createdAt,value
2022-11-20T00:03:54.217Z,41.97
2022-11-20T00:08:52.986Z,44.20
2022-11-20T00:13:51.412Z,45.58
2022-11-20T00:18:48.752Z,42.80
2022-11-20T00:23:45.733Z,42.55
2022-11-20T00:28:44.770Z,44.83
2022-11-20T00:33:42.431Z,40.97
2022-11-20T00:38:39.398Z,36.40
2022-11-20T00:43:37.373Z,39.22
2022-11-20T00:48:35.182Z,36.28
2022-11-20T00:53:32.420Z,41.45
2022-11-20T00:58:31.979Z,45.38
2022-11-20T01:03:32.196Z,56.42
2022-11-20T01:08:32.326Z,54.95
2022-11-20T01:13:39.531Z,47.55
2022-11-20T01:18:37.125Z,53.60
2022-11-20T01:23:36.108Z,47.58
2022-11-20T01:28:33.657Z,47.95
2022-11-20T01:33:30.614Z,47.20
2022-11-20T01:38:27.626Z,38.60
2022-11-20T01:43:26.333Z,38.17
2022-11-20T01:48:26.403Z,37.35
2022-11-20T01:53:28.931Z,32.67
2022-11-20T01:58:33.297Z,37.03
2022-11-20T02:03:30.388Z,30.38
2022-11-20T02:08:27.460Z,27.55
2022-11-20T02:13:41.862Z,29.00
2022-11-20T02:18:39.950Z,29.70
2022-11-20T02:23:40.763Z,29.45
2022-11-20T02:28:38.726Z,31.05
2022-11-20T02:33:35.776Z,32.08
2022-11-20T02:38:32.684Z,27.98
2022-11-20T02:43:29.547Z,27.00
2022-11-20T02:48:30.156Z,30.75
2022-11-20T02:53:29.854Z,30.17
2022-11-20T02:58:26.658Z,36.53
2022-11-20T03:03:23.726Z,25.73
2022-11-20T03:08:21.402Z,33.22
2022-11-20T03:13:18.333Z,34.13
2022-11-20T03:18:15.373Z,39.10
2022-11-20T03:23:12.387Z,33.75
2022-11-20T03:28:09.871Z,35.05
2022-11-20T03:33:07.166Z,33.33
2022-11-20T03:38:04.042Z,40.05
2022-11-20T03:43:00.939Z,40.30
2022-11-20T03:47:58.472Z,32.65
2022-11-20T03:52:55.473Z,43.97
2022-11-20T03:57:52.554Z,40.47
2022-11-20T04:02:49.597Z,33.75
2022-11-20T04:07:47.407Z,36.42
2022-11-20T04:12:44.403Z,41.63
2022-11-20T04:17:41.383Z,37.90
2022-11-20T04:22:38.424Z,35.75
2022-11-20T04:27:36.018Z,44.42
2022-11-20T04:32:32.940Z,41.35
2022-11-20T04:37:29.836Z,41.05
2022-11-20T04:42:29.397Z,45.45
2022-11-20T04:47:26.895Z,40.85
2022-11-20T04:52:24.228Z,39.13
2022-11-20T04:57:21.305Z,42.00
2022-11-20T05:02:18.427Z,37.85
2022-11-20T05:07:16.882Z,36.47
2022-11-20T05:12:14.265Z,39.13
2022-11-20T05:17:11.934Z,41.83
2022-11-20T05:22:08.911Z,41.63
2022-11-20T05:27:06.704Z,38.97
2022-11-20T05:32:03.791Z,48.20
2022-11-20T05:37:00.681Z,40.03
2022-11-20T05:42:12.069Z,28.10
2022-11-20T05:47:12.025Z,34.25
2022-11-20T05:52:09.060Z,30.88
2022-11-20T05:57:05.950Z,30.27
2022-11-20T06:02:02.889Z,29.35
2022-11-20T06:07:00.450Z,26.70
2022-11-20T06:11:57.441Z,28.50
2022-11-20T06:16:54.442Z,32.88
2022-11-20T06:21:51.626Z,29.33
2022-11-20T06:26:49.195Z,29.90
2022-11-20T06:31:51.531Z,26.23
2022-11-20T06:36:50.390Z,26.58
2022-11-20T06:41:57.260Z,31.10
2022-11-20T06:46:55.731Z,23.38
2022-11-20T06:51:52.521Z,21.05
2022-11-20T06:56:50.819Z,22.95
2022-11-20T07:01:48.196Z,21.25
2022-11-20T07:06:45.251Z,20.67
2022-11-20T07:11:42.213Z,20.60
2022-11-20T07:16:40.667Z,21.02
2022-11-20T07:21:37.966Z,24.35
2022-11-20T07:26:35.917Z,21.50
2022-11-20T07:31:36.028Z,24.10
2022-11-20T07:36:34.099Z,18.40
2022-11-20T07:41:30.965Z,21.58
2022-11-20T07:46:28.054Z,20.75
2022-11-20T07:51:26.400Z,17.23
2022-11-20T07:56:23.934Z,19.30
2022-11-20T08:01:21.531Z,19.00
2022-11-20T08:06:19.912Z,18.83
2022-11-20T08:11:34.673Z,20.27
2022-11-20T08:16:32.579Z,19.15
2022-11-20T08:21:36.721Z,16.40
2022-11-20T08:26:35.726Z,16.20
2022-11-20T08:31:33.880Z,15.50
2022-11-20T08:36:34.501Z,15.93
2022-11-20T08:41:37.226Z,14.23
2022-11-20T08:46:37.757Z,16.98
2022-11-20T08:51:35.374Z,14.63
2022-11-20T08:56:33.148Z,14.68
2022-11-20T09:01:30.921Z,14.10
2022-11-20T09:06:28.568Z,15.10
2022-11-20T09:11:25.590Z,13.75
2022-11-20T09:16:22.687Z,14.60
2022-11-20T09:21:19.662Z,16.45
2022-11-20T09:26:17.328Z,16.52
2022-11-20T09:31:22.867Z,14.35
2022-11-20T09:36:20.467Z,15.05
2022-11-20T09:41:46.279Z,14.45
2022-11-20T09:46:54.569Z,14.75
2022-11-20T09:51:58.856Z,14.88
2022-11-20T09:57:00.487Z,13.77
2022-11-20T10:01:59.386Z,17.23
2022-11-20T10:07:31.028Z,14.90
2022-11-20T10:12:31.448Z,14.70
2022-11-20T10:17:52.841Z,14.07
2022-11-20T10:23:02.555Z,14.50
2022-11-20T10:28:13.961Z,16.77
2022-11-20T10:33:18.267Z,16.35
2022-11-20T10:38:21.601Z,17.08
2022-11-20T10:43:22.620Z,17.38
2022-11-20T10:48:22.439Z,16.10
2022-11-20T10:53:32.635Z,16.13
2022-11-20T10:58:38.024Z,18.05
2022-11-20T11:03:35.584Z,17.90
2022-11-20T11:08:39.584Z,21.48
2022-11-20T11:13:40.244Z,24.15
2022-11-20T11:18:43.197Z,25.10
2022-11-20T11:23:42.010Z,23.95
2022-11-20T11:28:39.832Z,23.08
2022-11-20T11:33:36.989Z,22.42
2022-11-20T11:38:37.342Z,24.80
2022-11-20T11:43:55.198Z,22.75
2022-11-20T11:48:58.091Z,24.80
2022-11-20T11:53:55.164Z,24.60
2022-11-20T11:59:01.565Z,25.10
2022-11-20T12:04:07.112Z,31.60
2022-11-20T12:09:06.805Z,27.63
2022-11-20T12:14:10.956Z,25.40
2022-11-20T12:19:12.761Z,29.70
2022-11-20T12:24:38.597Z,28.80
2022-11-20T12:29:52.331Z,26.90
2022-11-20T12:35:05.002Z,26.70
2022-11-20T12:40:22.323Z,23.57
2022-11-20T12:45:41.226Z,23.03
2022-11-20T12:51:16.267Z,26.58
2022-11-20T12:56:21.240Z,25.50
2022-11-20T13:01:42.680Z,24.83
2022-11-20T13:06:43.105Z,22.17
2022-11-20T13:11:46.800Z,24.33
2022-11-20T13:16:51.283Z,25.15
2022-11-20T13:21:51.911Z,27.77
2022-11-20T13:26:49.092Z,28.63
2022-11-20T13:31:48.147Z,25.52
2022-11-20T13:36:53.930Z,29.10
2022-11-20T13:46:52.465Z,21.02
2022-11-20T13:51:51.788Z,25.08
2022-11-20T13:57:06.112Z,20.80
2022-11-20T14:02:03.582Z,21.17
2022-11-20T14:07:02.032Z,23.88
2022-11-20T14:12:02.629Z,24.10
2022-11-20T14:17:08.044Z,24.05
2022-11-20T14:22:12.454Z,28.15
2022-11-20T14:27:15.271Z,22.10
2022-11-20T14:32:15.266Z,22.65
2022-11-20T14:37:18.152Z,22.02
2022-11-20T14:42:17.431Z,21.30
2022-11-20T14:47:19.264Z,17.73
2022-11-20T14:52:20.051Z,19.45
2022-11-20T14:57:28.714Z,18.52
2022-11-20T15:02:25.699Z,15.23
2022-11-20T15:07:28.725Z,18.15
2022-11-20T15:12:25.884Z,15.40
2022-11-20T15:17:23.504Z,16.30
2022-11-20T15:22:20.407Z,19.55
2022-11-20T15:27:18.455Z,18.38
2022-11-20T15:32:15.789Z,17.15
2022-11-20T15:37:13.164Z,16.67
2022-11-20T15:42:10.904Z,15.90
2022-11-20T15:47:10.322Z,16.27
2022-11-20T15:52:10.206Z,17.70
2022-11-20T15:57:07.278Z,18.65
2022-11-20T16:02:06.478Z,23.08
2022-11-20T16:07:04.412Z,17.58
2022-11-20T16:12:05.914Z,18.55
2022-11-20T16:17:03.975Z,16.45
2022-11-20T16:22:04.428Z,16.65
2022-11-20T16:27:03.788Z,16.52
2022-11-20T16:32:01.012Z,16.13
2022-11-20T16:36:58.222Z,16.13
2022-11-20T16:41:55.356Z,12.95
2022-11-20T16:46:53.325Z,12.57
2022-11-20T16:51:52.147Z,11.98
2022-11-20T16:56:51.183Z,14.77
2022-11-20T17:01:48.545Z,13.50
2022-11-20T17:06:48.130Z,14.50
2022-11-20T17:11:45.211Z,14.05
2022-11-20T17:16:44.709Z,15.13
2022-11-20T17:21:43.991Z,13.35
2022-11-20T17:26:43.206Z,14.23
2022-11-20T17:31:41.246Z,13.60
2022-11-20T17:36:44.811Z,13.73
2022-11-20T17:41:43.267Z,11.77
2022-11-20T17:46:40.628Z,11.63
2022-11-20T17:51:37.804Z,10.98
2022-11-20T17:56:57.443Z,9.57
2022-11-20T18:02:02.241Z,8.70
2022-11-20T18:07:01.317Z,9.38
2022-11-20T18:11:58.731Z,9.20
2022-11-20T18:16:58.851Z,8.23
2022-11-20T18:21:56.569Z,6.40
2022-11-20T18:26:54.944Z,6.93
2022-11-20T18:31:55.091Z,12.68
2022-11-20T18:36:56.098Z,9.80
2022-11-20T18:42:11.298Z,8.18
2022-11-20T18:47:14.788Z,5.63
2022-11-20T18:52:13.322Z,4.40
2022-11-20T18:57:16.751Z,3.63
2022-11-20T19:02:23.726Z,3.92
2022-11-20T19:07:31.182Z,3.38
2022-11-20T19:12:28.464Z,3.70
2022-11-20T19:17:25.894Z,2.60
2022-11-20T19:22:23.867Z,3.45
2022-11-20T19:27:21.432Z,3.28
2022-11-20T19:32:18.693Z,6.63
2022-11-20T19:37:16.187Z,8.02
2022-11-20T19:42:16.438Z,6.63
2022-11-20T19:47:14.840Z,6.88
2022-11-20T19:52:12.398Z,7.75
2022-11-20T19:57:09.580Z,9.77
2022-11-20T20:02:09.555Z,10.95
2022-11-20T20:07:07.095Z,10.55
2022-11-20T20:12:04.876Z,11.45
2022-11-20T20:17:01.942Z,12.02
2022-11-20T20:22:02.493Z,15.07
2022-11-20T20:26:59.619Z,12.00
2022-11-20T20:32:00.369Z,15.65
2022-11-20T20:37:03.452Z,13.80
2022-11-20T20:42:04.459Z,15.68
2022-11-20T20:47:05.566Z,14.48
2022-11-20T20:52:22.510Z,15.88
2022-11-20T20:57:28.690Z,15.23
2022-11-20T21:02:26.104Z,22.10
2022-11-20T21:07:25.568Z,20.90
2022-11-20T21:12:25.481Z,18.02
2022-11-20T21:17:28.614Z,18.55
2022-11-20T21:22:25.969Z,16.02
2022-11-20T21:27:29.434Z,15.20
2022-11-20T21:32:26.568Z,11.20
2022-11-20T21:37:23.554Z,11.35
2022-11-20T21:42:22.528Z,10.02
2022-11-20T21:47:20.424Z,11.20
2022-11-20T21:52:20.281Z,14.75
2022-11-20T21:57:17.365Z,15.52
2022-11-20T22:02:14.575Z,19.13
2022-11-20T22:07:15.508Z,20.13
2022-11-20T22:12:12.902Z,19.23
2022-11-20T22:17:13.246Z,17.40
2022-11-20T22:22:10.411Z,13.80
2022-11-20T22:27:10.418Z,13.90
2022-11-20T22:32:08.226Z,10.85
2022-11-20T22:37:05.258Z,9.35
2022-11-20T22:42:02.354Z,9.13
2022-11-20T22:47:07.460Z,8.60
2022-11-20T22:52:11.615Z,11.93
2022-11-20T22:57:08.913Z,12.45
2022-11-20T23:02:08.503Z,11.32
2022-11-20T23:07:08.429Z,11.27
2022-11-20T23:12:09.104Z,10.70
2022-11-20T23:17:10.154Z,11.35
2022-11-20T23:22:08.272Z,11.80
2022-11-20T23:27:05.748Z,12.18
2022-11-20T23:32:11.872Z,14.85
2022-11-20T23:37:09.036Z,16.75
2022-11-20T23:42:08.801Z,16.52
2022-11-20T23:47:09.642Z,13.57
2022-11-20T23:52:06.782Z,14.90
2022-11-20T23:57:03.908Z,13.77
