createdAt,value
2023-02-17T00:00:34.820Z,998.43
2023-02-17T00:01:34.808Z,998.42
2023-02-17T00:02:34.857Z,998.42
2023-02-17T00:03:34.838Z,998.34
2023-02-17T00:04:34.791Z,998.33
2023-02-17T00:05:34.757Z,998.39
2023-02-17T00:06:34.751Z,998.40
2023-02-17T00:07:34.766Z,998.46
2023-02-17T00:08:34.729Z,998.46
2023-02-17T00:09:34.723Z,998.41
2023-02-17T00:10:34.716Z,998.40
2023-02-17T00:11:35.706Z,998.41
2023-02-17T00:12:34.715Z,998.41
2023-02-17T00:13:34.680Z,998.46
2023-02-17T00:14:34.665Z,998.48
2023-02-17T00:15:34.666Z,998.46
2023-02-17T00:16:34.657Z,998.45
2023-02-17T00:17:34.658Z,998.51
2023-02-17T00:18:34.624Z,998.50
2023-02-17T00:19:34.651Z,998.51
2023-02-17T00:20:34.613Z,998.47
2023-02-17T00:21:34.593Z,998.56
2023-02-17T00:22:34.611Z,998.52
2023-02-17T00:23:34.593Z,998.46
2023-02-17T00:24:34.621Z,998.50
2023-02-17T00:25:34.553Z,998.45
2023-02-17T00:26:34.557Z,998.46
2023-02-17T00:27:34.551Z,998.47
2023-02-17T00:28:34.534Z,998.47
2023-02-17T00:29:34.517Z,998.50
2023-02-17T00:30:34.504Z,998.51
2023-02-17T00:31:34.624Z,998.54
2023-02-17T00:32:34.533Z,998.51
2023-02-17T00:33:34.480Z,998.45
2023-02-17T00:34:34.472Z,998.47
2023-02-17T00:35:34.462Z,998.49
2023-02-17T00:36:34.448Z,998.48
2023-02-17T00:37:34.470Z,998.51
2023-02-17T00:38:34.430Z,998.52
2023-02-17T00:39:34.420Z,998.45
2023-02-17T00:40:34.414Z,998.52
2023-02-17T00:41:34.427Z,998.50
2023-02-17T00:42:34.433Z,998.55
2023-02-17T00:43:34.378Z,998.55
2023-02-17T00:44:34.430Z,998.54
2023-02-17T00:45:34.366Z,998.55
2023-02-17T00:46:34.383Z,998.46
2023-02-17T00:47:34.382Z,998.48
2023-02-17T00:48:34.361Z,998.51
2023-02-17T00:49:34.331Z,998.49
2023-02-17T00:50:34.320Z,998.50
2023-02-17T00:51:34.302Z,998.48
2023-02-17T00:52:34.319Z,998.38
2023-02-17T00:53:34.283Z,998.37
2023-02-17T00:54:34.271Z,998.37
2023-02-17T00:55:34.281Z,998.44
2023-02-17T00:56:34.254Z,998.34
2023-02-17T00:57:34.263Z,998.37
2023-02-17T00:58:34.235Z,998.35
2023-02-17T00:59:34.220Z,998.37
2023-02-17T01:00:34.217Z,998.36
2023-02-17T01:01:34.228Z,998.37
2023-02-17T01:02:34.220Z,998.34
2023-02-17T01:03:34.177Z,998.37
2023-02-17T01:04:34.208Z,998.39
2023-02-17T01:05:34.164Z,998.28
2023-02-17T01:06:34.159Z,998.34
2023-02-17T01:07:34.181Z,998.30
2023-02-17T01:08:34.128Z,998.29
2023-02-17T01:09:34.126Z,998.33
2023-02-17T01:10:34.115Z,998.28
2023-02-17T01:11:34.106Z,998.29
2023-02-17T01:12:34.132Z,998.22
2023-02-17T01:13:34.076Z,998.25
2023-02-17T01:14:34.070Z,998.17
2023-02-17T01:15:34.058Z,998.27
2023-02-17T01:16:34.078Z,998.21
2023-02-17T01:17:34.059Z,998.22
2023-02-17T01:18:35.033Z,998.22
2023-02-17T01:19:34.022Z,998.24
2023-02-17T01:20:34.063Z,998.16
2023-02-17T01:21:34.012Z,998.12
2023-02-17T01:22:34.014Z,998.08
2023-02-17T01:23:33.990Z,998.12
2023-02-17T01:24:33.970Z,998.03
2023-02-17T01:25:33.961Z,998.02
2023-02-17T01:26:33.958Z,998.02
2023-02-17T01:27:33.967Z,997.91
2023-02-17T01:28:33.938Z,997.90
2023-02-17T01:29:33.922Z,997.99
2023-02-17T01:30:33.953Z,997.97
2023-02-17T01:31:33.988Z,997.91
2023-02-17T01:32:33.923Z,997.93
2023-02-17T01:33:33.878Z,997.91
2023-02-17T01:34:33.891Z,997.92
2023-02-17T01:35:33.860Z,997.86
2023-02-17T01:36:33.919Z,997.87
2023-02-17T01:37:33.837Z,997.81
2023-02-17T01:38:33.848Z,997.83
2023-02-17T01:39:33.823Z,997.81
2023-02-17T01:40:33.835Z,997.82
2023-02-17T01:41:33.806Z,997.74
2023-02-17T01:42:33.785Z,997.77
2023-02-17T01:43:33.777Z,997.74
2023-02-17T01:44:33.779Z,997.71
2023-02-17T01:45:33.786Z,997.68
2023-02-17T01:46:33.878Z,997.76
2023-02-17T01:47:33.737Z,997.76
2023-02-17T01:48:33.728Z,997.65
2023-02-17T01:49:33.741Z,997.69
2023-02-17T01:50:33.728Z,997.68
2023-02-17T01:51:33.687Z,997.71
2023-02-17T01:52:33.677Z,997.71
2023-02-17T01:53:33.691Z,997.62
2023-02-17T01:54:33.665Z,997.63
2023-02-17T01:55:33.676Z,997.62
2023-02-17T01:56:33.645Z,997.56
2023-02-17T01:57:33.628Z,997.53
2023-02-17T01:58:33.618Z,997.57
2023-02-17T01:59:33.612Z,997.59
2023-02-17T02:00:33.633Z,997.56
2023-02-17T02:01:33.653Z,997.49
2023-02-17T02:02:33.670Z,997.54
2023-02-17T02:03:33.629Z,997.49
2023-02-17T02:04:33.567Z,997.50
2023-02-17T02:05:33.936Z,997.51
2023-02-17T02:06:33.552Z,997.50
2023-02-17T02:07:33.543Z,997.45
2023-02-17T02:08:33.551Z,997.45
2023-02-17T02:09:33.513Z,997.50
2023-02-17T02:10:33.513Z,997.46
2023-02-17T02:11:33.494Z,997.37
2023-02-17T02:12:33.490Z,997.39
2023-02-17T02:13:33.496Z,997.30
2023-02-17T02:14:33.478Z,997.39
2023-02-17T02:15:33.460Z,997.37
2023-02-17T02:16:33.467Z,997.35
2023-02-17T02:17:33.437Z,997.37
2023-02-17T02:18:33.489Z,997.34
2023-02-17T02:19:33.428Z,997.26
2023-02-17T02:20:33.419Z,997.26
2023-02-17T02:21:33.406Z,997.28
2023-02-17T02:22:33.403Z,997.20
2023-02-17T02:23:33.424Z,997.20
2023-02-17T02:24:33.386Z,997.23
2023-02-17T02:25:33.366Z,997.21
2023-02-17T02:26:33.360Z,997.18
2023-02-17T02:27:33.349Z,997.14
2023-02-17T02:28:33.395Z,997.12
2023-02-17T02:29:33.325Z,997.12
2023-02-17T02:30:33.317Z,997.03
2023-02-17T02:31:33.317Z,997.11
2023-02-17T02:32:33.307Z,997.05
2023-02-17T02:33:33.334Z,997.07
2023-02-17T02:34:33.283Z,997.03
2023-02-17T02:35:33.269Z,997.05
2023-02-17T02:36:33.261Z,997.09
2023-02-17T02:37:33.252Z,997.14
2023-02-17T02:38:33.281Z,997.12
2023-02-17T02:39:33.232Z,997.10
2023-02-17T02:40:33.221Z,997.11
2023-02-17T02:41:33.213Z,997.04
2023-02-17T02:42:33.202Z,997.06
2023-02-17T02:43:33.216Z,997.05
2023-02-17T02:44:33.192Z,997.02
2023-02-17T02:45:33.189Z,996.99
2023-02-17T02:46:33.168Z,996.97
2023-02-17T02:47:33.151Z,996.92
2023-02-17T02:48:33.173Z,996.99
2023-02-17T02:49:33.133Z,996.97
2023-02-17T02:50:33.119Z,996.95
2023-02-17T02:51:33.114Z,996.92
2023-02-17T02:52:33.102Z,996.93
2023-02-17T02:53:33.116Z,996.92
2023-02-17T02:54:33.093Z,996.91
2023-02-17T02:55:33.076Z,996.94
2023-02-17T02:56:33.061Z,996.86
2023-02-17T02:57:33.048Z,996.93
2023-02-17T02:58:33.065Z,996.95
2023-02-17T02:59:33.044Z,996.87
2023-02-17T03:00:33.018Z,996.88
2023-02-17T03:01:33.031Z,996.92
2023-02-17T03:02:32.994Z,996.86
2023-02-17T03:03:33.007Z,996.80
2023-02-17T03:04:32.983Z,996.78
2023-02-17T03:05:32.987Z,996.79
2023-02-17T03:06:32.984Z,996.80
2023-02-17T03:07:32.956Z,996.76
2023-02-17T03:08:32.964Z,996.77
2023-02-17T03:09:32.950Z,996.68
2023-02-17T03:10:32.938Z,996.71
2023-02-17T03:11:32.914Z,996.69
2023-02-17T03:12:32.905Z,996.68
2023-02-17T03:13:33.015Z,996.67
2023-02-17T03:14:32.873Z,996.71
2023-02-17T03:15:32.871Z,996.75
2023-02-17T03:16:32.920Z,996.75
2023-02-17T03:17:32.896Z,996.74
2023-02-17T03:18:32.916Z,996.72
2023-02-17T03:19:32.830Z,996.75
2023-02-17T03:20:32.840Z,996.68
2023-02-17T03:21:32.811Z,996.64
2023-02-17T03:22:32.798Z,996.68
2023-02-17T03:23:32.814Z,996.66
2023-02-17T03:24:32.775Z,996.68
2023-02-17T03:25:32.762Z,996.69
2023-02-17T03:26:32.758Z,996.60
2023-02-17T03:27:32.757Z,996.68
2023-02-17T03:28:32.782Z,996.69
2023-02-17T03:29:32.748Z,996.66
2023-02-17T03:30:32.717Z,996.68
2023-02-17T03:31:32.799Z,996.68
2023-02-17T03:32:32.693Z,996.66
2023-02-17T03:33:32.715Z,996.65
2023-02-17T03:34:32.679Z,996.71
2023-02-17T03:35:32.656Z,996.67
2023-02-17T03:36:32.652Z,996.67
2023-02-17T03:37:32.641Z,996.61
2023-02-17T03:38:32.662Z,996.64
2023-02-17T03:39:32.610Z,996.65
2023-02-17T03:40:32.610Z,996.69
2023-02-17T03:41:32.609Z,996.64
2023-02-17T03:42:32.594Z,996.64
2023-02-17T03:43:32.598Z,996.64
2023-02-17T03:44:32.583Z,996.55
2023-02-17T03:45:32.609Z,996.61
2023-02-17T03:46:32.553Z,996.61
2023-02-17T03:47:32.558Z,996.61
2023-02-17T03:48:32.590Z,996.60
2023-02-17T03:49:32.531Z,996.58
2023-02-17T03:50:32.505Z,996.51
2023-02-17T03:51:32.503Z,996.54
2023-02-17T03:52:32.490Z,996.55
2023-02-17T03:53:32.493Z,996.61
2023-02-17T03:54:32.490Z,996.65
2023-02-17T03:55:32.478Z,996.58
2023-02-17T03:56:32.446Z,996.62
2023-02-17T03:57:32.439Z,996.66
2023-02-17T03:58:32.444Z,996.59
2023-02-17T03:59:32.421Z,996.66
2023-02-17T04:00:32.415Z,996.66
2023-02-17T04:01:32.433Z,996.68
2023-02-17T04:02:32.386Z,996.63
2023-02-17T04:03:32.411Z,996.73
2023-02-17T04:04:32.362Z,996.69
2023-02-17T04:05:32.352Z,996.60
2023-02-17T04:06:32.339Z,996.61
2023-02-17T04:07:32.329Z,996.63
2023-02-17T04:08:32.411Z,996.60
2023-02-17T04:09:32.335Z,996.55
2023-02-17T04:10:32.295Z,996.57
2023-02-17T04:11:32.287Z,996.53
2023-02-17T04:12:32.283Z,996.49
2023-02-17T04:13:32.307Z,996.52
2023-02-17T04:14:32.278Z,996.49
2023-02-17T04:15:32.270Z,996.48
2023-02-17T04:16:32.246Z,996.52
2023-02-17T04:17:32.257Z,996.43
2023-02-17T04:18:32.257Z,996.45
2023-02-17T04:19:32.206Z,996.41
2023-02-17T04:20:32.200Z,996.41
2023-02-17T04:21:32.193Z,996.42
2023-02-17T04:22:32.183Z,996.43
2023-02-17T04:23:32.218Z,996.37
2023-02-17T04:24:32.162Z,996.41
2023-02-17T04:25:32.152Z,996.39
2023-02-17T04:26:32.150Z,996.40
2023-02-17T04:27:32.124Z,996.34
2023-02-17T04:28:32.146Z,996.40
2023-02-17T04:29:32.112Z,996.33
2023-02-17T04:30:32.160Z,996.21
2023-02-17T04:31:32.181Z,996.27
2023-02-17T04:32:32.077Z,996.29
2023-02-17T04:33:32.075Z,996.23
2023-02-17T04:34:32.070Z,996.16
2023-02-17T04:35:32.055Z,996.13
2023-02-17T04:36:32.032Z,996.12
2023-02-17T04:37:32.024Z,996.06
2023-02-17T04:38:32.017Z,996.07
2023-02-17T04:39:32.022Z,996.03
2023-02-17T04:40:31.992Z,996.04
2023-02-17T04:41:31.982Z,996.01
2023-02-17T04:42:32.013Z,996.13
2023-02-17T04:43:31.963Z,996.04
2023-02-17T04:44:32.006Z,996.17
2023-02-17T04:45:31.945Z,996.10
2023-02-17T04:46:31.942Z,996.17
2023-02-17T04:47:31.916Z,996.07
2023-02-17T04:48:31.911Z,996.08
2023-02-17T04:49:31.934Z,996.08
2023-02-17T04:50:31.886Z,996.02
2023-02-17T04:51:31.887Z,996.01
2023-02-17T04:52:31.868Z,995.97
2023-02-17T04:53:31.866Z,996.01
2023-02-17T04:54:31.898Z,996.02
2023-02-17T04:55:31.848Z,996.05
2023-02-17T04:56:31.833Z,996.04
2023-02-17T04:57:31.839Z,996.04
2023-02-17T04:58:31.810Z,996.00
2023-02-17T04:59:31.825Z,996.06
2023-02-17T05:00:31.810Z,996.05
2023-02-17T05:01:31.847Z,995.98
2023-02-17T05:02:31.761Z,996.03
2023-02-17T05:03:31.769Z,996.07
2023-02-17T05:04:31.772Z,996.12
2023-02-17T05:05:31.741Z,996.10
2023-02-17T05:06:31.732Z,996.14
2023-02-17T05:07:31.714Z,996.09
2023-02-17T05:08:31.702Z,996.10
2023-02-17T05:09:31.738Z,996.03
2023-02-17T05:10:31.694Z,996.03
2023-02-17T05:11:31.686Z,996.00
2023-02-17T05:12:31.668Z,996.11
2023-02-17T05:13:31.675Z,996.06
2023-02-17T05:14:31.729Z,996.05
2023-02-17T05:15:33.776Z,996.06
2023-02-17T05:16:31.621Z,996.02
2023-02-17T05:17:31.620Z,995.98
2023-02-17T05:18:31.613Z,996.02
2023-02-17T05:19:31.643Z,996.03
2023-02-17T05:20:31.592Z,996.03
2023-02-17T05:21:31.574Z,996.04
2023-02-17T05:22:31.572Z,996.06
2023-02-17T05:23:31.565Z,996.09
2023-02-17T05:24:31.565Z,996.10
2023-02-17T05:25:31.560Z,996.06
2023-02-17T05:26:31.526Z,996.08
2023-02-17T05:27:31.538Z,996.07
2023-02-17T05:28:31.508Z,996.11
2023-02-17T05:29:31.541Z,996.12
2023-02-17T05:30:31.562Z,996.15
2023-02-17T05:31:31.627Z,996.09
2023-02-17T05:32:31.470Z,996.10
2023-02-17T05:33:31.467Z,996.10
2023-02-17T05:34:31.478Z,996.11
2023-02-17T05:35:32.745Z,996.16
2023-02-17T05:36:31.433Z,996.19
2023-02-17T05:37:31.422Z,996.25
2023-02-17T05:38:31.402Z,996.19
2023-02-17T05:39:31.441Z,996.20
2023-02-17T05:40:31.404Z,996.19
2023-02-17T05:41:31.383Z,996.17
2023-02-17T05:42:31.402Z,996.15
2023-02-17T05:43:31.410Z,996.12
2023-02-17T05:44:31.378Z,996.12
2023-02-17T05:45:31.345Z,996.15
2023-02-17T05:46:31.377Z,996.09
2023-02-17T05:47:31.361Z,996.14
2023-02-17T05:48:31.311Z,996.10
2023-02-17T05:49:31.340Z,996.10
2023-02-17T05:50:31.303Z,996.11
2023-02-17T05:51:31.305Z,996.04
2023-02-17T05:52:31.282Z,996.02
2023-02-17T05:53:31.277Z,996.10
2023-02-17T05:54:31.300Z,996.02
2023-02-17T05:55:31.263Z,996.05
2023-02-17T05:56:31.246Z,996.15
2023-02-17T05:57:31.235Z,996.08
2023-02-17T05:58:31.244Z,996.02
2023-02-17T05:59:31.247Z,995.99
2023-02-17T06:00:31.214Z,995.97
2023-02-17T06:01:31.193Z,995.97
2023-02-17T06:02:31.186Z,995.94
2023-02-17T06:03:31.172Z,995.91
2023-02-17T06:04:31.245Z,995.83
2023-02-17T06:05:31.153Z,995.86
2023-02-17T06:06:31.144Z,995.72
2023-02-17T06:07:31.133Z,995.80
2023-02-17T06:08:31.130Z,995.79
2023-02-17T06:09:31.123Z,995.79
2023-02-17T06:10:31.110Z,995.79
2023-02-17T06:11:31.105Z,995.75
2023-02-17T06:12:31.096Z,995.79
2023-02-17T06:13:31.078Z,995.73
2023-02-17T06:14:31.089Z,995.77
2023-02-17T06:15:31.056Z,995.78
2023-02-17T06:16:31.082Z,995.73
2023-02-17T06:17:31.040Z,995.74
2023-02-17T06:18:31.035Z,995.77
2023-02-17T06:19:31.069Z,995.75
2023-02-17T06:20:31.048Z,995.72
2023-02-17T06:21:31.006Z,995.69
2023-02-17T06:22:31.011Z,995.66
2023-02-17T06:23:30.981Z,995.67
2023-02-17T06:24:31.145Z,995.66
2023-02-17T06:25:30.961Z,995.66
2023-02-17T06:26:30.997Z,995.64
2023-02-17T06:27:30.939Z,995.72
2023-02-17T06:28:30.939Z,995.72
2023-02-17T06:29:31.008Z,995.77
2023-02-17T06:30:30.967Z,995.79
2023-02-17T06:31:30.982Z,995.86
2023-02-17T06:32:30.890Z,995.81
2023-02-17T06:33:30.880Z,995.75
2023-02-17T06:34:30.905Z,995.82
2023-02-17T06:35:30.861Z,995.81
2023-02-17T06:36:30.845Z,995.71
2023-02-17T06:37:30.846Z,995.83
2023-02-17T06:38:30.888Z,995.86
2023-02-17T06:39:30.827Z,995.83
2023-02-17T06:40:30.822Z,995.94
2023-02-17T06:41:30.813Z,996.02
2023-02-17T06:42:30.790Z,996.01
2023-02-17T06:43:30.783Z,996.08
2023-02-17T06:44:30.792Z,996.08
2023-02-17T06:45:30.777Z,996.02
2023-02-17T06:46:30.749Z,996.03
2023-02-17T06:47:30.743Z,996.03
2023-02-17T06:48:30.738Z,995.91
2023-02-17T06:49:30.804Z,995.95
2023-02-17T06:50:30.727Z,995.95
2023-02-17T06:51:30.710Z,995.94
2023-02-17T06:52:30.695Z,995.95
2023-02-17T06:53:30.685Z,995.94
2023-02-17T06:54:30.691Z,995.88
2023-02-17T06:55:30.650Z,995.88
2023-02-17T06:56:30.661Z,995.83
2023-02-17T06:57:30.638Z,995.78
2023-02-17T06:58:30.628Z,995.79
2023-02-17T06:59:30.661Z,995.75
2023-02-17T07:00:30.650Z,995.73
2023-02-17T07:01:30.596Z,995.77
2023-02-17T07:02:30.651Z,995.73
2023-02-17T07:03:30.601Z,995.71
2023-02-17T07:04:30.581Z,995.65
2023-02-17T07:05:30.559Z,995.67
2023-02-17T07:06:30.547Z,995.65
2023-02-17T07:07:30.533Z,995.58
2023-02-17T07:08:31.047Z,995.72
2023-02-17T07:09:30.537Z,995.77
2023-02-17T07:10:30.590Z,995.72
2023-02-17T07:11:30.498Z,995.71
2023-02-17T07:12:30.484Z,995.82
2023-02-17T07:13:30.497Z,995.88
2023-02-17T07:14:30.487Z,995.72
2023-02-17T07:15:30.476Z,995.73
2023-02-17T07:16:30.467Z,995.60
2023-02-17T07:17:30.444Z,995.64
2023-02-17T07:18:30.428Z,995.68
2023-02-17T07:19:30.437Z,995.59
2023-02-17T07:20:30.402Z,995.63
2023-02-17T07:21:30.403Z,995.59
2023-02-17T07:22:30.390Z,995.64
2023-02-17T07:23:30.378Z,995.58
2023-02-17T07:24:30.407Z,995.56
2023-02-17T07:25:30.366Z,995.51
2023-02-17T07:26:30.366Z,995.65
2023-02-17T07:27:30.382Z,995.61
2023-02-17T07:28:30.338Z,995.61
2023-02-17T07:29:30.340Z,995.65
2023-02-17T07:30:30.390Z,995.64
2023-02-17T07:31:30.382Z,995.62
2023-02-17T07:32:30.292Z,995.53
2023-02-17T07:33:30.286Z,995.52
2023-02-17T07:34:30.292Z,995.38
2023-02-17T07:35:31.264Z,995.49
2023-02-17T07:36:30.253Z,995.51
2023-02-17T07:37:30.259Z,995.52
2023-02-17T07:38:31.616Z,995.57
2023-02-17T07:39:30.240Z,995.54
2023-02-17T07:40:30.204Z,995.55
2023-02-17T07:41:30.195Z,995.53
2023-02-17T07:42:30.194Z,995.55
2023-02-17T07:43:30.189Z,995.58
2023-02-17T07:44:30.204Z,995.59
2023-02-17T07:45:30.199Z,995.61
2023-02-17T07:46:30.143Z,995.57
2023-02-17T07:47:30.149Z,995.71
2023-02-17T07:48:30.139Z,995.70
2023-02-17T07:49:30.153Z,995.67
2023-02-17T07:50:30.134Z,995.74
2023-02-17T07:51:30.112Z,995.74
2023-02-17T07:52:30.087Z,995.81
2023-02-17T07:53:30.071Z,995.79
2023-02-17T07:54:30.064Z,995.79
2023-02-17T07:55:30.069Z,995.79
2023-02-17T07:56:30.053Z,995.72
2023-02-17T07:57:30.034Z,995.77
2023-02-17T07:58:30.022Z,995.69
2023-02-17T07:59:31.021Z,995.68
2023-02-17T08:00:30.033Z,995.74
2023-02-17T08:01:30.001Z,995.68
2023-02-17T08:02:29.998Z,995.68
2023-02-17T08:03:29.979Z,995.63
2023-02-17T08:04:30.012Z,995.62
2023-02-17T08:05:29.983Z,995.63
2023-02-17T08:06:29.952Z,995.69
2023-02-17T08:07:29.968Z,995.73
2023-02-17T08:08:29.933Z,995.61
2023-02-17T08:09:29.920Z,995.60
2023-02-17T08:10:29.927Z,995.56
2023-02-17T08:11:29.904Z,995.55
2023-02-17T08:12:29.895Z,995.53
2023-02-17T08:13:29.888Z,995.60
2023-02-17T08:14:29.870Z,995.53
2023-02-17T08:15:29.892Z,995.51
2023-02-17T08:16:29.888Z,995.65
2023-02-17T08:17:29.851Z,995.64
2023-02-17T08:18:34.374Z,995.70
2023-02-17T08:19:46.705Z,995.66
2023-02-17T08:20:33.629Z,995.61
2023-02-17T08:21:29.828Z,995.62
2023-02-17T08:22:29.816Z,995.53
2023-02-17T08:23:29.795Z,995.55
2023-02-17T08:24:29.790Z,995.54
2023-02-17T08:25:29.797Z,995.51
2023-02-17T08:26:29.791Z,995.45
2023-02-17T08:27:29.758Z,995.52
2023-02-17T08:28:29.772Z,995.53
2023-02-17T08:29:29.733Z,995.50
2023-02-17T08:30:29.852Z,995.45
2023-02-17T08:31:29.787Z,995.47
2023-02-17T08:32:29.729Z,995.51
2023-02-17T08:33:29.716Z,995.43
2023-02-17T08:34:29.696Z,995.49
2023-02-17T08:35:29.700Z,995.46
2023-02-17T08:36:29.677Z,995.56
2023-02-17T08:37:29.686Z,995.49
2023-02-17T08:38:29.680Z,995.56
2023-02-17T08:39:29.635Z,995.49
2023-02-17T08:40:29.654Z,995.50
2023-02-17T08:41:29.620Z,995.54
2023-02-17T08:42:29.621Z,995.45
2023-02-17T08:44:01.992Z,995.51
2023-02-17T08:44:29.597Z,995.40
2023-02-17T08:45:29.637Z,995.43
2023-02-17T08:46:29.615Z,995.37
2023-02-17T08:47:29.584Z,995.43
2023-02-17T08:48:29.579Z,995.44
2023-02-17T08:49:29.569Z,995.32
2023-02-17T08:50:29.560Z,995.36
2023-02-17T08:51:29.529Z,995.51
2023-02-17T08:52:29.540Z,995.40
2023-02-17T08:53:29.510Z,995.41
2023-02-17T08:54:29.519Z,995.44
2023-02-17T08:55:35.506Z,995.46
2023-02-17T08:56:31.510Z,995.41
2023-02-17T08:57:29.522Z,995.37
2023-02-17T08:58:29.516Z,995.35
2023-02-17T08:59:29.488Z,995.28
2023-02-17T09:00:29.473Z,995.33
2023-02-17T09:01:29.449Z,995.28
2023-02-17T09:02:29.429Z,995.29
2023-02-17T09:03:29.405Z,995.32
2023-02-17T09:04:29.425Z,995.34
2023-02-17T09:05:29.481Z,995.30
2023-02-17T09:06:29.395Z,995.29
2023-02-17T09:07:29.379Z,995.33
2023-02-17T09:08:29.386Z,995.31
2023-02-17T09:09:29.383Z,995.37
2023-02-17T09:10:29.382Z,995.33
2023-02-17T09:11:29.334Z,995.40
2023-02-17T09:12:29.331Z,995.36
2023-02-17T09:13:29.335Z,995.27
2023-02-17T09:14:29.359Z,995.30
2023-02-17T09:15:29.339Z,995.34
2023-02-17T09:16:29.381Z,995.36
2023-02-17T09:17:29.281Z,995.33
2023-02-17T09:18:29.270Z,995.36
2023-02-17T09:19:29.282Z,995.36
2023-02-17T09:20:29.349Z,995.34
2023-02-17T09:21:29.242Z,995.33
2023-02-17T09:22:32.402Z,995.36
2023-02-17T09:23:30.216Z,995.34
2023-02-17T09:24:29.212Z,995.36
2023-02-17T09:25:29.230Z,995.39
2023-02-17T09:26:29.287Z,995.46
2023-02-17T09:27:30.210Z,995.35
2023-02-17T09:28:29.177Z,995.34
2023-02-17T09:29:29.167Z,995.32
2023-02-17T09:30:29.214Z,995.39
2023-02-17T09:31:29.298Z,995.45
2023-02-17T09:32:29.739Z,995.39
2023-02-17T09:33:29.126Z,995.38
2023-02-17T09:34:29.174Z,995.44
2023-02-17T09:35:29.170Z,995.36
2023-02-17T09:36:29.154Z,995.35
2023-02-17T09:37:29.086Z,995.42
2023-02-17T09:38:29.137Z,995.36
2023-02-17T09:39:29.063Z,995.43
2023-02-17T09:40:29.097Z,995.24
2023-02-17T09:41:29.064Z,995.27
2023-02-17T09:42:29.089Z,995.28
2023-02-17T09:43:29.024Z,995.29
2023-02-17T09:44:29.026Z,995.30
2023-02-17T09:45:29.067Z,995.23
2023-02-17T09:46:29.079Z,995.16
2023-02-17T09:47:29.027Z,995.19
2023-02-17T09:48:29.020Z,995.23
2023-02-17T09:49:28.969Z,995.23
2023-02-17T09:50:29.040Z,995.21
2023-02-17T09:51:28.957Z,995.20
2023-02-17T09:52:28.981Z,995.12
2023-02-17T09:53:28.956Z,995.24
2023-02-17T09:54:28.924Z,995.22
2023-02-17T09:55:28.924Z,995.17
2023-02-17T09:56:28.926Z,995.24
2023-02-17T09:57:28.878Z,995.24
2023-02-17T09:58:28.889Z,995.25
2023-02-17T09:59:28.867Z,995.24
2023-02-17T10:00:28.873Z,995.29
2023-02-17T10:01:28.921Z,995.25
2023-02-17T10:02:28.844Z,995.33
2023-02-17T10:03:28.882Z,995.28
2023-02-17T10:04:28.890Z,995.37
2023-02-17T10:05:28.859Z,995.37
2023-02-17T10:06:28.797Z,995.30
2023-02-17T10:07:28.851Z,995.33
2023-02-17T10:08:28.822Z,995.37
2023-02-17T10:09:28.850Z,995.38
2023-02-17T10:10:28.826Z,995.31
2023-02-17T10:11:28.748Z,995.30
2023-02-17T10:12:28.731Z,995.35
2023-02-17T10:13:28.730Z,995.28
2023-02-17T10:14:28.722Z,995.31
2023-02-17T10:15:28.726Z,995.37
2023-02-17T10:16:28.793Z,995.34
2023-02-17T10:17:28.784Z,995.39
2023-02-17T10:18:28.682Z,995.39
2023-02-17T10:19:28.725Z,995.40
2023-02-17T10:20:28.762Z,995.41
2023-02-17T10:21:28.643Z,995.39
2023-02-17T10:22:28.688Z,995.36
2023-02-17T10:23:28.635Z,995.40
2023-02-17T10:24:28.622Z,995.39
2023-02-17T10:25:28.708Z,995.35
2023-02-17T10:26:28.596Z,995.28
2023-02-17T10:27:28.614Z,995.30
2023-02-17T10:28:28.594Z,995.17
2023-02-17T10:29:28.636Z,995.20
2023-02-17T10:30:28.604Z,995.14
2023-02-17T10:31:28.693Z,995.23
2023-02-17T10:32:28.722Z,995.18
2023-02-17T10:33:28.531Z,995.21
2023-02-17T10:34:28.558Z,995.30
2023-02-17T10:35:28.542Z,995.21
2023-02-17T10:36:28.600Z,995.17
2023-02-17T10:37:28.545Z,995.22
2023-02-17T10:38:28.524Z,995.18
2023-02-17T10:39:28.464Z,995.21
2023-02-17T10:40:28.475Z,995.27
2023-02-17T10:41:28.471Z,995.29
2023-02-17T10:42:28.450Z,995.24
2023-02-17T10:43:28.421Z,995.24
2023-02-17T10:44:28.485Z,995.35
2023-02-17T10:45:28.417Z,995.27
2023-02-17T10:46:28.528Z,995.40
2023-02-17T10:47:28.390Z,995.47
2023-02-17T10:48:28.415Z,995.42
2023-02-17T10:49:28.363Z,995.51
2023-02-17T10:50:28.358Z,995.43
2023-02-17T10:51:28.364Z,995.41
2023-02-17T10:52:28.381Z,995.36
2023-02-17T10:53:28.328Z,995.44
2023-02-17T10:54:28.362Z,995.47
2023-02-17T10:55:28.320Z,995.48
2023-02-17T10:56:28.325Z,995.37
2023-02-17T10:57:28.281Z,995.34
2023-02-17T10:58:28.261Z,995.38
2023-02-17T10:59:29.268Z,995.37
2023-02-17T11:00:28.282Z,995.39
2023-02-17T11:01:28.295Z,995.43
2023-02-17T11:02:28.241Z,995.32
2023-02-17T11:03:28.291Z,995.24
2023-02-17T11:04:28.217Z,995.19
2023-02-17T11:05:28.221Z,995.32
2023-02-17T11:06:28.212Z,995.29
2023-02-17T11:07:28.193Z,995.11
2023-02-17T11:08:28.178Z,995.21
2023-02-17T11:09:28.165Z,995.12
2023-02-17T11:10:28.149Z,995.15
2023-02-17T11:11:28.170Z,995.06
2023-02-17T11:12:28.137Z,994.98
2023-02-17T11:13:28.131Z,995.10
2023-02-17T11:14:28.116Z,995.06
2023-02-17T11:15:28.120Z,994.93
2023-02-17T11:16:28.162Z,995.00
2023-02-17T11:17:28.086Z,994.88
2023-02-17T11:18:28.088Z,994.87
2023-02-17T11:19:28.099Z,994.89
2023-02-17T11:20:28.061Z,994.91
2023-02-17T11:21:28.068Z,994.91
2023-02-17T11:22:28.046Z,994.88
2023-02-17T11:23:28.035Z,994.98
2023-02-17T11:24:28.032Z,994.86
2023-02-17T11:25:28.009Z,994.89
2023-02-17T11:26:28.042Z,994.91
2023-02-17T11:27:27.991Z,994.85
2023-02-17T11:28:28.007Z,994.84
2023-02-17T11:29:27.967Z,994.77
2023-02-17T11:30:28.016Z,994.78
2023-02-17T11:31:28.054Z,994.69
2023-02-17T11:32:27.947Z,994.70
2023-02-17T11:33:27.930Z,994.74
2023-02-17T11:34:27.934Z,994.71
2023-02-17T11:35:27.911Z,994.68
2023-02-17T11:36:27.935Z,994.62
2023-02-17T11:37:27.914Z,994.56
2023-02-17T11:38:27.929Z,994.52
2023-02-17T11:39:27.880Z,994.60
2023-02-17T11:40:27.946Z,994.55
2023-02-17T11:41:27.901Z,994.47
2023-02-17T11:42:27.862Z,994.38
2023-02-17T11:43:27.846Z,994.39
2023-02-17T11:44:27.859Z,994.42
2023-02-17T11:45:27.850Z,994.44
2023-02-17T11:46:27.832Z,994.35
2023-02-17T11:47:27.805Z,994.34
2023-02-17T11:48:27.793Z,994.36
2023-02-17T11:49:27.789Z,994.25
2023-02-17T11:50:40.468Z,994.27
2023-02-17T11:51:29.790Z,994.25
2023-02-17T11:52:27.767Z,994.19
2023-02-17T11:53:27.750Z,994.22
2023-02-17T11:54:27.736Z,994.28
2023-02-17T11:55:27.733Z,994.08
2023-02-17T11:56:27.760Z,994.16
2023-02-17T11:57:27.713Z,994.15
2023-02-17T11:58:27.706Z,994.15
2023-02-17T11:59:27.682Z,994.11
2023-02-17T12:00:27.678Z,994.14
2023-02-17T12:01:27.684Z,994.21
2023-02-17T12:02:27.648Z,994.14
2023-02-17T12:03:27.689Z,994.15
2023-02-17T12:04:27.634Z,994.19
2023-02-17T12:05:27.623Z,994.23
2023-02-17T12:06:27.651Z,994.32
2023-02-17T12:07:27.605Z,994.27
2023-02-17T12:08:27.590Z,994.23
2023-02-17T12:09:27.584Z,994.08
2023-02-17T12:10:27.618Z,994.15
2023-02-17T12:11:27.593Z,994.20
2023-02-17T12:12:27.555Z,994.28
2023-02-17T12:13:27.549Z,994.25
2023-02-17T12:14:29.201Z,994.30
2023-02-17T12:15:27.532Z,994.23
2023-02-17T12:16:27.594Z,994.24
2023-02-17T12:17:27.517Z,994.17
2023-02-17T12:18:27.506Z,994.26
2023-02-17T12:19:28.500Z,994.30
2023-02-17T12:20:27.478Z,994.26
2023-02-17T12:21:27.488Z,994.20
2023-02-17T12:22:27.505Z,994.16
2023-02-17T12:23:27.449Z,994.18
2023-02-17T12:24:27.447Z,994.17
2023-02-17T12:25:27.424Z,994.07
2023-02-17T12:26:27.430Z,994.23
2023-02-17T12:27:27.413Z,994.19
2023-02-17T12:28:27.405Z,994.21