createdAt,value
2022-12-05T00:04:20.563Z,28.3
2022-12-05T00:06:25.908Z,28.6
2022-12-05T00:08:23.457Z,26.6
2022-12-05T00:10:20.992Z,27.4
2022-12-05T00:12:19.316Z,25.8
2022-12-05T00:14:16.063Z,33.8
2022-12-05T00:16:13.667Z,26.5
2022-12-05T00:18:11.172Z,28.8
2022-12-05T00:20:16.607Z,29.1
2022-12-05T00:22:14.179Z,26.4
2022-12-05T00:24:11.690Z,30.4
2022-12-05T00:26:09.218Z,30.7
2022-12-05T00:28:06.779Z,26.8
2022-12-05T00:30:04.317Z,27
2022-12-05T00:32:01.922Z,26.5
2022-12-05T00:34:07.292Z,30.4
2022-12-05T00:36:04.857Z,32.3
2022-12-05T00:38:02.396Z,27.3
2022-12-05T00:41:02.628Z,21.4
2022-12-05T00:43:00.177Z,27
2022-12-05T00:44:57.743Z,27.3
2022-12-05T00:49:00.689Z,25.2
2022-12-05T00:50:58.226Z,28.4
2022-12-05T00:52:55.804Z,25
2022-12-05T00:54:53.333Z,29.2
2022-12-05T00:56:50.882Z,30.2
2022-12-05T00:58:48.404Z,25.5
2022-12-05T01:00:53.951Z,25.6
2022-12-05T01:02:51.423Z,27.3
2022-12-05T01:04:48.955Z,27.3
2022-12-05T01:06:46.496Z,29
2022-12-05T01:08:44.052Z,26.3
2022-12-05T01:10:41.573Z,23.4
2022-12-05T01:12:39.128Z,25.7
2022-12-05T01:18:39.653Z,27.7
2022-12-05T01:20:37.167Z,31
2022-12-05T01:22:34.719Z,25.6
2022-12-05T01:24:32.272Z,32.9
2022-12-05T01:26:29.822Z,29.8
2022-12-05T01:28:35.285Z,30.3
2022-12-05T01:30:32.768Z,29.1
2022-12-05T01:32:30.325Z,27.6
2022-12-05T01:33:33.014Z,28.9
2022-12-05T01:35:30.572Z,28
2022-12-05T01:37:28.093Z,27.7
2022-12-05T01:39:25.635Z,30.9
2022-12-05T01:41:31.081Z,31.4
2022-12-05T01:43:28.613Z,29.7
2022-12-05T01:45:26.150Z,30.8
2022-12-05T01:47:23.689Z,29.4
2022-12-05T01:51:18.797Z,27.6
2022-12-05T01:53:16.346Z,29.2
2022-12-05T01:55:21.798Z,33.2
2022-12-05T01:57:19.317Z,29.5
2022-12-05T01:59:16.820Z,27.6
2022-12-05T02:01:14.381Z,29
2022-12-05T02:03:11.915Z,24.9
2022-12-05T02:07:06.977Z,26.9
2022-12-05T02:11:09.946Z,29.8
2022-12-05T02:13:07.580Z,24.9
2022-12-05T02:15:05.431Z,23.1
2022-12-05T02:17:02.625Z,26.6
2022-12-05T02:20:57.710Z,25.8
2022-12-05T02:23:03.176Z,26.4
2022-12-05T02:25:00.655Z,21.9
2022-12-05T02:26:58.264Z,24.6
2022-12-05T02:29:21.655Z,26.5
2022-12-05T02:31:19.092Z,29.7
2022-12-05T02:35:21.999Z,29.7
2022-12-05T02:39:17.081Z,27.1
2022-12-05T02:43:12.140Z,22.1
2022-12-05T02:45:09.696Z,23.7
2022-12-05T02:50:16.596Z,25.2
2022-12-05T02:51:10.203Z,23.2
2022-12-05T02:53:07.767Z,26.4
2022-12-05T02:55:05.344Z,21.5
2022-12-05T02:57:02.888Z,20.2
2022-12-05T02:59:00.400Z,24.9
2022-12-05T03:00:58.039Z,23.6
2022-12-05T03:03:03.405Z,22.8
2022-12-05T03:05:00.915Z,21.8
2022-12-05T03:06:58.489Z,24.3
2022-12-05T03:10:53.553Z,22.6
2022-12-05T03:12:51.101Z,27.3
2022-12-05T03:14:48.782Z,22.6
2022-12-05T03:16:54.288Z,21.7
2022-12-05T03:20:49.203Z,24.5
2022-12-05T03:21:51.916Z,22.6
2022-12-05T03:23:49.473Z,20.7
2022-12-05T03:25:46.997Z,22
2022-12-05T03:27:44.584Z,24.9
2022-12-05T03:29:49.979Z,19.8
2022-12-05T03:31:47.554Z,20.4
2022-12-05T03:33:45.102Z,17.8
2022-12-05T03:35:42.652Z,21.2
2022-12-05T03:37:40.207Z,22.1
2022-12-05T03:39:37.729Z,19.7
2022-12-05T03:41:35.275Z,22.8
2022-12-05T03:43:40.734Z,23.4
2022-12-05T03:45:38.492Z,24.2
2022-12-05T03:47:35.844Z,19.4
2022-12-05T03:49:34.245Z,22.4
2022-12-05T03:51:30.912Z,20.1
2022-12-05T03:53:28.465Z,24.5
2022-12-05T03:57:31.446Z,24.6
2022-12-05T03:59:28.991Z,21
2022-12-05T04:01:26.718Z,21.2
2022-12-05T04:03:24.167Z,23.1
2022-12-05T04:05:21.650Z,21
2022-12-05T04:07:20.772Z,20.2
2022-12-05T04:09:18.248Z,23.6
2022-12-05T04:15:18.775Z,22.1
2022-12-05T04:16:21.549Z,20.3
2022-12-05T04:18:19.045Z,21.4
2022-12-05T04:20:16.613Z,19.8
2022-12-05T04:22:14.132Z,21.3
2022-12-05T04:24:19.586Z,21.7
2022-12-05T04:26:17.128Z,23.6
2022-12-05T04:28:20.994Z,20.6
2022-12-05T04:30:12.246Z,24.8
2022-12-05T04:32:09.792Z,22.9
2022-12-05T04:34:07.351Z,24.5
2022-12-05T04:38:10.343Z,24.2
2022-12-05T04:40:07.881Z,23.4
2022-12-05T04:42:05.435Z,24.3
2022-12-05T04:44:03.008Z,23.4
2022-12-05T04:46:00.606Z,25.8
2022-12-05T04:47:58.106Z,24.2
2022-12-05T04:52:01.086Z,24.2
2022-12-05T04:53:58.641Z,24.1
2022-12-05T04:55:56.219Z,21.9
2022-12-05T04:57:53.765Z,25.3
2022-12-05T04:59:51.302Z,21.2
2022-12-05T05:01:48.941Z,22.7
2022-12-05T05:03:46.421Z,22.9
2022-12-05T05:05:51.883Z,25.9
2022-12-05T05:07:49.558Z,24.8
2022-12-05T05:09:46.972Z,22.9
2022-12-05T05:12:47.250Z,22.8
2022-12-05T05:14:44.803Z,24.5
2022-12-05T05:16:42.370Z,24.5
2022-12-05T05:18:47.814Z,26.7
2022-12-05T05:22:42.892Z,23.5
2022-12-05T05:24:40.443Z,20.7
2022-12-05T05:26:38.019Z,20.5
2022-12-05T05:28:35.545Z,23.7
2022-12-05T05:30:33.096Z,19.4
2022-12-05T05:32:38.549Z,23.8
2022-12-05T05:34:36.108Z,23.9
2022-12-05T05:36:33.653Z,24.3
2022-12-05T05:38:31.194Z,24.4
2022-12-05T05:40:28.798Z,23.9
2022-12-05T05:42:26.310Z,24.5
2022-12-05T05:44:23.908Z,22.3
2022-12-05T05:46:29.373Z,23.8
2022-12-05T05:48:26.864Z,25
2022-12-05T05:50:24.425Z,21.8
2022-12-05T05:54:19.569Z,23.5
2022-12-05T05:56:21.258Z,23.1
2022-12-05T06:00:20.140Z,20.8
2022-12-05T06:06:38.549Z,23.7
2022-12-05T06:08:36.117Z,24.3
2022-12-05T06:10:33.678Z,21.8
2022-12-05T06:12:39.135Z,25.1
2022-12-05T06:14:36.659Z,22.1
2022-12-05T06:16:34.307Z,26.2
2022-12-05T06:18:31.862Z,20.7
2022-12-05T06:20:29.425Z,24.3
2022-12-05T06:22:26.959Z,21.6
2022-12-05T06:24:24.569Z,23.5
2022-12-05T06:26:30.005Z,22.9
2022-12-05T06:28:27.594Z,23
2022-12-05T06:30:25.126Z,24.7
2022-12-05T06:34:20.262Z,21.8
2022-12-05T06:36:17.823Z,21.1
2022-12-05T06:38:15.372Z,24
2022-12-05T06:40:20.856Z,22.4
2022-12-05T06:42:18.397Z,20.8
2022-12-05T06:44:15.947Z,23.2
2022-12-05T06:46:13.668Z,19.6
2022-12-05T06:48:11.076Z,20.7
2022-12-05T06:50:08.631Z,20.2
2022-12-05T06:52:06.195Z,22.5
2022-12-05T06:54:11.645Z,24.3
2022-12-05T06:56:09.194Z,22.8
2022-12-05T06:58:06.720Z,24.8
2022-12-05T07:01:07.137Z,18.9
2022-12-05T07:03:04.707Z,22.9
2022-12-05T07:05:02.126Z,24.5
2022-12-05T07:07:07.616Z,22.1
2022-12-05T07:09:05.122Z,23.2
2022-12-05T07:11:02.709Z,24
2022-12-05T07:13:00.263Z,21
2022-12-05T07:14:57.855Z,22.4
2022-12-05T07:16:55.452Z,23.7
2022-12-05T07:21:12.220Z,26.1
2022-12-05T07:24:53.521Z,22.6
2022-12-05T07:26:51.078Z,21.8
2022-12-05T07:28:48.665Z,24
2022-12-05T07:30:46.185Z,23.1
2022-12-05T07:32:43.776Z,23.8
2022-12-05T07:34:54.730Z,25.4
2022-12-05T07:36:46.775Z,20.9
2022-12-05T07:38:44.297Z,20.3
2022-12-05T07:40:41.879Z,21.8
2022-12-05T07:42:39.414Z,21.8
2022-12-05T07:44:36.993Z,22.3
2022-12-05T07:46:34.579Z,20.9
2022-12-05T07:48:39.983Z,23
2022-12-05T07:50:37.539Z,23.3
2022-12-05T07:52:35.125Z,20
2022-12-05T07:53:37.832Z,21.2
2022-12-05T07:55:35.489Z,21.5
2022-12-05T07:57:32.976Z,23.3
2022-12-05T07:59:30.518Z,21.4
2022-12-05T08:03:33.542Z,23.8
2022-12-05T08:05:31.121Z,25.2
2022-12-05T08:07:28.701Z,21.3
2022-12-05T08:09:26.229Z,22.6
2022-12-05T08:11:23.808Z,22.1
2022-12-05T08:13:21.372Z,20.1
2022-12-05T08:15:26.836Z,23.3
2022-12-05T08:17:24.395Z,24.6
2022-12-05T08:19:21.957Z,27.2
2022-12-05T08:21:19.514Z,22.4
2022-12-05T08:23:17.110Z,21.9
2022-12-05T08:25:14.664Z,23.3
2022-12-05T08:27:12.244Z,20.6
2022-12-05T08:29:17.644Z,20.3
2022-12-05T08:31:15.257Z,23
2022-12-05T08:33:12.787Z,24.9
2022-12-05T08:35:10.367Z,22.3
2022-12-05T08:37:07.891Z,25.2
2022-12-05T08:41:03.044Z,18.5
2022-12-05T08:43:08.531Z,21.4
2022-12-05T08:45:06.086Z,22.8
2022-12-05T08:47:03.643Z,22.7
2022-12-05T08:48:06.363Z,18.1
2022-12-05T08:50:03.927Z,22.5
2022-12-05T08:52:01.537Z,23
2022-12-05T08:53:59.097Z,22.6
2022-12-05T08:56:04.540Z,23
2022-12-05T08:58:02.110Z,18.6
2022-12-05T08:59:59.667Z,20.4
2022-12-05T09:01:57.322Z,21.9
2022-12-05T09:11:52.971Z,20.2
2022-12-05T09:13:50.549Z,22.9
2022-12-05T09:15:48.211Z,20.1
2022-12-05T09:17:45.672Z,25.6
2022-12-05T09:19:43.251Z,21.1
2022-12-05T09:21:40.807Z,17.3
2022-12-05T09:23:46.293Z,22
2022-12-05T09:25:43.869Z,23
2022-12-05T09:27:41.410Z,21.4
2022-12-05T09:29:38.971Z,21.1
2022-12-05T09:31:36.619Z,17
2022-12-05T09:33:34.121Z,22.9
2022-12-05T09:37:39.806Z,22.5
2022-12-05T09:45:50.800Z,22.8
2022-12-05T09:49:55.205Z,18.6
2022-12-05T09:51:55.318Z,18.9
2022-12-05T09:55:47.864Z,19.8
2022-12-05T09:57:45.430Z,20.1
2022-12-05T10:01:40.677Z,18.9
2022-12-05T10:03:46.035Z,19.7
2022-12-05T10:05:43.580Z,19.8
2022-12-05T10:07:41.256Z,22.7
2022-12-05T10:09:38.744Z,19.7
2022-12-05T10:11:36.301Z,19.7
2022-12-05T10:13:33.911Z,23.9
2022-12-05T10:15:31.628Z,20.3
2022-12-05T10:17:36.903Z,19.1
2022-12-05T10:19:34.478Z,23.6
2022-12-05T10:21:32.062Z,19.4
2022-12-05T10:23:56.156Z,19.8
2022-12-05T10:25:27.177Z,18.4
2022-12-05T10:27:24.765Z,20.7
2022-12-05T10:29:22.340Z,17.1
2022-12-05T10:31:27.870Z,19
2022-12-05T10:33:25.316Z,17.2
2022-12-05T10:36:21.285Z,18.4
2022-12-05T10:38:18.888Z,16.2
2022-12-05T10:40:16.400Z,14.1
2022-12-05T10:42:13.971Z,15.1
2022-12-05T10:46:17.560Z,15.2
2022-12-05T10:48:14.567Z,15.2
2022-12-05T10:50:12.122Z,12.9
2022-12-05T10:52:09.694Z,14.1
2022-12-05T10:54:07.276Z,10.4
2022-12-05T10:56:29.685Z,14
2022-12-05T10:58:15.542Z,13.1
2022-12-05T11:00:07.888Z,9.2
2022-12-05T11:02:05.518Z,11.8
2022-12-05T11:04:02.995Z,9
2022-12-05T11:06:00.577Z,8.6
2022-12-05T11:07:58.178Z,9.7
2022-12-05T11:09:55.746Z,7.6
2022-12-05T11:12:01.181Z,8
2022-12-05T11:15:56.337Z,8.1
2022-12-05T11:17:53.849Z,8.9
2022-12-05T11:19:51.427Z,6.3
2022-12-05T11:21:48.981Z,6.5
2022-12-05T11:23:46.563Z,7.3
2022-12-05T11:25:52.026Z,6.8
2022-12-05T11:27:49.575Z,6.1
2022-12-05T11:29:47.147Z,6.3
2022-12-05T11:30:49.875Z,5.6
2022-12-05T11:32:47.441Z,7.1
2022-12-05T11:34:45.025Z,12.8
2022-12-05T11:36:42.633Z,7
2022-12-05T11:38:48.099Z,7.4
2022-12-05T11:40:45.613Z,13.6
2022-12-05T11:42:43.202Z,10.1
2022-12-05T11:44:40.780Z,5.6
2022-12-05T11:46:38.423Z,6.6
2022-12-05T11:48:35.928Z,4.9
2022-12-05T11:50:33.476Z,6.2
2022-12-05T11:52:40.668Z,5.6
2022-12-05T11:55:03.993Z,5.8
2022-12-05T11:56:34.093Z,6.5
2022-12-05T11:58:31.657Z,5.3
2022-12-05T12:00:29.266Z,5.9
2022-12-05T12:02:26.800Z,6
2022-12-05T12:04:24.345Z,6.3
2022-12-05T12:06:29.802Z,7.7
2022-12-05T12:08:27.379Z,5.7
2022-12-05T12:10:24.950Z,6.5
2022-12-05T12:12:22.521Z,5.6
2022-12-05T12:14:20.117Z,4.4
2022-12-05T12:16:17.742Z,4.3
2022-12-05T12:18:15.247Z,6.9
2022-12-05T12:20:20.704Z,6.5
2022-12-05T12:22:18.295Z,5.5
2022-12-05T12:24:15.849Z,5.4
2022-12-05T12:25:18.557Z,5.4
2022-12-05T12:27:16.133Z,4.8
2022-12-05T12:31:11.380Z,5.7
2022-12-05T12:33:16.736Z,5.3
2022-12-05T12:35:14.313Z,6.1
2022-12-05T12:37:11.887Z,5.3
2022-12-05T12:39:09.484Z,4.8
2022-12-05T12:41:07.068Z,6.2
2022-12-05T12:43:04.630Z,5.9
2022-12-05T12:45:02.413Z,5.6
2022-12-05T12:47:07.677Z,4.4
2022-12-05T12:49:05.237Z,5.4
2022-12-05T12:51:03.169Z,5.5
2022-12-05T12:53:00.396Z,5.1
2022-12-05T12:55:03.933Z,5.2
2022-12-05T12:58:53.120Z,4.1
2022-12-05T13:00:58.707Z,7.3
2022-12-05T13:02:56.204Z,6
2022-12-05T13:04:53.791Z,5.4
2022-12-05T13:06:51.314Z,5
2022-12-05T13:08:48.925Z,5
2022-12-05T13:10:46.495Z,3.7
2022-12-05T13:12:44.053Z,5.2
2022-12-05T13:14:49.522Z,6.1
2022-12-05T13:16:47.143Z,5.9
2022-12-05T13:18:44.663Z,7.3
2022-12-05T13:21:07.383Z,6.1
2022-12-05T13:23:08.012Z,6.5
2022-12-05T13:25:02.519Z,6.3
2022-12-05T13:27:07.970Z,3.6
2022-12-05T13:31:03.098Z,5.1
2022-12-05T13:33:00.695Z,5.8
2022-12-05T13:34:58.236Z,6.1
2022-12-05T13:36:55.806Z,6.3
2022-12-05T13:38:53.419Z,4.8
2022-12-05T13:40:58.890Z,6.2
2022-12-05T13:42:56.414Z,5.7
2022-12-05T13:44:53.995Z,7.1
2022-12-05T13:46:51.580Z,6.3
2022-12-05T13:48:49.167Z,5.3
2022-12-05T13:52:44.316Z,5.4
2022-12-05T13:54:49.767Z,6
2022-12-05T13:56:47.352Z,6.4
2022-12-05T13:58:44.939Z,6.1
2022-12-05T14:00:42.479Z,7.8
2022-12-05T14:08:40.696Z,6.1
2022-12-05T14:10:38.262Z,5.6
2022-12-05T14:12:35.824Z,5.8
2022-12-05T14:13:38.634Z,8.4
2022-12-05T14:15:36.160Z,5.1
2022-12-05T14:17:33.714Z,5.7
2022-12-05T14:19:34.657Z,9.7
2022-12-05T14:21:36.746Z,6
2022-12-05T14:23:34.329Z,6.1
2022-12-05T14:31:24.634Z,5.4
2022-12-05T14:33:22.204Z,6.2
2022-12-05T14:35:27.619Z,5.5
2022-12-05T14:37:25.275Z,5.6
2022-12-05T14:39:22.758Z,6.4
2022-12-05T14:41:20.335Z,5.8
2022-12-05T14:43:17.915Z,6.7
2022-12-05T14:45:15.504Z,6.2
2022-12-05T14:49:18.505Z,5.5
2022-12-05T14:51:16.066Z,5.6
2022-12-05T14:53:13.676Z,6.1
2022-12-05T14:55:11.227Z,6.9
2022-12-05T14:57:08.816Z,7.8
2022-12-05T14:59:06.375Z,6.6
2022-12-05T15:01:04.080Z,5.9
2022-12-05T15:03:09.450Z,6
2022-12-05T15:05:07.017Z,7.9
2022-12-05T15:07:04.581Z,6.3
2022-12-05T15:10:04.923Z,6.4
2022-12-05T15:12:07.639Z,5.4
2022-12-05T15:14:00.049Z,5.5
2022-12-05T15:16:05.611Z,4.7
2022-12-05T15:18:03.119Z,7.3
2022-12-05T15:20:00.931Z,6
2022-12-05T15:21:58.232Z,6
2022-12-05T15:23:55.819Z,5.6
2022-12-05T15:25:57.039Z,5.8
2022-12-05T15:27:50.976Z,5.9
2022-12-05T15:29:57.978Z,4.5
2022-12-05T15:31:55.577Z,5.1
2022-12-05T15:33:53.137Z,5.1
2022-12-05T15:35:50.705Z,5.9
2022-12-05T15:39:45.842Z,5.6
2022-12-05T15:41:43.402Z,4.8
2022-12-05T15:43:48.886Z,4.6
2022-12-05T15:45:46.460Z,6.2
2022-12-05T15:49:41.592Z,6.6
2022-12-05T15:51:39.185Z,5.5
2022-12-05T15:53:36.770Z,5
2022-12-05T15:55:34.313Z,4.3
2022-12-05T15:57:39.767Z,4.2
2022-12-05T15:59:37.351Z,4.7
2022-12-05T16:01:35.044Z,5.3
2022-12-05T16:02:37.694Z,5.1
2022-12-05T16:04:35.216Z,4.4
2022-12-05T16:06:32.766Z,5
2022-12-05T16:12:33.378Z,6.1
2022-12-05T16:14:58.387Z,4.7
2022-12-05T16:16:28.544Z,5.9
2022-12-05T16:18:26.071Z,6.1
2022-12-05T16:20:23.672Z,5.5
2022-12-05T16:22:21.216Z,5.8
2022-12-05T16:24:26.681Z,6
2022-12-05T16:26:24.223Z,6.9
2022-12-05T16:28:21.805Z,5.7
2022-12-05T16:30:19.388Z,5.9
2022-12-05T16:32:16.947Z,5.4
2022-12-05T16:34:14.497Z,6.4
2022-12-05T16:36:12.063Z,6.7
2022-12-05T16:38:17.549Z,6
2022-12-05T16:40:15.094Z,6.8
2022-12-05T16:42:12.661Z,5.8
2022-12-05T16:44:17.393Z,6
2022-12-05T16:46:07.859Z,5.5
2022-12-05T16:48:05.385Z,5.3
2022-12-05T16:50:02.973Z,5.2
2022-12-05T16:52:08.418Z,7.1
2022-12-05T16:54:05.963Z,7.1
2022-12-05T16:56:03.537Z,5.5
2022-12-05T16:58:24.476Z,5.2
2022-12-05T17:00:22.064Z,5
2022-12-05T17:02:19.698Z,4.9
2022-12-05T17:04:25.181Z,5.3
2022-12-05T17:06:22.642Z,5.3
2022-12-05T17:08:20.292Z,5.7
2022-12-05T17:10:17.824Z,5.5
2022-12-05T17:12:15.393Z,5.8
2022-12-05T17:14:12.939Z,6.2
2022-12-05T17:18:15.960Z,13.9
2022-12-05T17:20:13.560Z,6.4
2022-12-05T17:22:11.095Z,7.2
2022-12-05T17:24:08.669Z,4.4
2022-12-05T17:26:06.214Z,6.8
2022-12-05T17:28:03.814Z,6.5
2022-12-05T17:30:01.528Z,5.2
2022-12-05T17:32:06.858Z,7.1
2022-12-05T17:34:04.436Z,7.7
2022-12-05T17:36:01.993Z,7.8
2022-12-05T17:37:59.628Z,7
2022-12-05T17:39:57.602Z,6.5
2022-12-05T17:41:54.744Z,8.1
2022-12-05T17:43:52.313Z,6.5
2022-12-05T17:45:57.782Z,6
2022-12-05T17:47:55.362Z,5.9
2022-12-05T17:49:52.936Z,7.3
2022-12-05T17:50:55.667Z,7.4
2022-12-05T17:52:53.229Z,6.4
2022-12-05T17:54:50.813Z,6.7
2022-12-05T17:56:48.385Z,5.7
2022-12-05T17:58:53.815Z,5.7
2022-12-05T18:00:51.470Z,8.8
2022-12-05T18:02:49.013Z,6.3
2022-12-05T18:04:46.508Z,7.1
2022-12-05T18:06:44.097Z,6.9
2022-12-05T18:08:41.691Z,7.2
2022-12-05T18:10:39.227Z,7.4
2022-12-05T18:12:44.678Z,5.9
2022-12-05T18:14:42.237Z,8.9
2022-12-05T18:16:39.888Z,8.2
2022-12-05T18:18:37.391Z,6.4
2022-12-05T18:20:34.941Z,7.7
2022-12-05T18:28:33.169Z,8.2
2022-12-05T18:30:30.735Z,7.7
2022-12-05T18:36:23.442Z,6.7
2022-12-05T18:38:21.016Z,7.7
2022-12-05T18:40:28.078Z,8.5
2022-12-05T18:42:24.053Z,8
2022-12-05T18:44:21.624Z,8.8
2022-12-05T18:45:24.379Z,7.9
2022-12-05T18:47:21.969Z,6.8
2022-12-05T18:49:19.530Z,7.2
2022-12-05T18:51:17.091Z,6.9
2022-12-05T18:53:22.573Z,6.2
2022-12-05T18:57:17.741Z,6.5
2022-12-05T19:01:12.985Z,8.4
2022-12-05T19:03:10.467Z,7.8
2022-12-05T19:05:08.053Z,7.1
2022-12-05T19:07:13.485Z,6.9
2022-12-05T19:09:11.046Z,6.8
2022-12-05T19:11:08.655Z,7.1
2022-12-05T19:13:06.225Z,6.1
2022-12-05T19:15:03.817Z,6.6
2022-12-05T19:17:01.454Z,7.3
2022-12-05T19:18:58.975Z,6.9
2022-12-05T19:21:04.454Z,5.9
2022-12-05T19:23:02.033Z,6.1
2022-12-05T19:24:59.981Z,8.5
2022-12-05T19:26:57.205Z,9.6
2022-12-05T19:28:54.768Z,7.4
2022-12-05T19:30:52.333Z,6.9
2022-12-05T19:36:52.981Z,7.8
2022-12-05T19:38:50.533Z,7.4
2022-12-05T19:39:53.244Z,9
2022-12-05T19:41:50.829Z,8.4
2022-12-05T19:43:48.418Z,8
2022-12-05T19:45:46.011Z,8.7
2022-12-05T19:47:51.548Z,7.1
2022-12-05T19:49:49.046Z,7.1
2022-12-05T19:51:46.647Z,8.1
2022-12-05T19:53:44.201Z,6.8
2022-12-05T19:55:41.780Z,4.8
2022-12-05T19:57:39.367Z,7.8
2022-12-05T19:59:36.922Z,6.4
2022-12-05T20:01:42.469Z,6.7
2022-12-05T20:03:39.986Z,7.4
2022-12-05T20:05:37.539Z,6.4
2022-12-05T20:07:35.184Z,5.6
2022-12-05T20:09:32.698Z,7.2
2022-12-05T20:11:30.296Z,6.4
2022-12-05T20:13:46.380Z,6.2
2022-12-05T20:15:33.318Z,6.4
2022-12-05T20:17:30.909Z,8.1
2022-12-05T20:19:28.496Z,5.5
2022-12-05T20:27:18.782Z,5.9
2022-12-05T20:29:24.258Z,4.6
2022-12-05T20:31:21.951Z,7.6
2022-12-05T20:33:19.427Z,5.8
2022-12-05T20:35:46.311Z,5.4
2022-12-05T20:39:41.496Z,6.3
2022-12-05T20:41:47.019Z,6.7
2022-12-05T20:43:44.536Z,7.1
2022-12-05T20:45:42.155Z,8.2
2022-12-05T20:47:39.660Z,6.5
2022-12-05T20:49:37.254Z,5.8
2022-12-05T20:51:34.826Z,7.9
2022-12-05T20:55:37.861Z,5.8
2022-12-05T20:57:35.440Z,6
2022-12-05T21:01:30.660Z,4.7
2022-12-05T21:03:28.128Z,4.6
2022-12-05T21:07:23.275Z,6.2
2022-12-05T21:09:28.778Z,6.5
2022-12-05T21:11:27.909Z,7
2022-12-05T21:17:20.575Z,6.8
2022-12-05T21:19:18.145Z,5.9
2022-12-05T21:21:15.740Z,12.1
2022-12-05T21:23:21.203Z,5.8
2022-12-05T21:25:18.761Z,7.1
2022-12-05T21:27:16.367Z,6.1
2022-12-05T21:28:19.063Z,6.7
2022-12-05T21:30:16.632Z,6.6
2022-12-05T21:32:14.177Z,6.2
2022-12-05T21:34:11.730Z,4.3
2022-12-05T21:38:14.791Z,6.2
2022-12-05T21:40:12.365Z,6.4
2022-12-05T21:42:09.955Z,4.8
2022-12-05T21:44:07.530Z,4.8
2022-12-05T21:48:02.678Z,6.2
2022-12-05T21:50:08.144Z,6.2
2022-12-05T21:52:05.689Z,6.1
2022-12-05T21:54:03.285Z,7.5
2022-12-05T21:56:00.878Z,4.7
2022-12-05T21:57:58.427Z,5.4
2022-12-05T22:01:53.606Z,5.9
2022-12-05T22:03:59.006Z,5
2022-12-05T22:05:56.574Z,5.4
2022-12-05T22:07:54.197Z,6
2022-12-05T22:11:49.283Z,6.2
2022-12-05T22:13:46.871Z,7.6
2022-12-05T22:15:44.483Z,6.9
2022-12-05T22:17:49.936Z,8.3
2022-12-05T22:19:47.494Z,9.2
2022-12-05T22:21:45.042Z,9.8
2022-12-05T22:22:47.781Z,7.6
2022-12-05T22:26:42.925Z,7
2022-12-05T22:28:40.495Z,9.6
2022-12-05T22:34:41.183Z,7.6
2022-12-05T22:36:38.710Z,8.4
2022-12-05T22:38:36.269Z,8.9
2022-12-05T22:40:33.823Z,7.5
2022-12-05T22:42:31.390Z,8.3
2022-12-05T22:44:36.878Z,7
2022-12-05T22:50:29.574Z,7.1
2022-12-05T22:52:27.138Z,7.4
2022-12-05T22:54:28.662Z,6.7
2022-12-05T22:56:22.315Z,6.2
2022-12-05T22:58:27.763Z,8.4
2022-12-05T23:00:25.351Z,6.3
2022-12-05T23:02:22.928Z,6.1
2022-12-05T23:06:18.121Z,5.6
2022-12-05T23:08:15.751Z,7.8
2022-12-05T23:10:13.197Z,5.7
2022-12-05T23:12:18.673Z,5.6
2022-12-05T23:14:16.254Z,5.3
2022-12-05T23:16:13.875Z,7.7
2022-12-05T23:17:16.589Z,6
2022-12-05T23:19:14.152Z,7.2
2022-12-05T23:21:11.726Z,6.7
2022-12-05T23:23:09.302Z,6.5
2022-12-05T23:25:14.756Z,5.4
2022-12-05T23:31:07.486Z,6.6
2022-12-05T23:33:05.061Z,7.1
2022-12-05T23:35:02.627Z,6
2022-12-05T23:37:00.198Z,6.6
2022-12-05T23:39:05.683Z,6.5
2022-12-05T23:41:03.221Z,7.3
2022-12-05T23:43:00.808Z,7.6
2022-12-05T23:44:58.374Z,7.8
2022-12-05T23:46:56.025Z,6.7
2022-12-05T23:48:53.485Z,7.4
2022-12-05T23:50:51.062Z,6.4
2022-12-05T23:52:56.519Z,8.1
2022-12-05T23:54:54.091Z,8.3
2022-12-05T23:56:51.682Z,6.5
2022-12-05T23:58:49.233Z,6.8
