createdAt,value
2022-11-10T00:00:08.987Z,97.30
2022-11-10T00:04:42.151Z,97.10
2022-11-10T00:09:16.070Z,97.00
2022-11-10T00:14:07.451Z,96.80
2022-11-10T00:18:40.036Z,96.70
2022-11-10T00:23:12.387Z,96.70
2022-11-10T00:27:46.152Z,96.70
2022-11-10T00:32:18.486Z,96.60
2022-11-10T00:36:50.627Z,96.70
2022-11-10T00:41:23.321Z,96.80
2022-11-10T00:45:57.371Z,97.00
2022-11-10T00:50:29.686Z,96.80
2022-11-10T00:55:01.834Z,96.60
2022-11-10T00:59:33.960Z,96.50
2022-11-10T01:04:07.664Z,96.50
2022-11-10T01:08:40.949Z,96.50
2022-11-10T01:13:13.190Z,96.60
2022-11-10T01:17:45.548Z,96.60
2022-11-10T01:22:19.246Z,96.70
2022-11-10T01:26:51.642Z,96.90
2022-11-10T01:31:24.106Z,97.00
2022-11-10T01:35:56.633Z,97.20
2022-11-10T01:40:30.105Z,97.30
2022-11-10T01:45:36.037Z,97.40
2022-11-10T01:55:01.931Z,97.50
2022-11-10T01:59:42.052Z,97.60
2022-11-10T02:04:17.545Z,97.60
2022-11-10T02:08:51.223Z,97.60
2022-11-10T02:13:23.804Z,97.60
2022-11-10T02:17:58.011Z,97.50
2022-11-10T02:22:31.550Z,97.40
2022-11-10T02:27:04.219Z,97.40
2022-11-10T02:31:36.957Z,97.50
2022-11-10T02:36:10.031Z,97.50
2022-11-10T02:40:43.591Z,97.50
2022-11-10T02:45:42.144Z,97.40
2022-11-10T02:50:14.495Z,97.40
2022-11-10T02:54:46.885Z,97.30
2022-11-10T02:59:20.578Z,97.30
2022-11-10T03:03:52.474Z,97.30
2022-11-10T03:08:24.775Z,97.30
2022-11-10T03:12:58.216Z,97.30
2022-11-10T03:17:31.890Z,97.30
2022-11-10T03:22:04.180Z,97.40
2022-11-10T03:26:36.616Z,97.40
2022-11-10T03:31:09.101Z,97.50
2022-11-10T03:35:42.373Z,97.60
2022-11-10T03:40:14.339Z,97.60
2022-11-10T03:44:46.950Z,97.60
2022-11-10T03:49:19.297Z,97.70
2022-11-10T03:53:53.070Z,97.70
2022-11-10T03:58:25.420Z,97.80
2022-11-10T04:02:57.792Z,97.80
2022-11-10T04:07:46.784Z,97.90
2022-11-10T04:12:37.988Z,97.90
2022-11-10T04:17:10.682Z,98.00
2022-11-10T04:21:43.285Z,98.10
2022-11-10T04:26:33.289Z,98.20
2022-11-10T04:31:06.877Z,98.60
2022-11-10T04:35:39.174Z,98.80
2022-11-10T04:40:12.422Z,99.00
2022-11-10T04:44:44.740Z,98.80
2022-11-10T04:49:18.793Z,98.50
2022-11-10T04:53:51.313Z,98.20
2022-11-10T04:58:23.597Z,98.10
2022-11-10T05:02:56.012Z,98.00
2022-11-10T05:07:29.572Z,98.00
2022-11-10T05:12:02.105Z,98.00
2022-11-10T05:16:34.151Z,98.10
2022-11-10T05:21:06.538Z,98.20
2022-11-10T05:25:42.196Z,98.40
2022-11-10T05:30:14.534Z,98.50
2022-11-10T05:34:46.680Z,98.60
2022-11-10T05:39:18.965Z,98.70
2022-11-10T05:43:52.817Z,98.80
2022-11-10T05:48:24.798Z,99.20
2022-11-10T05:52:57.489Z,99.00
2022-11-10T05:57:29.773Z,99.20
2022-11-10T06:02:03.571Z,99.40
2022-11-10T06:06:38.084Z,99.40
2022-11-10T06:11:10.601Z,99.50
2022-11-10T06:15:47.507Z,99.70
2022-11-10T06:20:24.784Z,99.90
2022-11-10T06:24:57.018Z,99.90
2022-11-10T06:29:29.428Z,99.90
2022-11-10T06:34:01.632Z,99.90
2022-11-10T06:38:35.453Z,99.90
2022-11-10T06:43:07.446Z,99.90
2022-11-10T06:47:39.791Z,99.70
2022-11-10T06:52:12.144Z,99.50
2022-11-10T06:56:46.133Z,99.20
2022-11-10T07:01:22.525Z,98.90
2022-11-10T07:05:55.327Z,98.60
2022-11-10T07:10:27.244Z,98.50
2022-11-10T07:15:01.050Z,98.50
2022-11-10T07:19:33.631Z,98.60
2022-11-10T07:24:06.603Z,98.80
2022-11-10T07:28:39.024Z,98.80
2022-11-10T07:33:14.076Z,98.80
2022-11-10T07:37:46.456Z,98.90
2022-11-10T07:42:18.816Z,99.20
2022-11-10T07:46:51.172Z,98.90
2022-11-10T07:51:26.976Z,99.00
2022-11-10T07:55:59.684Z,99.90
2022-11-10T08:00:32.505Z,99.90
2022-11-10T08:05:09.603Z,99.90
2022-11-10T08:09:49.140Z,99.70
2022-11-10T08:14:21.907Z,97.40
2022-11-10T08:18:54.249Z,95.10
2022-11-10T08:23:26.647Z,92.80
2022-11-10T08:28:07.921Z,92.20
2022-11-10T08:32:43.632Z,90.30
2022-11-10T08:37:15.820Z,87.70
2022-11-10T08:41:48.754Z,84.90
2022-11-10T08:46:22.386Z,85.80
2022-11-10T08:50:54.729Z,86.60
2022-11-10T08:55:26.778Z,80.50
2022-11-10T08:59:59.411Z,79.10
2022-11-10T09:04:33.198Z,79.80
2022-11-10T09:09:05.756Z,81.20
2022-11-10T09:13:38.066Z,85.40
2022-11-10T09:18:12.864Z,88.10
2022-11-10T09:22:46.591Z,85.80
2022-11-10T09:27:19.578Z,82.40
2022-11-10T09:31:51.922Z,82.80
2022-11-10T09:36:24.443Z,83.90
2022-11-10T09:41:03.427Z,83.20
2022-11-10T09:45:40.607Z,84.00
2022-11-10T09:50:20.326Z,84.30
2022-11-10T09:54:58.214Z,83.90
2022-11-10T09:59:33.902Z,84.10
2022-11-10T10:04:17.722Z,82.90
2022-11-10T10:09:12.675Z,77.10
2022-11-10T10:13:59.648Z,72.80
2022-11-10T10:18:41.761Z,71.80
2022-11-10T10:23:40.378Z,71.30
2022-11-10T10:28:22.174Z,71.00
2022-11-10T10:33:01.627Z,69.70
2022-11-10T10:37:44.515Z,69.20
2022-11-10T10:42:24.709Z,68.30
2022-11-10T10:46:58.894Z,67.30
2022-11-10T10:51:32.260Z,66.60
2022-11-10T10:56:16.344Z,65.90
2022-11-10T11:00:50.316Z,66.20
2022-11-10T11:05:22.508Z,65.70
2022-11-10T11:09:54.982Z,64.70
2022-11-10T11:14:30.452Z,63.70
2022-11-10T11:19:02.861Z,62.40
2022-11-10T11:23:55.114Z,62.30
2022-11-10T11:28:40.549Z,63.00
2022-11-10T11:33:22.517Z,64.30
2022-11-10T11:38:07.241Z,66.20
2022-11-10T11:42:51.519Z,67.30
2022-11-10T11:47:38.873Z,67.20
2022-11-10T11:52:19.686Z,67.00
2022-11-10T11:56:53.411Z,67.30
2022-11-10T12:01:40.788Z,67.60
2022-11-10T12:06:27.510Z,66.20
2022-11-10T12:11:14.073Z,65.30
2022-11-10T12:15:54.392Z,64.90
2022-11-10T12:20:36.324Z,65.30
2022-11-10T12:25:19.734Z,65.40
2022-11-10T12:29:56.971Z,65.80
2022-11-10T12:34:36.040Z,65.80
2022-11-10T12:39:18.264Z,65.90
2022-11-10T12:44:04.177Z,66.50
2022-11-10T12:48:46.091Z,66.20
2022-11-10T12:53:22.940Z,66.20
2022-11-10T12:57:55.118Z,66.50
2022-11-10T13:02:31.404Z,66.60
2022-11-10T13:07:12.905Z,66.80
2022-11-10T13:12:06.620Z,66.60
2022-11-10T13:16:51.905Z,66.60
2022-11-10T13:22:12.321Z,66.70
2022-11-10T13:26:54.183Z,67.20
2022-11-10T13:31:51.877Z,67.80
2022-11-10T13:36:38.298Z,68.50
2022-11-10T13:41:26.787Z,68.90
2022-11-10T13:46:06.505Z,69.20
2022-11-10T13:50:51.226Z,69.70
2022-11-10T13:55:39.505Z,70.00
2022-11-10T14:00:28.515Z,70.10
2022-11-10T14:05:01.245Z,70.10
2022-11-10T14:09:39.520Z,70.00
2022-11-10T14:14:19.761Z,70.00
2022-11-10T14:19:02.614Z,69.90
2022-11-10T14:23:43.601Z,69.90
2022-11-10T14:28:27.738Z,70.00
2022-11-10T14:33:03.148Z,70.10
2022-11-10T14:37:36.817Z,70.30
2022-11-10T14:42:14.889Z,70.50
2022-11-10T14:46:47.217Z,70.70
2022-11-10T14:51:20.635Z,71.00
2022-11-10T14:55:55.075Z,71.30
2022-11-10T15:00:28.702Z,72.40
2022-11-10T15:05:02.335Z,72.10
2022-11-10T15:09:35.185Z,72.40
2022-11-10T15:14:38.271Z,72.70
2022-11-10T15:19:25.156Z,73.00
2022-11-10T15:24:01.384Z,73.30
2022-11-10T15:28:35.331Z,73.70
2022-11-10T15:33:12.650Z,73.90
2022-11-10T15:37:44.614Z,74.20
2022-11-10T15:42:18.949Z,74.90
2022-11-10T15:46:53.893Z,74.50
2022-11-10T15:51:27.711Z,74.80
2022-11-10T15:55:59.634Z,75.20
2022-11-10T16:00:32.087Z,75.50
2022-11-10T16:05:11.689Z,75.80
2022-11-10T16:09:45.343Z,76.30
2022-11-10T16:14:19.003Z,76.70
2022-11-10T16:18:51.352Z,77.00
2022-11-10T16:23:23.693Z,77.40
2022-11-10T16:27:57.505Z,77.80
2022-11-10T16:32:29.468Z,78.20
2022-11-10T16:37:02.834Z,78.50
2022-11-10T16:41:35.603Z,78.80
2022-11-10T16:46:22.817Z,79.20
2022-11-10T16:50:56.858Z,79.60
2022-11-10T16:55:29.334Z,80.00
2022-11-10T17:00:01.351Z,80.40
2022-11-10T17:04:36.403Z,80.80
2022-11-10T17:09:14.261Z,81.10
2022-11-10T17:13:46.339Z,81.50
2022-11-10T17:18:21.563Z,81.90
2022-11-10T17:22:56.649Z,82.50
2022-11-10T17:27:31.671Z,83.60
2022-11-10T17:32:06.374Z,84.10
2022-11-10T17:36:39.046Z,84.70
2022-11-10T17:41:16.885Z,85.30
2022-11-10T17:45:49.443Z,85.70
2022-11-10T17:50:23.600Z,85.90
2022-11-10T17:54:55.516Z,86.30
2022-11-10T17:59:29.183Z,86.60
2022-11-10T18:04:01.512Z,86.80
2022-11-10T18:08:33.950Z,86.90
2022-11-10T18:13:06.050Z,86.90
2022-11-10T18:17:39.983Z,87.20
2022-11-10T18:22:12.020Z,87.40
2022-11-10T18:26:44.255Z,87.90
2022-11-10T18:31:17.679Z,88.20
2022-11-10T18:35:51.531Z,88.30
2022-11-10T18:40:24.128Z,88.40
2022-11-10T18:44:56.671Z,88.80
2022-11-10T18:49:30.390Z,89.30
2022-11-10T18:54:04.142Z,90.00
2022-11-10T18:58:36.224Z,90.20
2022-11-10T19:03:08.533Z,90.30
2022-11-10T19:07:40.812Z,90.40
2022-11-10T19:12:14.818Z,90.60
2022-11-10T19:16:47.197Z,90.80
2022-11-10T19:21:21.326Z,90.90
2022-11-10T19:26:00.923Z,91.10
2022-11-10T19:30:34.247Z,91.10
2022-11-10T19:35:07.011Z,91.10
2022-11-10T19:39:38.996Z,91.20
2022-11-10T19:44:10.933Z,91.60
2022-11-10T19:48:45.485Z,91.30
2022-11-10T19:53:17.726Z,91.40
2022-11-10T19:57:49.898Z,91.50
2022-11-10T20:02:22.188Z,91.70
2022-11-10T20:07:09.795Z,91.80
2022-11-10T20:11:42.061Z,91.90
2022-11-10T20:16:14.133Z,92.10
2022-11-10T20:20:46.384Z,92.30
2022-11-10T20:25:20.287Z,92.50
2022-11-10T20:29:52.791Z,92.60
2022-11-10T20:34:25.510Z,92.60
2022-11-10T20:39:00.463Z,92.60
2022-11-10T20:43:36.237Z,92.60
2022-11-10T20:48:08.154Z,92.80
2022-11-10T20:52:40.101Z,93.00
2022-11-10T20:57:12.358Z,93.30
2022-11-10T21:01:46.293Z,93.50
2022-11-10T21:06:18.401Z,93.70
2022-11-10T21:10:53.988Z,93.70
2022-11-10T21:15:26.246Z,93.70
2022-11-10T21:19:59.924Z,93.70
2022-11-10T21:24:32.216Z,93.90
2022-11-10T21:29:05.272Z,94.10
2022-11-10T21:33:37.611Z,94.20
2022-11-10T21:38:12.836Z,94.30
2022-11-10T21:42:45.301Z,94.30
2022-11-10T21:47:17.470Z,94.40
2022-11-10T21:51:49.891Z,94.40
2022-11-10T21:56:23.489Z,94.40
2022-11-10T22:01:01.811Z,94.40
2022-11-10T22:05:34.998Z,94.40
2022-11-10T22:10:25.366Z,94.50
2022-11-10T22:15:31.046Z,94.60
2022-11-10T22:20:04.253Z,94.70
2022-11-10T22:24:36.669Z,94.90
2022-11-10T22:29:09.992Z,95.10
2022-11-10T22:33:44.302Z,95.40
2022-11-10T22:38:16.376Z,95.60
2022-11-10T22:43:06.306Z,95.60
2022-11-10T22:47:52.452Z,95.70
2022-11-10T22:52:25.766Z,95.60
2022-11-10T22:56:57.931Z,95.60
2022-11-10T23:01:30.357Z,95.70
2022-11-10T23:06:02.831Z,95.90
2022-11-10T23:10:36.426Z,96.10
2022-11-10T23:15:09.642Z,96.20
2022-11-10T23:19:41.724Z,96.40
2022-11-10T23:24:14.504Z,96.50
2022-11-10T23:28:48.318Z,96.60
2022-11-10T23:33:20.900Z,96.70
2022-11-10T23:37:53.365Z,96.60
2022-11-10T23:42:27.684Z,96.50
2022-11-10T23:47:01.553Z,96.40
2022-11-10T23:51:33.843Z,96.60
2022-11-10T23:56:08.454Z,96.60
