createdAt,value
2022-10-13T00:01:22.452Z,74.03
2022-10-13T00:03:51.008Z,74.08
2022-10-13T00:06:26.438Z,74.12
2022-10-13T00:08:56.800Z,73.83
2022-10-13T00:11:27.571Z,73.98
2022-10-13T00:13:58.454Z,73.99
2022-10-13T00:16:27.885Z,73.81
2022-10-13T00:18:55.844Z,73.98
2022-10-13T00:21:26.321Z,73.82
2022-10-13T00:23:55.575Z,73.72
2022-10-13T00:26:25.447Z,73.88
2022-10-13T00:28:55.245Z,73.88
2022-10-13T00:31:26.786Z,73.78
2022-10-13T00:33:56.060Z,73.72
2022-10-13T00:36:24.833Z,73.52
2022-10-13T00:38:53.651Z,73.69
2022-10-13T00:41:22.209Z,73.69
2022-10-13T00:44:02.733Z,73.78
2022-10-13T00:46:36.403Z,73.78
2022-10-13T00:49:14.601Z,73.55
2022-10-13T00:51:50.750Z,73.79
2022-10-13T00:54:24.360Z,73.70
2022-10-13T00:56:54.234Z,73.76
2022-10-13T00:59:27.575Z,73.87
2022-10-13T01:01:59.678Z,73.89
2022-10-13T01:04:44.172Z,73.76
2022-10-13T01:07:15.170Z,73.90
2022-10-13T01:09:43.508Z,73.77
2022-10-13T01:12:24.787Z,73.75
2022-10-13T01:15:02.607Z,73.84
2022-10-13T01:17:36.479Z,73.78
2022-10-13T01:20:26.390Z,73.79
2022-10-13T01:23:15.541Z,73.91
2022-10-13T01:26:23.955Z,73.82
2022-10-13T01:29:12.161Z,73.98
2022-10-13T01:31:58.621Z,73.87
2022-10-13T01:34:32.816Z,73.83
2022-10-13T01:37:07.582Z,73.92
2022-10-13T01:39:43.441Z,73.83
2022-10-13T01:42:22.424Z,73.72
2022-10-13T01:45:01.860Z,73.77
2022-10-13T01:47:34.069Z,73.82
2022-10-13T01:50:03.376Z,73.80
2022-10-13T01:52:37.338Z,73.76
2022-10-13T01:55:11.960Z,73.88
2022-10-13T01:57:42.224Z,73.95
2022-10-13T02:00:12.148Z,73.78
2022-10-13T02:03:17.787Z,73.76
2022-10-13T02:05:55.075Z,73.94
2022-10-13T02:08:53.524Z,73.70
2022-10-13T02:11:22.951Z,74.01
2022-10-13T02:14:16.740Z,74.27
2022-10-13T02:16:47.204Z,74.31
2022-10-13T02:19:17.826Z,74.25
2022-10-13T02:21:47.281Z,74.30
2022-10-13T02:24:15.298Z,74.21
2022-10-13T02:26:43.746Z,74.12
2022-10-13T02:29:14.811Z,74.21
2022-10-13T02:31:44.992Z,74.10
2022-10-13T02:34:14.334Z,74.29
2022-10-13T02:36:42.624Z,74.19
2022-10-13T02:39:11.339Z,74.19
2022-10-13T02:41:39.607Z,73.91
2022-10-13T02:44:07.710Z,73.98
2022-10-13T02:46:37.317Z,73.84
2022-10-13T02:49:05.290Z,73.92
2022-10-13T02:51:36.285Z,73.88
2022-10-13T02:54:08.212Z,73.67
2022-10-13T02:56:36.097Z,73.61
2022-10-13T02:59:04.300Z,73.67
2022-10-13T03:01:33.367Z,73.75
2022-10-13T03:04:01.266Z,73.78
2022-10-13T03:06:29.344Z,73.73
2022-10-13T03:08:57.775Z,73.75
2022-10-13T03:11:25.889Z,73.77
2022-10-13T03:13:54.374Z,73.65
2022-10-13T03:16:22.624Z,73.72
2022-10-13T03:18:50.395Z,73.74
2022-10-13T03:21:18.239Z,73.75
2022-10-13T03:23:46.606Z,73.64
2022-10-13T03:26:15.760Z,73.74
2022-10-13T03:28:43.686Z,73.87
2022-10-13T03:31:12.916Z,73.85
2022-10-13T03:33:41.113Z,73.78
2022-10-13T03:36:09.328Z,74.00
2022-10-13T03:38:37.965Z,74.38
2022-10-13T03:41:07.821Z,74.59
2022-10-13T03:43:36.125Z,75.00
2022-10-13T03:46:06.788Z,74.71
2022-10-13T03:48:36.329Z,75.05
2022-10-13T03:51:16.424Z,75.24
2022-10-13T03:53:51.444Z,75.19
2022-10-13T03:56:22.949Z,75.22
2022-10-13T03:59:00.311Z,75.16
2022-10-13T04:01:30.482Z,74.98
2022-10-13T04:04:02.351Z,75.19
2022-10-13T04:06:31.865Z,75.08
2022-10-13T04:09:00.164Z,75.09
2022-10-13T04:11:28.153Z,75.12
2022-10-13T04:13:58.217Z,75.23
2022-10-13T04:16:29.979Z,75.10
2022-10-13T04:19:02.100Z,75.01
2022-10-13T04:21:34.272Z,75.10
2022-10-13T04:24:03.735Z,75.13
2022-10-13T04:26:34.679Z,75.29
2022-10-13T04:29:10.004Z,75.28
2022-10-13T04:31:40.518Z,75.17
2022-10-13T04:34:08.630Z,75.18
2022-10-13T04:36:36.676Z,75.21
2022-10-13T04:39:05.074Z,74.95
2022-10-13T04:41:34.452Z,74.74
2022-10-13T04:44:02.721Z,75.02
2022-10-13T04:46:30.996Z,75.02
2022-10-13T04:48:58.898Z,75.25
2022-10-13T04:51:30.640Z,75.20
2022-10-13T04:54:01.190Z,75.43
2022-10-13T04:56:29.451Z,75.45
2022-10-13T04:59:06.098Z,75.45
2022-10-13T05:01:36.045Z,75.54
2022-10-13T05:04:07.636Z,75.71
2022-10-13T05:06:58.802Z,75.83
2022-10-13T05:09:27.702Z,75.92
2022-10-13T05:11:55.577Z,76.11
2022-10-13T05:14:23.740Z,75.95
2022-10-13T05:16:51.949Z,76.01
2022-10-13T05:19:20.547Z,76.12
2022-10-13T05:21:50.651Z,76.34
2022-10-13T05:24:20.949Z,76.25
2022-10-13T05:26:50.615Z,76.82
2022-10-13T05:29:19.045Z,77.10
2022-10-13T05:31:47.413Z,77.41
2022-10-13T05:34:15.308Z,77.65
2022-10-13T05:36:43.479Z,77.92
2022-10-13T05:39:11.642Z,78.00
2022-10-13T05:41:39.617Z,77.93
2022-10-13T05:44:14.804Z,78.33
2022-10-13T05:46:54.397Z,78.62
2022-10-13T05:49:22.789Z,78.50
2022-10-13T05:51:55.300Z,78.64
2022-10-13T05:54:33.770Z,78.75
2022-10-13T05:57:08.940Z,78.80
2022-10-13T05:59:46.253Z,79.22
2022-10-13T06:02:17.190Z,79.40
2022-10-13T06:04:48.242Z,79.57
2022-10-13T06:07:17.056Z,79.81
2022-10-13T06:09:44.949Z,79.72
2022-10-13T06:12:13.221Z,79.74
2022-10-13T06:14:41.876Z,79.86
2022-10-13T06:17:12.897Z,79.82
2022-10-13T06:19:45.582Z,79.89
2022-10-13T06:22:13.417Z,79.97
2022-10-13T06:24:41.460Z,80.31
2022-10-13T06:27:11.161Z,80.44
2022-10-13T06:29:39.683Z,80.67
2022-10-13T06:32:07.521Z,80.76
2022-10-13T06:34:35.757Z,80.81
2022-10-13T06:37:03.943Z,80.79
2022-10-13T06:39:31.993Z,80.80
2022-10-13T06:42:02.261Z,80.80
2022-10-13T06:44:37.352Z,80.76
2022-10-13T06:47:05.937Z,80.82
2022-10-13T06:49:34.190Z,80.56
2022-10-13T06:52:02.606Z,80.57
2022-10-13T06:54:31.083Z,80.36
2022-10-13T06:56:58.898Z,80.34
2022-10-13T06:59:27.963Z,80.39
2022-10-13T07:01:56.377Z,80.04
2022-10-13T07:04:25.942Z,79.81
2022-10-13T07:06:56.133Z,79.36
2022-10-13T07:09:24.424Z,79.06
2022-10-13T07:11:52.492Z,78.88
2022-10-13T07:14:20.485Z,78.56
2022-10-13T07:16:49.515Z,77.89
2022-10-13T07:19:17.423Z,77.30
2022-10-13T07:21:45.493Z,76.85
2022-10-13T07:24:13.735Z,76.89
2022-10-13T07:26:41.848Z,76.28
2022-10-13T07:29:10.110Z,75.36
2022-10-13T07:31:38.751Z,74.68
2022-10-13T07:34:08.529Z,74.89
2022-10-13T07:36:37.934Z,74.34
2022-10-13T07:39:06.497Z,73.50
2022-10-13T07:41:36.939Z,72.88
2022-10-13T07:44:05.245Z,72.44
2022-10-13T07:46:39.135Z,71.21
2022-10-13T07:49:06.942Z,70.97
2022-10-13T07:51:35.075Z,69.95
2022-10-13T07:54:03.080Z,70.09
2022-10-13T07:56:36.135Z,69.95
2022-10-13T07:59:05.665Z,69.37
2022-10-13T08:01:33.767Z,68.44
2022-10-13T08:04:01.696Z,68.10
2022-10-13T08:06:29.980Z,67.53
2022-10-13T08:09:00.923Z,67.30
2022-10-13T08:11:29.149Z,66.58
2022-10-13T08:14:01.262Z,65.82
2022-10-13T08:16:31.131Z,65.64
2022-10-13T08:18:59.563Z,64.30
2022-10-13T08:21:53.264Z,64.15
2022-10-13T08:24:17.670Z,64.87
2022-10-13T08:26:46.771Z,64.58
2022-10-13T08:29:23.394Z,63.93
2022-10-13T08:31:53.929Z,63.70
2022-10-13T08:34:23.617Z,62.91
2022-10-13T08:36:54.732Z,62.78
2022-10-13T08:39:25.521Z,62.21
2022-10-13T08:41:56.673Z,62.63
2022-10-13T08:47:45.997Z,61.57
2022-10-13T08:50:18.303Z,61.43
2022-10-13T08:52:55.613Z,61.23
2022-10-13T08:55:40.492Z,61.04
2022-10-13T08:58:21.770Z,61.43
2022-10-13T09:01:10.264Z,59.90
2022-10-13T09:03:53.004Z,59.22
2022-10-13T09:06:29.050Z,59.40
2022-10-13T09:09:12.000Z,59.18
2022-10-13T09:11:46.476Z,58.72
2022-10-13T09:14:24.732Z,57.82
2022-10-13T09:16:58.234Z,57.27
2022-10-13T09:19:36.532Z,57.17
2022-10-13T09:22:34.051Z,57.14
2022-10-13T09:25:08.555Z,57.56
2022-10-13T09:27:55.091Z,57.57
2022-10-13T09:30:28.956Z,56.33
2022-10-13T09:33:09.715Z,55.96
2022-10-13T09:35:47.487Z,55.63
2022-10-13T09:38:15.794Z,54.60
2022-10-13T09:40:56.008Z,54.76
2022-10-13T09:43:38.303Z,55.48
2022-10-13T09:46:21.259Z,55.21
2022-10-13T09:48:52.324Z,55.52
2022-10-13T09:51:45.426Z,55.96
2022-10-13T09:54:35.037Z,54.82
2022-10-13T09:57:12.925Z,54.49
2022-10-13T09:59:47.423Z,54.34
2022-10-13T10:02:28.537Z,53.85
2022-10-13T10:05:01.539Z,54.26
2022-10-13T10:07:33.198Z,54.15
2022-10-13T10:10:06.567Z,53.49
2022-10-13T10:12:37.701Z,52.90
2022-10-13T10:15:20.349Z,52.21
2022-10-13T10:17:56.111Z,52.35
2022-10-13T10:20:39.468Z,52.44
2022-10-13T10:23:13.785Z,52.95
2022-10-13T10:25:45.929Z,52.31
2022-10-13T10:28:36.063Z,51.93
2022-10-13T10:31:18.636Z,51.75
2022-10-13T10:34:22.059Z,53.14
2022-10-13T10:37:08.554Z,53.35
2022-10-13T10:40:15.228Z,52.62
2022-10-13T10:42:48.425Z,51.90
2022-10-13T10:45:27.639Z,51.62
2022-10-13T10:48:00.910Z,51.18
2022-10-13T10:50:31.438Z,51.54
2022-10-13T10:53:16.398Z,51.67
2022-10-13T10:56:22.275Z,51.30
2022-10-13T10:59:25.434Z,51.34
2022-10-13T11:02:08.950Z,51.03
2022-10-13T11:04:43.124Z,51.23
2022-10-13T11:07:34.257Z,51.10
2022-10-13T11:10:26.448Z,50.95
2022-10-13T11:12:55.427Z,51.63
2022-10-13T11:15:29.206Z,51.90
2022-10-13T11:17:57.845Z,51.93
2022-10-13T11:20:25.964Z,51.27
2022-10-13T11:23:00.363Z,51.93
2022-10-13T11:25:45.049Z,51.79
2022-10-13T11:28:22.371Z,51.68
2022-10-13T11:30:51.111Z,51.51
2022-10-13T11:33:38.357Z,52.28
2022-10-13T11:36:32.890Z,51.61
2022-10-13T11:39:13.111Z,52.32
2022-10-13T11:42:26.145Z,52.01
2022-10-13T11:44:57.653Z,51.86
2022-10-13T11:47:44.442Z,51.54
2022-10-13T11:50:34.556Z,52.05
2022-10-13T11:53:05.399Z,51.26
2022-10-13T11:55:55.362Z,50.85
2022-10-13T11:58:42.602Z,50.09
2022-10-13T12:01:16.537Z,51.35
2022-10-13T12:03:46.871Z,51.02
2022-10-13T12:06:34.388Z,51.00
2022-10-13T12:09:07.506Z,50.90
2022-10-13T12:11:37.937Z,51.11
2022-10-13T12:17:24.070Z,50.67
2022-10-13T12:19:54.306Z,50.44
2022-10-13T12:22:22.452Z,50.91
2022-10-13T12:24:59.527Z,51.15
2022-10-13T12:27:29.619Z,51.09
2022-10-13T12:29:57.768Z,51.59
2022-10-13T12:32:28.783Z,51.60
2022-10-13T12:35:09.926Z,51.50
2022-10-13T12:37:38.477Z,51.55
2022-10-13T12:40:09.573Z,51.43
2022-10-13T12:42:38.454Z,50.91
2022-10-13T12:45:07.280Z,51.42
2022-10-13T12:47:44.675Z,51.71
2022-10-13T12:50:31.049Z,50.86
2022-10-13T12:53:04.996Z,51.10
2022-10-13T12:55:33.089Z,51.16
2022-10-13T12:58:03.211Z,51.70
2022-10-13T13:00:31.672Z,52.09
2022-10-13T13:03:01.190Z,52.06
2022-10-13T13:05:39.634Z,52.21
2022-10-13T13:08:32.069Z,51.41
2022-10-13T13:11:02.542Z,51.43
2022-10-13T13:13:31.156Z,51.09
2022-10-13T13:16:31.604Z,51.38
2022-10-13T13:18:59.711Z,51.70
2022-10-13T13:21:30.711Z,51.95
2022-10-13T13:23:59.470Z,51.78
2022-10-13T13:26:29.453Z,51.40
2022-10-13T13:28:57.475Z,51.42
2022-10-13T13:31:26.335Z,51.55
2022-10-13T13:33:54.286Z,51.74
2022-10-13T13:36:25.516Z,51.75
2022-10-13T13:38:55.085Z,51.51
2022-10-13T13:41:28.111Z,51.41
2022-10-13T13:44:00.248Z,51.66
2022-10-13T13:46:29.476Z,51.05
2022-10-13T13:48:57.582Z,50.85
2022-10-13T13:51:25.633Z,50.79
2022-10-13T13:53:53.699Z,51.43
2022-10-13T13:56:21.679Z,50.61
2022-10-13T13:58:49.777Z,50.54
2022-10-13T14:01:17.765Z,50.56
2022-10-13T14:03:45.713Z,50.55
2022-10-13T14:06:20.433Z,50.74
2022-10-13T14:08:51.340Z,50.39
2022-10-13T14:11:20.427Z,50.78
2022-10-13T14:13:49.053Z,50.82
2022-10-13T14:16:26.587Z,50.64
2022-10-13T14:18:59.446Z,50.53
2022-10-13T14:21:30.332Z,50.15
2022-10-13T14:24:02.032Z,50.38
2022-10-13T14:26:30.901Z,50.32
2022-10-13T14:28:58.738Z,50.43
2022-10-13T14:31:26.780Z,49.78
2022-10-13T14:33:55.145Z,49.58
2022-10-13T14:36:24.906Z,49.15
2022-10-13T14:38:53.330Z,49.55
2022-10-13T14:41:21.525Z,49.36
2022-10-13T14:43:54.788Z,49.41
2022-10-13T14:46:23.828Z,49.29
2022-10-13T14:48:51.819Z,49.00
2022-10-13T14:51:20.219Z,49.29
2022-10-13T14:53:48.553Z,49.49
2022-10-13T14:56:27.509Z,49.14
2022-10-13T14:59:00.179Z,49.20
2022-10-13T15:01:33.687Z,49.47
2022-10-13T15:04:02.192Z,49.48
2022-10-13T15:06:32.936Z,49.79
2022-10-13T15:09:01.032Z,50.14
2022-10-13T15:11:29.500Z,50.45
2022-10-13T15:13:57.498Z,50.86
2022-10-13T15:16:28.868Z,51.13
2022-10-13T15:18:57.312Z,51.20
2022-10-13T15:21:26.065Z,51.59
2022-10-13T15:23:54.036Z,52.12
2022-10-13T15:26:22.451Z,52.55
2022-10-13T15:28:52.673Z,52.87
2022-10-13T15:31:22.141Z,53.13
2022-10-13T15:33:52.987Z,53.28
2022-10-13T15:36:23.012Z,53.67
2022-10-13T15:38:53.918Z,54.08
2022-10-13T15:41:23.719Z,54.80
2022-10-13T15:43:51.677Z,55.21
2022-10-13T15:46:22.499Z,55.62
2022-10-13T15:48:53.597Z,56.06
2022-10-13T15:51:24.469Z,56.44
2022-10-13T15:53:52.451Z,56.67
2022-10-13T15:56:21.075Z,57.26
2022-10-13T15:58:49.305Z,57.74
2022-10-13T16:01:17.259Z,58.02
2022-10-13T16:03:45.543Z,58.56
2022-10-13T16:06:14.646Z,58.85
2022-10-13T16:08:45.561Z,59.20
2022-10-13T16:11:16.733Z,59.57
2022-10-13T16:13:49.671Z,59.97
2022-10-13T16:16:18.381Z,60.11
2022-10-13T16:18:46.974Z,60.66
2022-10-13T16:21:19.076Z,60.66
2022-10-13T16:23:48.255Z,60.77
2022-10-13T16:26:17.963Z,61.25
2022-10-13T16:28:48.258Z,61.42
2022-10-13T16:31:17.629Z,61.52
2022-10-13T16:33:46.347Z,62.00
2022-10-13T16:36:17.730Z,62.54
2022-10-13T16:38:47.514Z,62.65
2022-10-13T16:41:18.574Z,63.03
2022-10-13T16:43:48.103Z,63.35
2022-10-13T16:46:18.825Z,63.60
2022-10-13T16:48:48.210Z,63.74
2022-10-13T16:51:22.604Z,63.92
2022-10-13T16:53:57.656Z,64.17
2022-10-13T16:56:31.362Z,64.12
2022-10-13T16:59:02.104Z,64.27
2022-10-13T17:01:34.581Z,64.49
2022-10-13T17:04:03.664Z,64.67
2022-10-13T17:06:32.325Z,64.91
2022-10-13T17:09:03.443Z,65.20
2022-10-13T17:11:33.376Z,65.41
2022-10-13T17:14:01.984Z,65.50
2022-10-13T17:16:34.289Z,65.76
2022-10-13T17:19:02.923Z,65.80
2022-10-13T17:21:34.429Z,66.19
2022-10-13T17:24:02.372Z,66.31
2022-10-13T17:26:30.372Z,66.50
2022-10-13T17:28:58.754Z,66.54
2022-10-13T17:31:26.964Z,66.70
2022-10-13T17:33:55.046Z,66.66
2022-10-13T17:36:29.272Z,66.96
2022-10-13T17:39:04.388Z,67.19
2022-10-13T17:41:33.883Z,67.26
2022-10-13T17:44:02.619Z,67.56
2022-10-13T17:46:37.498Z,67.70
2022-10-13T17:49:10.107Z,67.83
2022-10-13T17:51:43.431Z,67.81
2022-10-13T17:54:15.942Z,68.03
2022-10-13T17:56:45.799Z,68.05
2022-10-13T17:59:15.790Z,67.89
2022-10-13T18:01:45.122Z,68.04
2022-10-13T18:04:25.306Z,68.12
2022-10-13T18:06:53.195Z,68.05
2022-10-13T18:09:24.332Z,68.24
2022-10-13T18:11:54.188Z,68.41
2022-10-13T18:14:24.811Z,68.53
2022-10-13T18:16:53.319Z,68.52
2022-10-13T18:19:22.276Z,68.67
2022-10-13T18:21:53.043Z,68.81
2022-10-13T18:24:24.882Z,68.65
2022-10-13T18:26:56.365Z,68.97
2022-10-13T18:29:24.879Z,68.96
2022-10-13T18:31:56.730Z,69.13
2022-10-13T18:34:24.995Z,69.32
2022-10-13T18:36:56.827Z,69.35
2022-10-13T18:39:27.939Z,69.31
2022-10-13T18:41:57.367Z,69.44
2022-10-13T18:44:32.721Z,69.48
2022-10-13T18:47:00.930Z,69.59
2022-10-13T18:49:31.906Z,69.59
2022-10-13T18:52:01.874Z,69.78
2022-10-13T18:54:30.982Z,69.87
2022-10-13T18:56:59.299Z,70.03
2022-10-13T18:59:27.368Z,69.93
2022-10-13T19:01:55.413Z,70.03
2022-10-13T19:04:24.113Z,70.15
2022-10-13T19:06:53.664Z,70.39
2022-10-13T19:09:21.742Z,70.28
2022-10-13T19:11:50.178Z,70.24
2022-10-13T19:14:19.483Z,70.42
2022-10-13T19:16:47.631Z,70.39
2022-10-13T19:19:15.625Z,70.44
2022-10-13T19:21:43.720Z,70.51
2022-10-13T19:24:12.409Z,70.36
2022-10-13T19:26:40.372Z,70.71
2022-10-13T19:29:11.897Z,70.61
2022-10-13T19:31:41.664Z,70.62
2022-10-13T19:34:12.571Z,70.58
2022-10-13T19:36:43.392Z,70.68
2022-10-13T19:39:21.477Z,70.76
2022-10-13T19:41:51.526Z,70.85
2022-10-13T19:44:21.081Z,70.76
2022-10-13T19:46:49.554Z,70.79
2022-10-13T19:49:20.750Z,70.67
2022-10-13T19:51:50.510Z,70.80
2022-10-13T19:54:20.146Z,70.82
2022-10-13T19:56:51.009Z,70.55
2022-10-13T19:59:19.108Z,70.71
2022-10-13T20:01:47.557Z,70.87
2022-10-13T20:04:18.714Z,71.02
2022-10-13T20:06:50.764Z,71.09
2022-10-13T20:09:20.011Z,71.12
2022-10-13T20:11:50.749Z,71.45
2022-10-13T20:14:19.241Z,71.81
2022-10-13T20:16:48.176Z,71.91
2022-10-13T20:19:19.490Z,72.03
2022-10-13T20:21:48.582Z,72.16
2022-10-13T20:24:16.721Z,72.19
2022-10-13T20:26:44.841Z,72.25
2022-10-13T20:29:12.992Z,72.44
2022-10-13T20:31:41.703Z,72.39
2022-10-13T20:34:10.958Z,72.40
2022-10-13T20:36:39.434Z,72.55
2022-10-13T20:39:09.257Z,72.58
2022-10-13T20:41:37.690Z,72.55
2022-10-13T20:44:06.589Z,72.93
2022-10-13T20:46:34.784Z,72.75
2022-10-13T20:49:13.127Z,72.90
2022-10-13T20:51:43.289Z,72.93
2022-10-13T20:54:14.281Z,73.26
2022-10-13T20:56:42.888Z,73.26
2022-10-13T20:59:15.132Z,73.36
2022-10-13T21:01:43.745Z,73.38
2022-10-13T21:04:12.434Z,73.48
2022-10-13T21:06:42.017Z,73.59
2022-10-13T21:09:10.835Z,73.26
2022-10-13T21:11:40.251Z,73.45
2022-10-13T21:14:09.900Z,73.49
2022-10-13T21:16:41.011Z,73.53
2022-10-13T21:19:12.934Z,73.34
2022-10-13T21:21:41.084Z,73.31
2022-10-13T21:24:10.550Z,73.23
2022-10-13T21:26:39.924Z,73.27
2022-10-13T21:29:16.262Z,73.29
2022-10-13T21:31:44.546Z,73.23
2022-10-13T21:34:12.567Z,73.15
2022-10-13T21:36:44.408Z,73.12
2022-10-13T21:39:14.722Z,73.08
2022-10-13T21:41:43.182Z,72.97
2022-10-13T21:44:14.160Z,73.09
2022-10-13T21:46:42.297Z,72.51
2022-10-13T21:49:10.641Z,72.78
2022-10-13T21:51:40.245Z,72.73
2022-10-13T21:54:11.884Z,72.55
2022-10-13T21:56:40.759Z,72.74
2022-10-13T21:59:10.353Z,73.09
2022-10-13T22:01:39.290Z,73.14
2022-10-13T22:04:14.347Z,73.09
2022-10-13T22:06:42.937Z,73.35
2022-10-13T22:09:11.497Z,73.43
2022-10-13T22:11:40.121Z,73.51
2022-10-13T22:14:12.634Z,73.84
2022-10-13T22:16:45.064Z,74.17
2022-10-13T22:19:15.121Z,74.38
2022-10-13T22:21:46.203Z,74.14
2022-10-13T22:24:18.787Z,74.18
2022-10-13T22:26:48.775Z,74.19
2022-10-13T22:29:20.452Z,74.20
2022-10-13T22:31:50.728Z,74.27
2022-10-13T22:34:19.095Z,74.10
2022-10-13T22:36:47.634Z,74.07
2022-10-13T22:39:16.099Z,74.06
2022-10-13T22:41:44.736Z,74.07
2022-10-13T22:44:13.767Z,74.06
2022-10-13T22:46:41.970Z,74.20
2022-10-13T22:49:14.965Z,74.00
2022-10-13T22:51:43.060Z,74.17
2022-10-13T22:54:12.550Z,73.96
2022-10-13T22:56:41.114Z,73.95
2022-10-13T22:59:12.137Z,74.17
2022-10-13T23:01:40.480Z,74.31
2022-10-13T23:04:09.114Z,74.50
2022-10-13T23:06:37.292Z,74.61
2022-10-13T23:09:10.881Z,74.59
2022-10-13T23:11:39.705Z,74.74
2022-10-13T23:14:09.219Z,75.04
2022-10-13T23:16:37.479Z,75.39
2022-10-13T23:19:05.683Z,75.54
2022-10-13T23:21:33.801Z,75.93
2022-10-13T23:24:06.625Z,76.03
2022-10-13T23:26:35.488Z,76.15
2022-10-13T23:29:05.043Z,76.29
2022-10-13T23:31:33.593Z,76.56
2022-10-13T23:34:02.068Z,76.73
2022-10-13T23:36:32.084Z,76.68
2022-10-13T23:39:03.834Z,76.85
2022-10-13T23:41:34.388Z,77.07
2022-10-13T23:44:02.588Z,76.85
2022-10-13T23:46:31.075Z,76.95
2022-10-13T23:48:59.241Z,76.82
2022-10-13T23:51:27.226Z,76.82
2022-10-13T23:53:55.590Z,76.92
2022-10-13T23:56:24.147Z,76.89
2022-10-13T23:58:51.952Z,76.92
