createdAt,value
2023-02-24T00:00:38.477Z,28.02
2023-02-24T00:03:05.961Z,28.88
2023-02-24T00:05:36.336Z,29.05
2023-02-24T00:08:03.606Z,27.13
2023-02-24T00:10:30.839Z,28.85
2023-02-24T00:12:58.047Z,31.88
2023-02-24T00:15:25.235Z,27.88
2023-02-24T00:17:52.440Z,28.90
2023-02-24T00:20:19.885Z,29.25
2023-02-24T00:22:47.092Z,26.90
2023-02-24T00:25:14.632Z,29.90
2023-02-24T00:27:42.638Z,24.33
2023-02-24T00:30:11.909Z,26.45
2023-02-24T00:35:09.040Z,31.00
2023-02-24T00:37:36.449Z,27.38
2023-02-24T00:40:10.979Z,27.52
2023-02-24T00:42:39.964Z,28.35
2023-02-24T00:45:10.320Z,31.50
2023-02-24T00:47:39.922Z,31.13
2023-02-24T00:50:08.382Z,31.08
2023-02-24T00:52:36.926Z,28.35
2023-02-24T00:55:14.395Z,28.00
2023-02-24T00:57:42.023Z,31.25
2023-02-24T01:00:13.435Z,24.73
2023-02-24T01:02:40.533Z,25.60
2023-02-24T01:05:11.892Z,33.42
2023-02-24T01:07:39.298Z,31.40
2023-02-24T01:10:08.612Z,28.75
2023-02-24T01:12:39.162Z,26.33
2023-02-24T01:15:09.168Z,31.40
2023-02-24T01:17:37.828Z,30.05
2023-02-24T01:20:18.716Z,32.65
2023-02-24T01:22:53.354Z,28.83
2023-02-24T01:25:20.913Z,32.25
2023-02-24T01:27:49.080Z,26.17
2023-02-24T01:30:18.077Z,30.40
2023-02-24T01:32:47.019Z,28.60
2023-02-24T01:35:15.152Z,37.58
2023-02-24T01:37:43.071Z,25.90
2023-02-24T01:40:20.877Z,24.70
2023-02-24T01:42:49.455Z,28.10
2023-02-24T01:45:24.755Z,28.65
2023-02-24T01:48:02.744Z,32.22
2023-02-24T01:50:33.035Z,29.00
2023-02-24T01:53:05.966Z,31.73
2023-02-24T01:55:51.916Z,33.90
2023-02-24T01:58:29.308Z,32.97
2023-02-24T02:00:57.752Z,37.55
2023-02-24T02:03:35.609Z,40.65
2023-02-24T02:06:11.533Z,39.15
2023-02-24T02:08:42.812Z,38.75
2023-02-24T02:11:20.324Z,35.08
2023-02-24T02:13:52.153Z,41.47
2023-02-24T02:16:53.408Z,38.20
2023-02-24T02:20:16.054Z,41.97
2023-02-24T02:23:32.314Z,41.38
2023-02-24T02:26:36.641Z,37.08
2023-02-24T02:29:47.857Z,47.17
2023-02-24T02:33:04.620Z,39.67
2023-02-24T02:36:13.841Z,38.40
2023-02-24T02:39:04.841Z,42.85
2023-02-24T02:41:53.119Z,37.40
2023-02-24T02:44:40.413Z,39.40
2023-02-24T02:47:23.015Z,35.15
2023-02-24T02:50:00.607Z,37.45
2023-02-24T02:52:40.826Z,35.15
2023-02-24T02:55:39.268Z,35.97
2023-02-24T02:58:20.142Z,28.58
2023-02-24T03:01:02.450Z,39.22
2023-02-24T03:03:37.227Z,38.08
2023-02-24T03:06:14.682Z,39.83
2023-02-24T03:08:56.082Z,32.38
2023-02-24T03:11:25.104Z,39.70
2023-02-24T03:13:58.313Z,42.17
2023-02-24T03:16:28.298Z,40.67
2023-02-24T03:19:08.984Z,38.50
2023-02-24T03:21:48.256Z,35.40
2023-02-24T03:27:08.913Z,45.25
2023-02-24T03:29:53.912Z,43.38
2023-02-24T03:33:05.161Z,43.67
2023-02-24T03:35:41.828Z,46.80
2023-02-24T03:38:11.846Z,45.08
2023-02-24T03:40:43.426Z,47.13
2023-02-24T03:43:32.647Z,44.03
2023-02-24T03:46:01.472Z,50.38
2023-02-24T03:51:00.456Z,48.50
2023-02-24T03:54:02.629Z,48.60
2023-02-24T03:57:07.244Z,46.00
2023-02-24T04:00:25.889Z,47.35
2023-02-24T04:03:12.793Z,49.17
2023-02-24T04:05:58.912Z,47.70
2023-02-24T04:08:30.098Z,47.58
2023-02-24T04:11:27.535Z,45.85
2023-02-24T04:14:19.061Z,43.90
2023-02-24T04:17:21.999Z,41.92
2023-02-24T04:19:59.831Z,40.35
2023-02-24T04:22:32.958Z,45.45
2023-02-24T04:25:06.008Z,47.08
2023-02-24T04:27:34.625Z,43.58
2023-02-24T04:32:44.591Z,52.50
2023-02-24T04:35:19.273Z,51.20
2023-02-24T04:37:51.120Z,45.25
2023-02-24T04:40:22.144Z,50.25
2023-02-24T04:42:54.400Z,48.33
2023-02-24T04:45:30.094Z,47.28
2023-02-24T04:48:01.981Z,48.42
2023-02-24T04:50:36.582Z,55.80
2023-02-24T04:53:18.783Z,53.47
2023-02-24T04:55:51.354Z,52.60
2023-02-24T04:58:27.522Z,55.60
2023-02-24T05:00:56.073Z,54.47
2023-02-24T05:03:28.351Z,59.38
2023-02-24T05:06:00.350Z,63.00
2023-02-24T05:08:30.768Z,58.35
2023-02-24T05:11:00.809Z,65.47
2023-02-24T05:13:31.625Z,60.08
2023-02-24T05:16:09.874Z,64.22
2023-02-24T05:18:37.387Z,64.57
2023-02-24T05:21:31.497Z,61.10
2023-02-24T05:23:59.988Z,59.55
2023-02-24T05:26:27.331Z,58.47
2023-02-24T05:28:56.585Z,52.63
2023-02-24T05:31:28.940Z,56.83
2023-02-24T05:34:02.484Z,54.83
2023-02-24T05:36:40.195Z,59.33
2023-02-24T05:39:12.389Z,58.40
2023-02-24T05:41:42.951Z,63.40
2023-02-24T05:44:17.668Z,60.08
2023-02-24T05:46:46.940Z,55.83
2023-02-24T05:52:00.029Z,56.22
2023-02-24T05:54:31.378Z,60.83
2023-02-24T05:57:17.272Z,57.10
2023-02-24T05:59:44.843Z,56.90
2023-02-24T06:02:17.665Z,51.97
2023-02-24T06:04:53.948Z,57.50
2023-02-24T06:07:27.103Z,54.70
2023-02-24T06:09:58.578Z,50.15
2023-02-24T06:12:33.799Z,56.17
2023-02-24T06:15:07.292Z,58.55
2023-02-24T06:17:35.005Z,59.40
2023-02-24T06:20:04.370Z,63.80
2023-02-24T06:22:33.658Z,67.30
2023-02-24T06:25:01.041Z,59.90
2023-02-24T06:27:28.269Z,62.97
2023-02-24T06:29:56.714Z,62.25
2023-02-24T06:32:26.839Z,64.35
2023-02-24T06:34:55.259Z,74.03
2023-02-24T06:37:23.349Z,71.47
2023-02-24T06:39:52.080Z,67.78
2023-02-24T06:42:19.862Z,73.78
2023-02-24T06:44:47.113Z,75.35
2023-02-24T06:47:20.249Z,71.25
2023-02-24T06:49:47.920Z,70.05
2023-02-24T06:52:18.879Z,75.90
2023-02-24T06:54:49.667Z,79.55
2023-02-24T06:57:17.668Z,82.95
2023-02-24T06:59:46.073Z,76.30
2023-02-24T07:02:18.620Z,81.40
2023-02-24T07:04:46.296Z,77.55
2023-02-24T07:07:17.553Z,82.28
2023-02-24T07:09:45.426Z,85.22
2023-02-24T07:12:12.982Z,83.20
2023-02-24T07:14:40.673Z,88.68
2023-02-24T07:17:08.634Z,86.15
2023-02-24T07:19:36.788Z,80.45
2023-02-24T07:22:07.048Z,83.55
2023-02-24T07:24:37.490Z,83.22
2023-02-24T07:27:23.208Z,86.72
2023-02-24T07:29:53.343Z,78.82
2023-02-24T07:32:23.155Z,85.72
2023-02-24T07:34:50.693Z,82.45
2023-02-24T07:37:20.107Z,85.85
2023-02-24T07:39:47.428Z,87.63
2023-02-24T07:42:14.868Z,82.30
2023-02-24T07:44:46.300Z,77.70
2023-02-24T07:47:39.669Z,91.93
2023-02-24T07:50:13.993Z,86.25
2023-02-24T07:52:41.658Z,89.28
2023-02-24T07:55:09.683Z,82.25
2023-02-24T07:57:37.613Z,85.45
2023-02-24T08:00:27.612Z,86.93
2023-02-24T08:02:58.199Z,80.55
2023-02-24T08:05:26.013Z,90.95
2023-02-24T08:07:55.665Z,103.30
2023-02-24T08:10:26.059Z,96.88
2023-02-24T08:12:56.565Z,83.63
2023-02-24T08:15:34.002Z,83.90
2023-02-24T08:18:01.982Z,94.78
2023-02-24T08:21:04.585Z,86.82
2023-02-24T08:23:34.348Z,96.28
2023-02-24T08:26:03.637Z,89.90
2023-02-24T08:28:31.865Z,94.70
2023-02-24T08:30:59.158Z,94.95
2023-02-24T08:33:30.145Z,88.40
2023-02-24T08:36:02.152Z,92.25
2023-02-24T08:38:42.541Z,97.95
2023-02-24T08:41:18.410Z,88.85
2023-02-24T08:43:48.372Z,87.43
2023-02-24T08:46:26.068Z,95.70
2023-02-24T08:49:10.520Z,98.00
2023-02-24T08:51:43.918Z,106.50
2023-02-24T08:54:26.987Z,102.35
2023-02-24T08:56:56.527Z,99.93
2023-02-24T08:59:51.207Z,99.38
2023-02-24T09:02:27.238Z,88.10
2023-02-24T09:05:04.796Z,91.47
2023-02-24T09:07:40.797Z,102.70
2023-02-24T09:10:18.599Z,89.75
2023-02-24T09:12:49.032Z,91.35
2023-02-24T09:15:16.427Z,87.05
2023-02-24T09:17:46.073Z,91.80
2023-02-24T09:20:38.984Z,90.15
2023-02-24T09:23:07.860Z,84.10
2023-02-24T09:25:44.566Z,89.38
2023-02-24T09:28:24.965Z,81.45
2023-02-24T09:31:04.791Z,83.97
2023-02-24T09:33:41.735Z,62.55
2023-02-24T09:36:28.314Z,67.05
2023-02-24T09:39:00.357Z,74.43
2023-02-24T09:42:03.958Z,70.20
2023-02-24T09:44:44.369Z,52.38
2023-02-24T09:47:31.301Z,54.42
2023-02-24T09:50:47.342Z,56.42
2023-02-24T09:53:19.237Z,62.20
2023-02-24T09:56:03.888Z,58.80
2023-02-24T09:59:28.611Z,55.90
2023-02-24T10:02:38.130Z,50.85
2023-02-24T10:05:49.390Z,56.70
2023-02-24T10:08:35.934Z,52.35
2023-02-24T10:11:12.188Z,51.15
2023-02-24T10:14:03.409Z,54.22
2023-02-24T10:16:44.341Z,56.38
2023-02-24T10:19:27.244Z,56.00
2023-02-24T10:22:08.221Z,60.33
2023-02-24T10:24:49.152Z,67.68
2023-02-24T10:27:59.290Z,66.32
2023-02-24T10:31:26.569Z,52.75
2023-02-24T10:34:06.216Z,47.13
2023-02-24T10:36:38.024Z,49.00
2023-02-24T10:39:26.637Z,54.03
2023-02-24T10:42:15.600Z,43.28
2023-02-24T10:47:31.573Z,47.30
2023-02-24T10:50:03.728Z,42.17
2023-02-24T10:53:02.128Z,46.30
2023-02-24T10:55:47.831Z,43.10
2023-02-24T10:58:41.582Z,52.33
2023-02-24T11:01:21.507Z,43.63
2023-02-24T11:04:23.012Z,43.67
2023-02-24T11:07:24.542Z,47.05
2023-02-24T11:10:32.682Z,42.97
2023-02-24T11:13:20.344Z,34.67
2023-02-24T11:16:13.331Z,41.45
2023-02-24T11:18:50.144Z,36.05
2023-02-24T11:21:18.778Z,30.40
2023-02-24T11:23:53.727Z,42.33
2023-02-24T11:26:27.410Z,37.85
2023-02-24T11:29:28.660Z,33.50
2023-02-24T11:32:33.940Z,29.73
2023-02-24T11:35:23.460Z,30.83
2023-02-24T11:38:44.435Z,34.10
2023-02-24T11:41:27.839Z,40.80
2023-02-24T11:44:20.545Z,35.08
2023-02-24T11:46:57.698Z,48.05
2023-02-24T11:49:38.134Z,41.42
2023-02-24T11:52:16.625Z,49.63
2023-02-24T11:54:58.105Z,53.30
2023-02-24T11:57:45.572Z,53.03
2023-02-24T12:00:25.799Z,50.58
2023-02-24T12:03:27.530Z,57.95
2023-02-24T12:06:12.443Z,52.70
2023-02-24T12:08:45.876Z,54.72
2023-02-24T12:12:05.577Z,56.45
2023-02-24T12:15:05.820Z,64.28
2023-02-24T12:17:59.018Z,52.22
2023-02-24T12:20:50.726Z,59.63
2023-02-24T12:23:33.951Z,52.50
2023-02-24T12:26:47.741Z,44.38
2023-02-24T12:29:48.581Z,57.25
2023-02-24T12:33:19.022Z,54.78
2023-02-24T12:36:04.429Z,47.03
2023-02-24T12:39:09.483Z,52.58
2023-02-24T12:41:59.614Z,48.05
2023-02-24T12:44:41.975Z,54.92
2023-02-24T12:47:21.050Z,44.38
2023-02-24T12:50:34.019Z,45.28
2023-02-24T12:53:31.341Z,39.35
2023-02-24T12:56:45.573Z,38.38
2023-02-24T12:59:21.589Z,36.83
2023-02-24T13:02:36.729Z,39.17
2023-02-24T13:05:31.136Z,37.30
2023-02-24T13:08:18.221Z,50.42
2023-02-24T13:11:17.677Z,43.95
2023-02-24T13:14:02.820Z,42.22
2023-02-24T13:16:35.872Z,42.60
2023-02-24T13:19:32.178Z,43.00
2023-02-24T13:22:31.056Z,37.47
2023-02-24T13:25:19.495Z,28.23
2023-02-24T13:28:21.126Z,34.05
2023-02-24T13:31:15.890Z,32.03
2023-02-24T13:33:52.953Z,30.02
2023-02-24T13:36:25.119Z,27.50
2023-02-24T13:39:19.243Z,24.42
2023-02-24T13:41:46.569Z,27.95
2023-02-24T13:44:28.752Z,24.10
2023-02-24T13:47:38.210Z,30.38
2023-02-24T13:50:32.597Z,24.98
2023-02-24T13:53:40.675Z,22.08
2023-02-24T13:56:40.541Z,26.83
2023-02-24T14:00:13.137Z,26.48
2023-02-24T14:02:44.214Z,22.15
2023-02-24T14:05:27.491Z,28.95
2023-02-24T14:07:56.690Z,25.30
2023-02-24T14:10:30.120Z,29.60
2023-02-24T14:13:20.638Z,30.27
2023-02-24T14:15:48.707Z,30.10
2023-02-24T14:18:29.597Z,28.27
2023-02-24T14:20:58.795Z,28.67
2023-02-24T14:26:13.847Z,29.88
2023-02-24T14:28:42.510Z,29.30
2023-02-24T14:31:16.696Z,29.27
2023-02-24T14:33:45.843Z,29.58
2023-02-24T14:36:25.036Z,43.15
2023-02-24T14:39:24.117Z,41.10
2023-02-24T14:42:15.009Z,52.00
2023-02-24T14:44:48.885Z,42.05
2023-02-24T14:47:25.314Z,52.25
2023-02-24T14:50:05.055Z,45.13
2023-02-24T14:52:43.855Z,59.60
2023-02-24T14:55:41.885Z,49.45
2023-02-24T14:58:13.800Z,49.30
2023-02-24T15:01:14.616Z,45.45
2023-02-24T15:03:52.156Z,52.45
2023-02-24T15:06:40.698Z,50.13
2023-02-24T15:09:21.056Z,44.60
2023-02-24T15:11:53.186Z,45.45
2023-02-24T15:14:23.748Z,38.20
2023-02-24T15:17:11.593Z,37.47
2023-02-24T15:19:47.176Z,44.72
2023-02-24T15:22:34.821Z,53.65
2023-02-24T15:25:41.870Z,44.33
2023-02-24T15:28:35.798Z,43.38
2023-02-24T15:31:05.166Z,49.17
2023-02-24T15:34:01.129Z,45.55
2023-02-24T15:36:34.822Z,42.33
2023-02-24T15:39:11.740Z,44.45
2023-02-24T15:41:43.205Z,49.83
2023-02-24T15:44:31.843Z,45.13
2023-02-24T15:47:18.934Z,45.40
2023-02-24T15:49:46.177Z,40.63
2023-02-24T15:52:13.470Z,46.45
2023-02-24T15:54:43.184Z,44.85
2023-02-24T15:57:16.449Z,41.00
2023-02-24T15:59:45.149Z,35.00
2023-02-24T16:02:23.285Z,38.38
2023-02-24T16:04:52.108Z,38.30
2023-02-24T16:07:33.727Z,47.22
2023-02-24T16:10:02.364Z,38.85
2023-02-24T16:12:36.512Z,43.95
2023-02-24T16:15:07.774Z,42.45
2023-02-24T16:17:42.726Z,35.75
2023-02-24T16:20:27.371Z,41.65
2023-02-24T16:23:14.728Z,41.55
2023-02-24T16:25:44.887Z,45.67
2023-02-24T16:28:21.896Z,38.65
2023-02-24T16:30:51.755Z,37.35
2023-02-24T16:33:23.324Z,41.60
2023-02-24T16:35:55.285Z,46.15
2023-02-24T16:38:26.514Z,44.72
2023-02-24T16:40:55.839Z,42.03
2023-02-24T16:43:23.199Z,56.75
2023-02-24T16:45:54.513Z,43.83
2023-02-24T16:48:26.581Z,48.65
2023-02-24T16:50:54.365Z,45.88
2023-02-24T16:53:24.800Z,53.80
2023-02-24T16:55:52.468Z,44.35
2023-02-24T16:58:20.074Z,57.88
2023-02-24T17:00:52.134Z,43.53
2023-02-24T17:03:42.832Z,55.33
2023-02-24T17:06:10.364Z,37.95
2023-02-24T17:08:37.708Z,44.88
2023-02-24T17:11:05.241Z,49.70
2023-02-24T17:13:32.414Z,39.17
2023-02-24T17:15:59.804Z,35.03
2023-02-24T17:18:27.261Z,41.25
2023-02-24T17:20:54.832Z,38.20
2023-02-24T17:23:22.417Z,39.47
2023-02-24T17:25:55.783Z,47.25
2023-02-24T17:28:23.852Z,44.95
2023-02-24T17:30:51.209Z,45.45
2023-02-24T17:33:18.596Z,47.97
2023-02-24T17:35:47.869Z,39.03
2023-02-24T17:38:19.780Z,42.53
2023-02-24T17:40:47.395Z,39.45
2023-02-24T17:43:15.172Z,45.50
2023-02-24T17:45:45.764Z,62.20
2023-02-24T17:48:16.220Z,69.90
2023-02-24T17:50:45.769Z,59.60
2023-02-24T17:53:13.327Z,44.40
2023-02-24T17:55:52.620Z,39.67
2023-02-24T17:58:27.059Z,43.42
2023-02-24T18:00:54.454Z,43.78
2023-02-24T18:03:21.659Z,40.30
2023-02-24T18:05:48.968Z,36.20
2023-02-24T18:08:21.953Z,37.95
2023-02-24T18:10:49.347Z,34.92
2023-02-24T18:13:16.475Z,41.33
2023-02-24T18:15:43.739Z,33.03
2023-02-24T18:18:10.941Z,36.45
2023-02-24T18:20:43.558Z,26.73
2023-02-24T18:23:12.561Z,26.30
2023-02-24T18:25:39.929Z,27.40
2023-02-24T18:28:07.405Z,17.27
2023-02-24T18:30:34.979Z,23.17
2023-02-24T18:33:02.285Z,21.15
2023-02-24T18:35:30.804Z,25.52
2023-02-24T18:37:58.310Z,18.17
2023-02-24T18:40:29.972Z,17.77
2023-02-24T18:42:57.558Z,25.30
2023-02-24T18:45:25.417Z,16.02
2023-02-24T18:47:53.656Z,16.73
2023-02-24T18:50:24.935Z,21.08
2023-02-24T18:52:52.425Z,17.15
2023-02-24T18:55:19.755Z,26.45
2023-02-24T18:57:47.410Z,20.83
2023-02-24T19:00:15.632Z,17.95
2023-02-24T19:02:42.861Z,9.67
2023-02-24T19:05:10.672Z,9.48
2023-02-24T19:07:38.077Z,12.98
2023-02-24T19:10:06.512Z,8.23
2023-02-24T19:12:33.919Z,12.13
2023-02-24T19:15:01.139Z,14.65
2023-02-24T19:17:28.318Z,13.02
2023-02-24T19:19:55.446Z,11.52
2023-02-24T19:22:22.632Z,19.15
2023-02-24T19:24:49.852Z,14.20
2023-02-24T19:27:17.028Z,15.18
2023-02-24T19:29:44.166Z,19.10
2023-02-24T19:32:11.445Z,26.83
2023-02-24T19:34:38.640Z,28.02
2023-02-24T19:37:06.059Z,31.40
2023-02-24T19:39:33.404Z,34.80
2023-02-24T19:42:00.564Z,47.95
2023-02-24T19:44:28.155Z,34.55
2023-02-24T19:46:55.541Z,30.10
2023-02-24T19:49:22.701Z,31.88
2023-02-24T19:51:59.152Z,36.53
2023-02-24T19:54:27.899Z,32.22
2023-02-24T19:56:57.857Z,33.17
2023-02-24T19:59:25.314Z,29.75
2023-02-24T20:01:54.349Z,33.25
2023-02-24T20:04:23.807Z,29.02
2023-02-24T20:06:55.048Z,30.20
2023-02-24T20:09:22.713Z,33.70
2023-02-24T20:11:51.272Z,32.35
2023-02-24T20:14:20.506Z,33.95
2023-02-24T20:16:48.241Z,37.38
2023-02-24T20:19:17.521Z,32.38
2023-02-24T20:21:44.863Z,32.60
2023-02-24T20:24:16.750Z,29.80
2023-02-24T20:26:49.481Z,33.10
2023-02-24T20:29:20.752Z,32.25
2023-02-24T20:31:49.647Z,30.40
2023-02-24T20:34:17.766Z,35.03
2023-02-24T20:36:44.969Z,32.60
2023-02-24T20:39:12.496Z,34.42
2023-02-24T20:41:40.792Z,31.30
2023-02-24T20:44:09.514Z,34.30
2023-02-24T20:46:37.957Z,36.20
2023-02-24T20:49:10.685Z,33.03
2023-02-24T20:51:38.741Z,29.55
2023-02-24T20:54:08.572Z,32.65
2023-02-24T20:56:40.624Z,31.67
2023-02-24T20:59:20.240Z,30.20
2023-02-24T21:01:48.920Z,36.30
2023-02-24T21:04:21.217Z,29.20
2023-02-24T21:06:54.363Z,36.72
2023-02-24T21:09:22.190Z,33.47
2023-02-24T21:11:49.881Z,35.20
2023-02-24T21:14:18.260Z,33.50
2023-02-24T21:16:46.361Z,29.92
2023-02-24T21:19:14.466Z,32.70
2023-02-24T21:21:42.145Z,44.17
2023-02-24T21:24:09.835Z,35.55
2023-02-24T21:26:37.532Z,28.25
2023-02-24T21:29:05.161Z,35.03
2023-02-24T21:31:33.048Z,20.92
2023-02-24T21:34:00.853Z,16.77
2023-02-24T21:36:28.679Z,16.10
2023-02-24T21:38:56.806Z,12.70
2023-02-24T21:41:24.769Z,10.35
2023-02-24T21:43:57.119Z,11.15
2023-02-24T21:46:28.098Z,7.53
2023-02-24T21:48:58.421Z,8.05
2023-02-24T21:51:27.726Z,7.93
2023-02-24T21:59:02.457Z,9.02
2023-02-24T22:01:34.247Z,6.30
2023-02-24T22:04:05.803Z,9.48
2023-02-24T22:06:36.064Z,5.60
2023-02-24T22:09:07.991Z,10.48
2023-02-24T22:11:39.375Z,5.72
2023-02-24T22:14:12.961Z,8.77
2023-02-24T22:16:41.481Z,7.00
2023-02-24T22:19:09.807Z,14.30
2023-02-24T22:21:42.379Z,10.05
2023-02-24T22:24:15.410Z,7.22
2023-02-24T22:26:45.376Z,8.70
2023-02-24T22:29:13.002Z,7.20
2023-02-24T22:31:43.558Z,10.27
2023-02-24T22:34:12.251Z,8.00
2023-02-24T22:36:39.938Z,10.13
2023-02-24T22:39:09.256Z,9.75
2023-02-24T22:41:37.462Z,10.77
2023-02-24T22:44:06.316Z,16.58
2023-02-24T22:46:37.675Z,13.55
2023-02-24T22:49:06.648Z,14.77
2023-02-24T22:51:34.436Z,14.27
2023-02-24T22:54:02.906Z,12.65
2023-02-24T22:56:31.563Z,12.05
2023-02-24T22:59:00.744Z,11.15
2023-02-24T23:04:01.705Z,17.33
2023-02-24T23:06:30.860Z,20.83
2023-02-24T23:09:00.686Z,18.30
2023-02-24T23:11:41.301Z,14.38
2023-02-24T23:14:14.200Z,25.05
2023-02-24T23:16:44.604Z,20.40
2023-02-24T23:19:17.693Z,17.35
2023-02-24T23:21:51.288Z,15.93
2023-02-24T23:24:21.602Z,19.30
2023-02-24T23:26:57.889Z,13.38
2023-02-24T23:29:26.900Z,17.40
2023-02-24T23:31:54.742Z,15.77
2023-02-24T23:34:22.421Z,13.43
2023-02-24T23:36:50.154Z,19.65
2023-02-24T23:39:22.874Z,19.70
2023-02-24T23:41:56.749Z,12.35
2023-02-24T23:44:25.153Z,17.20
2023-02-24T23:46:52.713Z,24.63
2023-02-24T23:49:20.299Z,17.15
2023-02-24T23:51:49.127Z,19.10
2023-02-24T23:54:18.271Z,13.05
2023-02-24T23:59:14.879Z,17.30
