createdAt,value
2018-03-19T14:24:37.681Z,24.78
2018-03-19T14:24:38.013Z,24.85
2018-03-19T14:24:38.372Z,24.87
2018-03-19T14:24:38.693Z,24.81
2018-03-19T14:24:39.053Z,24.9
2018-03-19T14:25:22.802Z,24.84
2018-03-19T14:25:23.165Z,24.83
2018-03-19T14:25:23.491Z,24.84
2018-03-19T14:25:23.805Z,24.78
2018-03-19T14:25:24.153Z,24.88
2018-03-19T14:25:24.482Z,24.81
2018-03-19T14:25:24.793Z,24.78
2018-03-19T14:25:25.153Z,24.77
2018-03-19T14:25:25.479Z,24.8
2018-03-19T14:25:25.795Z,24.83
2018-03-19T14:25:26.120Z,24.85
2018-03-19T14:25:26.441Z,24.78
2018-03-19T14:25:26.800Z,24.84
2018-03-19T14:25:27.121Z,24.81
2018-03-19T14:25:27.480Z,24.83
2018-03-19T14:25:27.832Z,24.81
2018-03-19T14:25:28.128Z,24.73
2018-03-19T14:25:28.448Z,24.8
2018-03-19T14:25:28.796Z,24.83
2018-03-19T14:25:29.119Z,24.83
2018-03-19T14:25:29.488Z,24.84
2018-03-19T14:25:29.802Z,24.76
2018-03-19T14:25:30.126Z,24.83
2018-03-19T14:25:30.556Z,24.8
2018-03-19T14:25:30.880Z,24.91
2018-03-19T14:25:31.201Z,24.93
2018-03-19T14:25:31.559Z,26.09
2018-03-19T14:25:31.912Z,27.04
2018-03-19T14:25:32.232Z,27.49
2018-03-19T14:25:32.594Z,27.84
2018-03-19T14:25:32.921Z,28.09
2018-03-19T14:25:33.295Z,28.34
2018-03-19T14:25:33.561Z,28.52
2018-03-19T14:25:33.841Z,28.71
2018-03-19T14:25:34.189Z,28.96
2018-03-19T14:25:34.535Z,29.05
2018-03-19T14:25:34.876Z,29.19
2018-03-19T14:25:35.263Z,29.28
2018-03-19T14:25:35.587Z,29.43
2018-03-19T14:25:35.841Z,29.51
2018-03-19T14:25:36.160Z,29.64
2018-03-19T14:25:36.512Z,29.73
2018-03-19T14:25:36.840Z,29.82
2018-03-19T14:25:37.192Z,29.82
2018-03-19T14:25:37.522Z,29.89
2018-03-19T14:25:37.840Z,29.98
2018-03-19T14:25:38.192Z,30.08
2018-03-19T14:25:38.512Z,30.07
2018-03-19T14:25:38.831Z,30.19
2018-03-19T14:25:39.159Z,30.16
2018-03-19T14:25:39.519Z,30.27
2018-03-19T14:25:39.839Z,30.35
2018-03-19T14:25:40.193Z,30.35
2018-03-19T14:25:40.521Z,30.46
2018-03-19T14:25:40.892Z,30.42
2018-03-19T14:25:41.250Z,30.49
2018-03-19T14:25:41.476Z,30.53
2018-03-19T14:25:41.812Z,30.47
2018-03-19T14:25:42.160Z,30.55
2018-03-19T14:25:42.414Z,30.54
2018-03-19T14:25:42.748Z,30.65
2018-03-19T14:25:43.129Z,30.69
2018-03-19T14:25:43.402Z,30.58
2018-03-19T14:25:43.650Z,30.7
2018-03-19T14:25:44.029Z,30.67
2018-03-19T14:25:44.372Z,30.73
2018-03-19T14:25:44.719Z,30.79
2018-03-19T14:25:44.998Z,30.77
2018-03-19T14:25:45.303Z,30.8
2018-03-19T14:25:45.624Z,30.76
2018-03-19T14:25:45.871Z,30.92
2018-03-19T14:25:46.226Z,30.88
2018-03-19T14:25:46.542Z,30.84
2018-03-19T14:25:46.902Z,30.97
2018-03-19T14:25:47.276Z,30.94
2018-03-19T14:25:47.662Z,30.91
2018-03-19T14:25:47.946Z,31.01
2018-03-19T14:25:48.296Z,31.06
2018-03-19T14:25:48.542Z,31.01
2018-03-19T14:25:48.813Z,30.99
2018-03-19T14:25:49.142Z,31.02
2018-03-19T14:25:49.489Z,31.06
2018-03-19T14:25:49.769Z,31.02
2018-03-19T14:25:50.152Z,30.99
2018-03-19T14:25:50.480Z,31.09
2018-03-19T14:25:50.840Z,31.02
2018-03-19T14:25:51.160Z,31.07
2018-03-19T14:25:51.480Z,31.14
2018-03-19T14:25:51.800Z,31.17
2018-03-19T14:25:52.151Z,31.14
2018-03-19T14:25:52.471Z,31.06
2018-03-19T14:25:52.800Z,31.14
2018-03-19T14:25:53.153Z,31.25
2018-03-19T14:25:53.471Z,31.21
2018-03-19T14:25:53.800Z,31.12
2018-03-19T14:25:54.119Z,31.17
2018-03-19T14:25:54.432Z,31.14
2018-03-19T14:25:54.759Z,30.86
2018-03-19T14:25:55.111Z,30.8
2018-03-19T14:25:55.400Z,30.69
2018-03-19T14:25:55.752Z,30.67
2018-03-19T14:25:56.079Z,30.51
2018-03-19T14:25:56.392Z,30.47
2018-03-19T14:25:56.751Z,30.38
2018-03-19T14:25:57.111Z,30.35
2018-03-19T14:25:57.439Z,30.31
2018-03-19T14:25:57.760Z,30.17
2018-03-19T14:25:58.080Z,30.16
2018-03-19T14:25:58.432Z,30.2
2018-03-19T14:25:58.792Z,30.02
2018-03-19T14:25:59.120Z,30.01
2018-03-19T14:25:59.440Z,29.98
2018-03-19T14:25:59.800Z,29.9
2018-03-19T14:26:00.112Z,29.85
2018-03-19T14:26:00.448Z,29.79
2018-03-19T14:26:00.802Z,29.76
2018-03-19T14:26:01.121Z,29.74
2018-03-19T14:26:01.440Z,29.71
2018-03-19T14:26:01.760Z,29.67
2018-03-19T14:26:02.120Z,29.74
2018-03-19T14:26:02.440Z,29.68
2018-03-19T14:26:03.560Z,29.58
2018-03-19T14:26:03.883Z,29.49
2018-03-19T14:26:04.200Z,29.39
2018-03-19T14:26:04.519Z,29.36
2018-03-19T14:26:04.920Z,29.37
2018-03-19T14:26:05.239Z,29.28
2018-03-19T14:26:05.559Z,29.23
2018-03-19T14:26:05.876Z,29.09
2018-03-19T14:26:06.201Z,29.26
2018-03-19T14:26:06.559Z,29.14
2018-03-19T14:26:06.893Z,29.14
2018-03-19T14:26:07.242Z,29.14
2018-03-19T14:26:07.565Z,29.08
2018-03-19T14:26:07.920Z,29.16
2018-03-19T14:26:08.241Z,29.06
2018-03-19T14:26:08.630Z,29
2018-03-19T14:26:08.951Z,28.96
2018-03-19T14:26:09.241Z,28.93
2018-03-19T14:26:09.560Z,28.88
2018-03-19T14:26:09.921Z,28.95
2018-03-19T14:26:10.280Z,28.9
2018-03-19T14:26:10.592Z,28.85
2018-03-19T14:26:10.960Z,28.81
2018-03-19T14:26:11.289Z,28.76
2018-03-19T14:26:11.603Z,28.71
2018-03-19T14:26:11.920Z,28.62
2018-03-19T14:26:12.244Z,28.66
2018-03-19T14:26:12.561Z,28.62
2018-03-19T14:26:12.881Z,28.55
2018-03-19T14:26:13.201Z,28.58
2018-03-19T14:26:13.555Z,28.61
2018-03-19T14:26:13.921Z,28.56
2018-03-19T14:26:14.271Z,28.59
2018-03-19T14:26:14.601Z,28.61
2018-03-19T14:26:14.913Z,28.49
2018-03-19T14:26:15.232Z,28.56
2018-03-19T14:26:15.560Z,28.55
2018-03-19T14:26:15.880Z,28.52
2018-03-19T14:26:16.233Z,28.46
2018-03-19T14:26:16.552Z,28.39
2018-03-19T14:26:16.887Z,28.46
2018-03-19T14:26:17.239Z,28.44
2018-03-19T14:26:17.521Z,28.37
2018-03-19T14:26:17.880Z,28.31
2018-03-19T14:26:18.200Z,28.25
2018-03-19T14:26:18.519Z,28.29
2018-03-19T14:26:18.840Z,28.25
2018-03-19T14:26:19.201Z,28.27
2018-03-19T14:26:19.521Z,28.25
2018-03-19T14:26:19.852Z,28.25
2018-03-19T14:26:20.194Z,28.15
2018-03-19T14:26:20.520Z,28.15
2018-03-19T14:26:20.840Z,28.14
2018-03-19T14:26:21.170Z,28.17
2018-03-19T14:26:21.520Z,28.19
2018-03-19T14:26:21.841Z,28.04
2018-03-19T14:26:22.192Z,28.11
2018-03-19T14:26:22.479Z,28.02
2018-03-19T14:26:22.802Z,28.11
2018-03-19T14:26:23.166Z,28.03
2018-03-19T14:26:23.514Z,28.04
2018-03-19T14:26:23.840Z,27.97
2018-03-19T14:26:24.247Z,28.04
2018-03-19T14:26:24.519Z,27.88
2018-03-19T14:26:24.923Z,27.92
2018-03-19T14:26:25.315Z,27.93
2018-03-19T14:26:25.644Z,27.92
2018-03-19T14:26:25.959Z,27.85
2018-03-19T14:26:26.280Z,27.87
2018-03-19T14:26:26.600Z,27.81
2018-03-19T14:26:26.960Z,27.93
2018-03-19T14:26:27.281Z,27.81
2018-03-19T14:26:27.592Z,27.93
2018-03-19T14:26:27.920Z,27.84
2018-03-19T14:26:28.242Z,27.79
2018-03-19T14:26:28.594Z,27.84
2018-03-19T14:26:28.912Z,27.85
2018-03-19T14:26:29.271Z,27.82
2018-03-19T14:26:29.599Z,27.7
2018-03-19T14:26:29.928Z,27.66
2018-03-19T14:26:30.254Z,27.7
2018-03-19T14:26:30.599Z,27.57
2018-03-19T14:26:30.920Z,27.59
2018-03-19T14:26:31.241Z,27.55
2018-03-19T14:26:31.632Z,27.66
2018-03-19T14:26:31.962Z,27.57
2018-03-19T14:26:32.352Z,27.49
2018-03-19T14:26:32.647Z,27.57
2018-03-19T14:26:32.969Z,27.44
2018-03-19T14:26:33.323Z,27.41
2018-03-19T14:26:33.672Z,27.46
2018-03-19T14:26:34.001Z,27.5
2018-03-19T14:26:34.361Z,27.36
2018-03-19T14:26:34.712Z,27.43
2018-03-19T14:26:34.999Z,27.36
2018-03-19T14:26:35.360Z,27.4
2018-03-19T14:26:35.681Z,27.41
2018-03-19T14:26:36.031Z,27.34
2018-03-19T14:26:36.352Z,27.37
2018-03-19T14:26:36.721Z,27.36
2018-03-19T14:26:37.031Z,27.4
2018-03-19T14:26:37.354Z,27.31
2018-03-19T14:26:37.679Z,27.34
2018-03-19T14:26:38.000Z,27.28
2018-03-19T14:26:38.312Z,27.27
2018-03-19T14:26:38.731Z,27.31
2018-03-19T14:26:39.883Z,27.24
2018-03-19T14:26:40.045Z,27.24
2018-03-19T14:26:40.361Z,27.21
2018-03-19T14:26:40.765Z,27.24
2018-03-19T14:26:41.111Z,27.19
2018-03-19T14:26:41.479Z,27.21
2018-03-19T14:26:41.833Z,27.14
2018-03-19T14:26:42.082Z,27.13
2018-03-19T14:26:42.441Z,27.17
2018-03-19T14:26:42.762Z,27.1
2018-03-19T14:26:43.122Z,27.06
2018-03-19T14:26:43.479Z,27.09
2018-03-19T14:26:43.888Z,27.13
2018-03-19T14:26:44.204Z,27.07
2018-03-19T14:26:44.592Z,27.13
2018-03-19T14:26:44.888Z,27.04
2018-03-19T14:26:45.200Z,27.03
2018-03-19T14:26:45.552Z,27.04
2018-03-19T14:26:45.841Z,27
2018-03-19T14:26:46.160Z,26.99
2018-03-19T14:26:46.512Z,26.94
2018-03-19T14:26:46.840Z,26.94
2018-03-19T14:26:47.201Z,26.88
2018-03-19T14:26:47.520Z,26.94
2018-03-19T14:26:47.845Z,26.97
2018-03-19T14:26:48.161Z,26.88
2018-03-19T14:26:48.482Z,26.88
2018-03-19T14:26:48.810Z,26.88
2018-03-19T14:26:49.127Z,26.88
2018-03-19T14:26:49.441Z,26.89
2018-03-19T14:26:49.761Z,26.85
2018-03-19T14:26:50.081Z,26.89
2018-03-19T14:26:50.401Z,26.87
2018-03-19T14:26:50.751Z,26.77
2018-03-19T14:26:51.042Z,26.88
2018-03-19T14:26:51.376Z,26.82
2018-03-19T14:26:51.760Z,26.84
2018-03-19T14:26:52.042Z,26.8
2018-03-19T14:26:52.360Z,26.75
2018-03-19T14:26:52.753Z,26.81
2018-03-19T14:26:53.120Z,26.77
2018-03-19T14:26:53.443Z,26.73
2018-03-19T14:26:53.791Z,26.73
2018-03-19T14:26:54.082Z,26.7
2018-03-19T14:26:54.408Z,26.7
2018-03-19T14:26:54.760Z,26.66
2018-03-19T14:26:55.081Z,26.69
2018-03-19T14:26:55.482Z,26.75
2018-03-19T14:26:55.801Z,26.65
2018-03-19T14:26:56.120Z,26.66
2018-03-19T14:26:56.472Z,26.69
2018-03-19T14:26:56.759Z,26.63
2018-03-19T14:26:57.121Z,26.66
2018-03-19T14:26:57.479Z,26.58
2018-03-19T14:26:57.803Z,26.65
2018-03-19T14:26:58.121Z,26.62
2018-03-19T14:26:58.562Z,26.6
2018-03-19T14:26:58.842Z,26.62
2018-03-19T14:26:59.199Z,26.63
2018-03-19T14:26:59.520Z,26.62
2018-03-19T14:26:59.872Z,26.57
2018-03-19T14:27:00.213Z,26.54
2018-03-19T14:27:00.561Z,26.6
2018-03-19T14:27:00.922Z,26.54
2018-03-19T14:27:01.241Z,26.52
2018-03-19T14:27:01.592Z,26.52
2018-03-19T14:27:01.883Z,26.51
2018-03-19T14:27:02.208Z,26.55
2018-03-19T14:27:03.529Z,26.55
2018-03-19T14:27:03.840Z,26.4
2018-03-19T14:27:04.160Z,26.45
2018-03-19T14:27:04.479Z,26.47
2018-03-19T14:27:04.799Z,26.43
2018-03-19T14:27:05.159Z,26.43
2018-03-19T14:27:05.480Z,26.43
2018-03-19T14:27:05.817Z,26.37
2018-03-19T14:27:06.152Z,26.44
2018-03-19T14:27:06.482Z,26.5
2018-03-19T14:27:06.839Z,26.39
2018-03-19T14:27:07.165Z,26.36
2018-03-19T14:27:07.482Z,26.36
2018-03-19T14:27:07.873Z,26.39
2018-03-19T14:27:08.200Z,26.4
2018-03-19T14:27:08.564Z,26.37
2018-03-19T14:27:08.911Z,26.37
2018-03-19T14:27:09.240Z,26.43
2018-03-19T14:27:09.560Z,26.35
2018-03-19T14:27:09.912Z,26.39
2018-03-19T14:27:10.208Z,26.36
2018-03-19T14:27:10.560Z,26.39
2018-03-19T14:27:10.960Z,26.43
2018-03-19T14:27:11.280Z,26.39
2018-03-19T14:27:11.600Z,26.36
2018-03-19T14:27:11.951Z,26.36
2018-03-19T14:27:12.279Z,26.33
2018-03-19T14:27:12.600Z,26.35
2018-03-19T14:27:12.952Z,26.32
2018-03-19T14:27:13.282Z,26.25
2018-03-19T14:27:13.601Z,26.28
2018-03-19T14:27:13.956Z,26.33
2018-03-19T14:27:14.280Z,26.18
2018-03-19T14:27:14.639Z,26.3
2018-03-19T14:27:15.044Z,26.28
2018-03-19T14:27:15.405Z,26.26
2018-03-19T14:27:15.765Z,26.3
2018-03-19T14:27:16.119Z,26.3
2018-03-19T14:27:16.482Z,26.26
2018-03-19T14:27:16.801Z,26.2
2018-03-19T14:27:17.122Z,26.32
2018-03-19T14:27:17.472Z,26.23
2018-03-19T14:27:17.793Z,26.25
2018-03-19T14:27:38.214Z,25.91
2018-03-19T14:27:38.604Z,25.9
2018-03-19T14:27:38.845Z,25.92
2018-03-19T14:27:39.320Z,25.87
