createdAt,value
2023-01-20T00:01:12.227Z,99039.91
2023-01-20T00:03:39.784Z,99046.88
2023-01-20T00:06:07.048Z,99043.00
2023-01-20T00:08:33.384Z,99042.31
2023-01-20T00:11:04.413Z,99054.59
2023-01-20T00:13:31.008Z,99053.41
2023-01-20T00:15:57.335Z,99037.94
2023-01-20T00:18:23.693Z,99045.63
2023-01-20T00:20:50.013Z,99044.63
2023-01-20T00:23:16.357Z,99058.31
2023-01-20T00:25:42.650Z,99064.06
2023-01-20T00:28:08.979Z,99058.38
2023-01-20T00:30:35.553Z,99054.63
2023-01-20T00:33:01.950Z,99066.34
2023-01-20T00:35:28.347Z,99065.66
2023-01-20T00:37:54.654Z,99079.28
2023-01-20T00:40:20.987Z,99069.34
2023-01-20T00:42:47.342Z,99079.97
2023-01-20T00:45:14.080Z,99081.53
2023-01-20T00:47:40.505Z,99076.72
2023-01-20T00:50:07.179Z,99086.13
2023-01-20T00:52:33.509Z,99074.59
2023-01-20T00:54:59.786Z,99075.03
2023-01-20T00:57:26.096Z,99091.25
2023-01-20T00:59:52.450Z,99095.28
2023-01-20T01:02:18.819Z,99084.13
2023-01-20T01:04:49.568Z,99086.28
2023-01-20T01:07:16.274Z,99092.81
2023-01-20T01:09:42.562Z,99090.47
2023-01-20T01:12:08.998Z,99097.19
2023-01-20T01:14:35.294Z,99100.19
2023-01-20T01:17:01.611Z,99101.97
2023-01-20T01:19:27.918Z,99105.28
2023-01-20T01:21:54.258Z,99110.34
2023-01-20T01:24:20.638Z,99121.06
2023-01-20T01:26:46.970Z,99126.25
2023-01-20T01:29:13.330Z,99126.63
2023-01-20T01:31:39.798Z,99137.72
2023-01-20T01:34:06.117Z,99148.00
2023-01-20T01:36:32.438Z,99153.66
2023-01-20T01:38:59.296Z,99151.97
2023-01-20T01:41:26.380Z,99147.97
2023-01-20T01:44:11.215Z,99153.19
2023-01-20T01:46:38.526Z,99156.97
2023-01-20T01:49:13.940Z,99147.81
2023-01-20T01:51:48.144Z,99145.94
2023-01-20T01:54:18.466Z,99156.00
2023-01-20T01:56:46.275Z,99160.59
2023-01-20T01:59:14.957Z,99169.56
2023-01-20T02:01:46.775Z,99163.31
2023-01-20T02:04:15.830Z,99166.84
2023-01-20T02:06:48.542Z,99169.13
2023-01-20T02:09:14.947Z,99168.50
2023-01-20T02:11:48.376Z,99172.00
2023-01-20T02:14:21.557Z,99164.56
2023-01-20T02:16:57.207Z,99167.69
2023-01-20T02:19:35.915Z,99172.56
2023-01-20T02:22:17.793Z,99175.19
2023-01-20T02:25:18.145Z,99179.88
2023-01-20T02:27:54.455Z,99178.28
2023-01-20T02:30:54.215Z,99181.19
2023-01-20T02:33:30.279Z,99186.09
2023-01-20T02:36:26.290Z,99184.56
2023-01-20T02:39:00.920Z,99188.69
2023-01-20T02:41:39.046Z,99187.03
2023-01-20T02:44:17.833Z,99184.72
2023-01-20T02:46:56.243Z,99194.41
2023-01-20T02:49:36.108Z,99186.50
2023-01-20T02:52:27.097Z,99197.09
2023-01-20T02:54:56.902Z,99201.03
2023-01-20T02:57:32.707Z,99199.53
2023-01-20T03:00:06.788Z,99193.88
2023-01-20T03:02:36.710Z,99197.84
2023-01-20T03:05:17.375Z,99197.09
2023-01-20T03:07:45.761Z,99193.41
2023-01-20T03:10:16.310Z,99202.78
2023-01-20T03:12:50.442Z,99208.25
2023-01-20T03:15:23.897Z,99204.88
2023-01-20T03:17:50.483Z,99193.59
2023-01-20T03:20:17.163Z,99216.25
2023-01-20T03:22:43.527Z,99221.34
2023-01-20T03:25:12.805Z,99227.13
2023-01-20T03:27:39.270Z,99230.69
2023-01-20T03:30:12.355Z,99230.50
2023-01-20T03:32:39.478Z,99238.88
2023-01-20T03:35:06.013Z,99235.28
2023-01-20T03:37:32.356Z,99232.50
2023-01-20T03:39:58.743Z,99239.88
2023-01-20T03:42:31.565Z,99245.00
2023-01-20T03:45:08.650Z,99245.97
2023-01-20T03:48:12.830Z,99245.28
2023-01-20T03:51:10.298Z,99242.31
2023-01-20T03:53:45.771Z,99243.50
2023-01-20T03:56:12.022Z,99264.75
2023-01-20T03:58:43.234Z,99265.03
2023-01-20T04:01:17.902Z,99258.78
2023-01-20T04:03:48.577Z,99263.13
2023-01-20T04:06:18.387Z,99261.72
2023-01-20T04:08:50.639Z,99266.16
2023-01-20T04:11:17.022Z,99270.16
2023-01-20T04:13:43.424Z,99258.59
2023-01-20T04:16:15.536Z,99274.13
2023-01-20T04:18:45.229Z,99267.75
2023-01-20T04:21:19.219Z,99269.97
2023-01-20T04:23:56.637Z,99272.13
2023-01-20T04:26:22.940Z,99272.19
2023-01-20T04:28:49.222Z,99267.53
2023-01-20T04:31:29.578Z,99275.88
2023-01-20T04:33:57.039Z,99281.16
2023-01-20T04:36:23.433Z,99265.91
2023-01-20T04:38:49.710Z,99272.03
2023-01-20T04:41:15.990Z,99282.25
2023-01-20T04:43:45.859Z,99292.41
2023-01-20T04:46:13.041Z,99279.47
2023-01-20T04:48:39.624Z,99286.81
2023-01-20T04:51:07.160Z,99281.28
2023-01-20T04:53:34.555Z,99285.94
2023-01-20T04:56:00.862Z,99288.72
2023-01-20T04:58:27.176Z,99289.28
2023-01-20T05:00:53.554Z,99294.09
2023-01-20T05:03:19.904Z,99284.69
2023-01-20T05:05:55.398Z,99295.06
2023-01-20T05:08:21.987Z,99306.25
2023-01-20T05:10:48.399Z,99304.63
2023-01-20T05:13:14.699Z,99299.13
2023-01-20T05:15:42.415Z,99304.56
2023-01-20T05:18:08.775Z,99310.09
2023-01-20T05:20:35.189Z,99311.00
2023-01-20T05:23:01.649Z,99305.28
2023-01-20T05:25:28.148Z,99323.88
2023-01-20T05:27:54.482Z,99319.97
2023-01-20T05:30:21.168Z,99325.06
2023-01-20T05:32:51.821Z,99325.66
2023-01-20T05:35:18.291Z,99324.69
2023-01-20T05:37:44.661Z,99328.81
2023-01-20T05:40:11.519Z,99332.53
2023-01-20T05:42:37.857Z,99336.69
2023-01-20T05:45:04.669Z,99338.84
2023-01-20T05:47:30.999Z,99343.78
2023-01-20T05:49:57.320Z,99352.09
2023-01-20T05:52:23.772Z,99361.06
2023-01-20T05:54:50.114Z,99355.44
2023-01-20T05:57:18.169Z,99347.88
2023-01-20T05:59:47.444Z,99363.03
2023-01-20T06:02:18.473Z,99358.22
2023-01-20T06:04:46.067Z,99362.63
2023-01-20T06:07:12.533Z,99365.09
2023-01-20T06:09:38.888Z,99366.94
2023-01-20T06:12:05.421Z,99368.53
2023-01-20T06:14:31.737Z,99367.53
2023-01-20T06:16:58.141Z,99372.94
2023-01-20T06:19:24.450Z,99378.06
2023-01-20T06:21:50.824Z,99363.00
2023-01-20T06:24:17.173Z,99364.31
2023-01-20T06:26:43.475Z,99369.44
2023-01-20T06:29:09.788Z,99369.34
2023-01-20T06:31:36.160Z,99375.78
2023-01-20T06:34:02.513Z,99369.09
2023-01-20T06:36:28.818Z,99380.19
2023-01-20T06:38:55.168Z,99381.94
2023-01-20T06:41:21.745Z,99374.44
2023-01-20T06:43:50.015Z,99384.47
2023-01-20T06:46:16.871Z,99387.84
2023-01-20T06:48:44.743Z,99385.09
2023-01-20T06:51:19.801Z,99397.81
2023-01-20T06:53:46.514Z,99389.94
2023-01-20T06:56:14.780Z,99404.41
2023-01-20T06:58:42.165Z,99406.09
2023-01-20T07:01:12.147Z,99412.53
2023-01-20T07:03:38.801Z,99404.81
2023-01-20T07:06:14.172Z,99421.56
2023-01-20T07:08:40.491Z,99417.97
2023-01-20T07:11:06.807Z,99426.81
2023-01-20T07:13:33.106Z,99426.56
2023-01-20T07:15:59.438Z,99430.75
2023-01-20T07:18:25.807Z,99432.19
2023-01-20T07:20:55.900Z,99429.94
2023-01-20T07:23:23.474Z,99438.13
2023-01-20T07:26:08.057Z,99443.81
2023-01-20T07:28:35.735Z,99452.25
2023-01-20T07:31:06.394Z,99445.31
2023-01-20T07:33:33.499Z,99455.00
2023-01-20T07:36:00.287Z,99445.44
2023-01-20T07:38:26.653Z,99452.78
2023-01-20T07:40:52.962Z,99460.09
2023-01-20T07:43:19.266Z,99469.81
2023-01-20T07:45:45.650Z,99473.97
2023-01-20T07:48:11.976Z,99471.00
2023-01-20T07:50:38.351Z,99469.59
2023-01-20T07:53:04.898Z,99474.34
2023-01-20T07:55:31.314Z,99471.22
2023-01-20T07:57:58.630Z,99476.56
2023-01-20T08:00:25.226Z,99483.19
2023-01-20T08:02:51.515Z,99477.81
2023-01-20T08:05:17.821Z,99481.19
2023-01-20T08:07:44.299Z,99489.25
2023-01-20T08:10:10.698Z,99489.97
2023-01-20T08:12:37.047Z,99489.88
2023-01-20T08:15:03.688Z,99491.78
2023-01-20T08:17:29.980Z,99489.06
2023-01-20T08:19:56.261Z,99491.13
2023-01-20T08:22:22.695Z,99484.78
2023-01-20T08:24:48.981Z,99496.59
2023-01-20T08:27:15.382Z,99483.97
2023-01-20T08:29:41.690Z,99496.91
2023-01-20T08:32:07.985Z,99499.72
2023-01-20T08:34:34.687Z,99507.56
2023-01-20T08:37:01.002Z,99510.84
2023-01-20T08:39:27.372Z,99504.59
2023-01-20T08:41:53.837Z,99509.69
2023-01-20T08:44:21.133Z,99513.91
2023-01-20T08:46:47.546Z,99516.25
2023-01-20T08:49:16.819Z,99514.31
2023-01-20T08:51:44.813Z,99516.97
2023-01-20T08:54:11.245Z,99515.56
2023-01-20T08:56:37.625Z,99525.91
2023-01-20T08:59:04.432Z,99529.59
2023-01-20T09:01:37.735Z,99529.84
2023-01-20T09:04:06.801Z,99533.09
2023-01-20T09:06:39.263Z,99528.59
2023-01-20T09:09:05.636Z,99531.38
2023-01-20T09:11:32.075Z,99527.09
2023-01-20T09:13:58.499Z,99531.28
2023-01-20T09:16:24.846Z,99531.94
2023-01-20T09:18:51.170Z,99525.06
2023-01-20T09:21:17.523Z,99534.00
2023-01-20T09:23:43.902Z,99533.56
2023-01-20T09:26:10.321Z,99530.59
2023-01-20T09:28:36.681Z,99530.97
2023-01-20T09:31:08.602Z,99528.44
2023-01-20T09:33:39.281Z,99522.47
2023-01-20T09:36:08.437Z,99522.59
2023-01-20T09:38:53.597Z,99536.59
2023-01-20T09:41:45.931Z,99536.59
2023-01-20T09:44:24.375Z,99536.28
2023-01-20T09:47:23.144Z,99537.22
2023-01-20T09:50:35.739Z,99545.44
2023-01-20T09:53:17.055Z,99553.44
2023-01-20T09:55:46.447Z,99555.13
2023-01-20T09:58:41.420Z,99556.91
2023-01-20T10:01:21.612Z,99557.75
2023-01-20T10:03:56.040Z,99558.31
2023-01-20T10:06:33.294Z,99548.69
2023-01-20T10:09:06.443Z,99547.44
2023-01-20T10:11:38.220Z,99549.59
2023-01-20T10:14:38.504Z,99540.97
2023-01-20T10:17:22.131Z,99543.19
2023-01-20T10:20:03.738Z,99544.78
2023-01-20T10:22:40.808Z,99550.56
2023-01-20T10:25:18.461Z,99536.88
2023-01-20T10:28:31.245Z,99530.56
2023-01-20T10:31:01.570Z,99523.88
2023-01-20T10:33:33.809Z,99533.13
2023-01-20T10:36:00.374Z,99536.38
2023-01-20T10:38:39.879Z,99527.88
2023-01-20T10:41:19.621Z,99537.69
2023-01-20T10:43:47.845Z,99522.94
2023-01-20T10:46:26.565Z,99535.44
2023-01-20T10:49:04.795Z,99526.25
2023-01-20T10:51:43.409Z,99517.53
2023-01-20T10:54:39.640Z,99522.31
2023-01-20T10:57:12.296Z,99520.00
2023-01-20T10:59:51.434Z,99522.81
2023-01-20T11:02:24.524Z,99515.25
2023-01-20T11:04:58.766Z,99520.97
2023-01-20T11:07:26.694Z,99524.41
2023-01-20T11:09:53.287Z,99517.22
2023-01-20T11:12:27.498Z,99522.47
2023-01-20T11:14:55.630Z,99533.78
2023-01-20T11:17:22.242Z,99520.03
2023-01-20T11:19:57.012Z,99519.78
2023-01-20T11:22:35.504Z,99521.28
2023-01-20T11:25:04.929Z,99526.59
2023-01-20T11:27:43.884Z,99532.84
2023-01-20T11:30:28.366Z,99520.97
2023-01-20T11:33:24.154Z,99524.53
2023-01-20T11:36:16.286Z,99522.22
2023-01-20T11:38:45.538Z,99517.53
2023-01-20T11:41:29.470Z,99528.50
2023-01-20T11:43:58.849Z,99521.25
2023-01-20T11:46:36.270Z,99519.94
2023-01-20T11:49:21.924Z,99526.16
2023-01-20T11:51:54.408Z,99532.22
2023-01-20T11:54:26.343Z,99520.22
2023-01-20T11:57:01.561Z,99526.69
2023-01-20T11:59:30.242Z,99521.28
2023-01-20T12:02:08.921Z,99531.34
2023-01-20T12:05:10.712Z,99531.78
2023-01-20T12:07:45.332Z,99526.63
2023-01-20T12:10:28.241Z,99537.47
2023-01-20T12:12:59.944Z,99538.03
2023-01-20T12:15:31.210Z,99541.69
2023-01-20T12:18:04.200Z,99536.25
2023-01-20T12:21:07.872Z,99533.38
2023-01-20T12:24:01.535Z,99546.63
2023-01-20T12:26:29.481Z,99546.63
2023-01-20T12:29:24.396Z,99544.88
2023-01-20T12:31:50.898Z,99540.50
2023-01-20T12:34:27.512Z,99555.16
2023-01-20T12:37:16.926Z,99550.22
2023-01-20T12:40:03.982Z,99552.28
2023-01-20T12:42:36.211Z,99549.53
2023-01-20T12:45:28.543Z,99550.28
2023-01-20T12:48:18.614Z,99553.56
2023-01-20T12:51:03.362Z,99545.44
2023-01-20T12:54:01.313Z,99556.03
2023-01-20T12:56:53.276Z,99558.16
2023-01-20T12:59:38.032Z,99556.88
2023-01-20T13:02:16.453Z,99551.09
2023-01-20T13:05:10.322Z,99552.88
2023-01-20T13:07:52.249Z,99557.88
2023-01-20T13:10:42.119Z,99557.09
2023-01-20T13:13:18.316Z,99546.66
2023-01-20T13:16:26.535Z,99547.50
2023-01-20T13:19:04.330Z,99543.44
2023-01-20T13:21:32.337Z,99541.03
2023-01-20T13:24:01.411Z,99541.94
2023-01-20T13:26:30.624Z,99531.09
2023-01-20T13:29:00.271Z,99540.19
2023-01-20T13:31:52.812Z,99542.59
2023-01-20T13:34:22.187Z,99534.84
2023-01-20T13:37:22.350Z,99538.13
2023-01-20T13:39:50.339Z,99541.56
2023-01-20T13:42:38.320Z,99538.28
2023-01-20T13:45:14.430Z,99546.34
2023-01-20T13:47:52.341Z,99545.06
2023-01-20T13:50:31.130Z,99548.97
2023-01-20T13:52:57.515Z,99553.75
2023-01-20T13:55:45.529Z,99546.97
2023-01-20T13:58:21.868Z,99554.38
2023-01-20T14:00:50.424Z,99550.91
2023-01-20T14:03:19.755Z,99554.03
2023-01-20T14:05:51.441Z,99556.66
2023-01-20T14:08:19.095Z,99564.09
2023-01-20T14:10:45.599Z,99554.81
2023-01-20T14:13:18.593Z,99560.50
2023-01-20T14:15:52.669Z,99567.31
2023-01-20T14:18:21.647Z,99560.09
2023-01-20T14:21:17.287Z,99572.53
2023-01-20T14:23:46.143Z,99567.69
2023-01-20T14:26:19.798Z,99568.16
2023-01-20T14:28:49.324Z,99564.84
2023-01-20T14:31:28.824Z,99562.16
2023-01-20T14:33:55.234Z,99566.53
2023-01-20T14:36:22.992Z,99570.13
2023-01-20T14:38:58.903Z,99563.94
2023-01-20T14:41:47.561Z,99571.41
2023-01-20T14:44:20.387Z,99575.06
2023-01-20T14:46:48.920Z,99585.66
2023-01-20T14:49:17.643Z,99580.88
2023-01-20T14:51:46.499Z,99589.34
2023-01-20T14:54:32.106Z,99590.09
2023-01-20T14:56:59.542Z,99587.97
2023-01-20T14:59:26.587Z,99589.69
2023-01-20T15:01:55.242Z,99592.91
2023-01-20T15:04:22.040Z,99593.97
2023-01-20T15:06:53.555Z,99602.88
2023-01-20T15:09:31.855Z,99593.97
2023-01-20T15:12:35.527Z,99601.19
2023-01-20T15:15:30.586Z,99602.47
2023-01-20T15:18:17.962Z,99610.50
2023-01-20T15:20:47.416Z,99598.97
2023-01-20T15:23:20.675Z,99607.84
2023-01-20T15:25:48.913Z,99619.63
2023-01-20T15:28:42.778Z,99616.78
2023-01-20T15:31:13.956Z,99621.19
2023-01-20T15:33:40.683Z,99622.22
2023-01-20T15:36:20.785Z,99624.28
2023-01-20T15:38:47.583Z,99619.50
2023-01-20T15:41:14.104Z,99628.16
2023-01-20T15:43:45.395Z,99633.72
2023-01-20T15:46:16.913Z,99637.31
2023-01-20T15:48:44.696Z,99634.81
2023-01-20T15:51:16.610Z,99635.00
2023-01-20T15:53:43.678Z,99644.38
2023-01-20T15:56:30.238Z,99653.13
2023-01-20T15:58:57.478Z,99645.44
2023-01-20T16:01:25.827Z,99658.06
2023-01-20T16:03:54.802Z,99658.91
2023-01-20T16:06:26.539Z,99669.06
2023-01-20T16:08:52.896Z,99668.94
2023-01-20T16:11:19.760Z,99667.28
2023-01-20T16:13:46.754Z,99672.50
2023-01-20T16:16:16.135Z,99682.03
2023-01-20T16:18:42.763Z,99682.34
2023-01-20T16:21:13.996Z,99685.28
2023-01-20T16:23:40.739Z,99692.03
2023-01-20T16:26:22.372Z,99681.88
2023-01-20T16:28:50.101Z,99699.69
2023-01-20T16:31:16.736Z,99708.56
2023-01-20T16:33:43.419Z,99709.38
2023-01-20T16:36:18.042Z,99697.63
2023-01-20T16:38:45.013Z,99707.06
2023-01-20T16:41:31.601Z,99708.06
2023-01-20T16:43:58.435Z,99710.25
2023-01-20T16:46:27.592Z,99712.75
2023-01-20T16:49:01.687Z,99720.47
2023-01-20T16:51:29.471Z,99721.56
2023-01-20T16:53:57.083Z,99721.97
2023-01-20T16:56:26.206Z,99726.19
2023-01-20T16:58:54.066Z,99742.69
2023-01-20T17:01:24.322Z,99734.47
2023-01-20T17:03:53.196Z,99740.47
2023-01-20T17:06:25.111Z,99738.38
2023-01-20T17:08:54.345Z,99733.59
2023-01-20T17:11:40.956Z,99747.00
2023-01-20T17:14:09.480Z,99754.69
2023-01-20T17:16:36.341Z,99736.16
2023-01-20T17:19:02.921Z,99757.66
2023-01-20T17:21:30.981Z,99763.38
2023-01-20T17:24:00.369Z,99755.81
2023-01-20T17:26:27.734Z,99763.69
2023-01-20T17:29:01.949Z,99755.31
2023-01-20T17:31:28.466Z,99754.38
2023-01-20T17:33:54.832Z,99755.81
2023-01-20T17:36:21.133Z,99752.50
2023-01-20T17:38:47.459Z,99742.78
2023-01-20T17:41:14.655Z,99749.91
2023-01-20T17:43:46.309Z,99751.03
2023-01-20T17:46:12.872Z,99753.66
2023-01-20T17:48:39.218Z,99754.50
2023-01-20T17:51:14.138Z,99768.56
2023-01-20T17:53:41.230Z,99767.34
2023-01-20T17:56:12.865Z,99780.44
2023-01-20T17:58:40.902Z,99783.94
2023-01-20T18:01:15.062Z,99783.41
2023-01-20T18:03:43.203Z,99780.00
2023-01-20T18:06:15.457Z,99782.63
2023-01-20T18:08:42.509Z,99777.78
2023-01-20T18:11:19.032Z,99788.72
2023-01-20T18:13:46.477Z,99791.59
2023-01-20T18:16:15.197Z,99794.13
2023-01-20T18:18:43.879Z,99801.28
2023-01-20T18:21:21.602Z,99804.97
2023-01-20T18:23:49.184Z,99796.56
2023-01-20T18:26:17.731Z,99802.03
2023-01-20T18:28:47.723Z,99796.63
2023-01-20T18:31:18.117Z,99797.53
2023-01-20T18:33:47.979Z,99808.06
2023-01-20T18:36:17.663Z,99803.47
2023-01-20T18:38:52.157Z,99803.41
2023-01-20T18:41:19.285Z,99809.69
2023-01-20T18:43:46.484Z,99815.59
2023-01-20T18:46:12.986Z,99817.50
2023-01-20T18:48:47.166Z,99822.06
2023-01-20T18:51:15.973Z,99822.09
2023-01-20T18:53:45.040Z,99827.56
2023-01-20T18:56:15.121Z,99829.88
2023-01-20T18:58:46.836Z,99829.88
2023-01-20T19:01:19.660Z,99827.84
2023-01-20T19:03:47.146Z,99836.56
2023-01-20T19:06:16.420Z,99829.19
2023-01-20T19:08:44.742Z,99837.91
2023-01-20T19:11:17.609Z,99831.47
2023-01-20T19:13:45.237Z,99833.50
2023-01-20T19:16:12.941Z,99833.56
2023-01-20T19:18:40.926Z,99848.56
2023-01-20T19:21:09.817Z,99841.59
2023-01-20T19:23:36.541Z,99845.00
2023-01-20T19:26:05.269Z,99844.94
2023-01-20T19:28:31.620Z,99851.28
2023-01-20T19:31:05.591Z,99854.44
2023-01-20T19:33:32.853Z,99847.53
2023-01-20T19:36:00.656Z,99854.44
2023-01-20T19:38:27.074Z,99853.75
2023-01-20T19:40:53.631Z,99861.75
2023-01-20T19:43:20.436Z,99863.25
2023-01-20T19:45:47.005Z,99852.31
2023-01-20T19:48:13.345Z,99875.47
2023-01-20T19:50:39.932Z,99867.72
2023-01-20T19:53:06.346Z,99872.66
2023-01-20T19:55:32.653Z,99875.63
2023-01-20T19:57:59.044Z,99868.72
2023-01-20T20:00:25.351Z,99876.53
2023-01-20T20:02:54.836Z,99873.75
2023-01-20T20:05:21.326Z,99879.59
2023-01-20T20:07:47.646Z,99879.66
2023-01-20T20:10:17.468Z,99876.25
2023-01-20T20:12:44.098Z,99879.59
2023-01-20T20:15:10.826Z,99879.72
2023-01-20T20:17:37.141Z,99884.69
2023-01-20T20:20:03.572Z,99878.06
2023-01-20T20:22:29.855Z,99879.31
2023-01-20T20:24:56.167Z,99894.44
2023-01-20T20:27:22.533Z,99894.28
2023-01-20T20:29:48.840Z,99897.03
2023-01-20T20:32:16.528Z,99895.50
2023-01-20T20:34:42.860Z,99882.34
2023-01-20T20:37:09.146Z,99898.00
2023-01-20T20:39:36.095Z,99900.47
2023-01-20T20:42:02.410Z,99908.94
2023-01-20T20:44:28.771Z,99899.38
2023-01-20T20:46:55.085Z,99911.66
2023-01-20T20:49:21.423Z,99909.22
2023-01-20T20:51:47.765Z,99897.97
2023-01-20T20:54:16.709Z,99904.75
2023-01-20T20:56:43.810Z,99916.25
2023-01-20T20:59:10.695Z,99911.31
2023-01-20T21:01:37.151Z,99915.94
2023-01-20T21:04:04.337Z,99910.00
2023-01-20T21:06:31.905Z,99909.50
2023-01-20T21:09:01.191Z,99920.97
2023-01-20T21:11:27.875Z,99932.34
2023-01-20T21:13:54.691Z,99931.72
2023-01-20T21:16:22.903Z,99933.22
2023-01-20T21:18:51.010Z,99950.56
2023-01-20T21:21:19.080Z,99944.88
2023-01-20T21:23:50.688Z,99940.38
2023-01-20T21:26:17.345Z,99944.38
2023-01-20T21:28:44.300Z,99952.63
2023-01-20T21:31:13.682Z,99947.59
2023-01-20T21:33:41.507Z,99959.63
2023-01-20T21:36:09.647Z,99958.56
2023-01-20T21:38:37.325Z,99953.59
2023-01-20T21:41:09.742Z,99961.50
2023-01-20T21:43:56.732Z,99967.72
2023-01-20T21:46:24.276Z,99966.00
2023-01-20T21:49:09.045Z,99972.72
2023-01-20T21:51:53.888Z,99976.13
2023-01-20T21:54:20.360Z,99979.84
2023-01-20T21:56:47.983Z,99985.75
2023-01-20T21:59:14.542Z,99973.66
2023-01-20T22:01:41.123Z,99977.97
2023-01-20T22:04:07.633Z,99989.06
2023-01-20T22:06:33.980Z,99983.53
2023-01-20T22:09:00.345Z,99991.16
2023-01-20T22:11:26.905Z,100004.91
2023-01-20T22:13:56.733Z,100003.75
2023-01-20T22:16:24.451Z,100010.03
2023-01-20T22:18:51.726Z,100012.63
2023-01-20T22:21:19.174Z,100015.88
2023-01-20T22:23:45.517Z,100018.81
2023-01-20T22:26:11.985Z,100015.88
2023-01-20T22:28:39.656Z,100025.47
2023-01-20T22:31:14.650Z,100025.19
2023-01-20T22:33:40.970Z,100029.69
2023-01-20T22:36:07.497Z,100033.91
2023-01-20T22:38:34.045Z,100028.00
2023-01-20T22:41:08.601Z,100041.81
2023-01-20T22:43:37.617Z,100041.94
2023-01-20T22:46:04.911Z,100037.78
2023-01-20T22:48:34.539Z,100044.63
2023-01-20T22:51:06.420Z,100053.16
2023-01-20T22:53:33.688Z,100046.41
2023-01-20T22:56:04.005Z,100048.91
2023-01-20T22:58:31.213Z,100056.56
2023-01-20T23:00:57.961Z,100062.34
2023-01-20T23:03:24.408Z,100056.91
2023-01-20T23:05:58.472Z,100061.94
2023-01-20T23:08:27.487Z,100062.69
2023-01-20T23:10:56.254Z,100061.81
2023-01-20T23:13:23.489Z,100080.47
2023-01-20T23:15:51.172Z,100075.50
2023-01-20T23:18:18.880Z,100077.91
2023-01-20T23:20:49.465Z,100078.63
2023-01-20T23:23:16.974Z,100086.63
2023-01-20T23:25:43.324Z,100082.63
2023-01-20T23:28:09.986Z,100089.31
2023-01-20T23:30:36.596Z,100100.25
2023-01-20T23:33:03.253Z,100107.06
2023-01-20T23:35:29.612Z,100098.44
2023-01-20T23:37:55.945Z,100109.03
2023-01-20T23:40:22.867Z,100109.34
2023-01-20T23:42:50.251Z,100104.97
2023-01-20T23:45:16.603Z,100116.28
2023-01-20T23:47:43.004Z,100123.25
2023-01-20T23:50:10.057Z,100119.66
2023-01-20T23:52:36.541Z,100124.16
2023-01-20T23:55:02.979Z,100132.69
2023-01-20T23:57:29.370Z,100128.13
2023-01-20T23:59:55.778Z,100134.56
