createdAt,value
2017-08-31T00:02:09.437Z,8.03
2017-08-31T00:04:38.306Z,8.80
2017-08-31T00:07:07.199Z,8.17
2017-08-31T00:09:36.060Z,7.83
2017-08-31T00:12:04.942Z,8.10
2017-08-31T00:14:33.797Z,7.77
2017-08-31T00:17:02.682Z,8.67
2017-08-31T00:19:31.563Z,8.10
2017-08-31T00:22:00.449Z,7.00
2017-08-31T00:24:29.299Z,7.73
2017-08-31T00:26:58.169Z,8.27
2017-08-31T00:29:27.029Z,7.93
2017-08-31T00:31:55.909Z,8.27
2017-08-31T00:34:24.770Z,7.33
2017-08-31T00:36:53.635Z,11.00
2017-08-31T00:39:22.503Z,8.47
2017-08-31T00:41:51.376Z,8.30
2017-08-31T00:44:20.232Z,8.67
2017-08-31T00:46:49.096Z,8.07
2017-08-31T00:49:17.942Z,7.87
2017-08-31T00:51:46.807Z,8.27
2017-08-31T00:54:15.682Z,8.63
2017-08-31T00:56:44.531Z,9.07
2017-08-31T00:59:13.412Z,9.97
2017-08-31T01:01:42.273Z,7.20
2017-08-31T01:04:11.232Z,7.53
2017-08-31T01:06:40.083Z,8.10
2017-08-31T01:09:08.969Z,8.80
2017-08-31T01:11:37.819Z,7.63
2017-08-31T01:14:06.713Z,7.10
2017-08-31T01:16:35.573Z,7.27
2017-08-31T01:19:04.445Z,7.47
2017-08-31T01:21:33.292Z,7.90
2017-08-31T01:24:02.155Z,7.80
2017-08-31T01:26:31.021Z,7.73
2017-08-31T01:28:59.896Z,7.27
2017-08-31T01:31:28.746Z,8.90
2017-08-31T01:33:57.621Z,8.67
2017-08-31T01:36:26.481Z,7.33
2017-08-31T01:38:55.360Z,7.20
2017-08-31T01:41:24.216Z,7.77
2017-08-31T01:43:53.095Z,7.93
2017-08-31T01:46:21.995Z,8.53
2017-08-31T01:48:50.867Z,7.40
2017-08-31T01:51:19.735Z,7.73
2017-08-31T01:53:48.606Z,7.77
2017-08-31T01:56:17.476Z,8.60
2017-08-31T01:58:46.338Z,8.33
2017-08-31T02:01:15.204Z,8.80
2017-08-31T02:03:44.056Z,7.80
2017-08-31T02:06:12.937Z,8.77
2017-08-31T02:08:41.793Z,7.97
2017-08-31T02:11:10.657Z,7.47
2017-08-31T02:13:39.518Z,7.87
2017-08-31T02:16:08.394Z,7.70
2017-08-31T02:18:37.248Z,8.10
2017-08-31T02:21:06.125Z,7.23
2017-08-31T02:23:34.971Z,7.83
2017-08-31T02:26:03.846Z,8.60
2017-08-31T02:28:32.691Z,8.20
2017-08-31T02:31:01.575Z,10.20
2017-08-31T02:33:29.087Z,8.47
2017-08-31T02:35:56.618Z,8.43
2017-08-31T02:38:24.124Z,9.53
2017-08-31T02:40:51.689Z,8.70
2017-08-31T02:43:19.199Z,9.90
2017-08-31T02:45:46.708Z,8.80
2017-08-31T02:48:14.280Z,8.33
2017-08-31T02:50:41.801Z,9.27
2017-08-31T02:53:09.335Z,8.17
2017-08-31T02:55:36.840Z,8.00
2017-08-31T02:58:04.383Z,9.43
2017-08-31T03:00:31.979Z,8.93
2017-08-31T03:02:59.505Z,8.50
2017-08-31T03:05:27.011Z,8.73
2017-08-31T03:07:54.546Z,9.13
2017-08-31T03:10:22.830Z,8.87
2017-08-31T03:12:50.366Z,9.00
2017-08-31T03:15:17.885Z,9.23
2017-08-31T03:17:46.180Z,8.83
2017-08-31T03:20:13.694Z,8.93
2017-08-31T03:22:41.258Z,8.30
2017-08-31T03:25:08.768Z,9.03
2017-08-31T03:27:36.273Z,9.13
2017-08-31T03:30:03.803Z,9.53
2017-08-31T03:32:31.311Z,9.67
2017-08-31T03:34:58.843Z,9.70
2017-08-31T03:37:26.358Z,8.80
2017-08-31T03:39:53.908Z,10.77
2017-08-31T03:42:22.192Z,9.30
2017-08-31T03:44:49.725Z,9.00
2017-08-31T03:47:17.232Z,9.57
2017-08-31T03:49:44.752Z,10.00
2017-08-31T03:52:12.258Z,9.40
2017-08-31T03:54:39.780Z,9.10
2017-08-31T03:57:07.294Z,9.67
2017-08-31T03:59:34.833Z,9.37
2017-08-31T04:02:03.123Z,10.47
2017-08-31T04:04:30.666Z,10.07
2017-08-31T04:06:58.205Z,11.07
2017-08-31T04:09:25.732Z,9.87
2017-08-31T04:11:54.003Z,10.03
2017-08-31T04:14:21.535Z,9.13
2017-08-31T04:16:49.065Z,10.57
2017-08-31T04:19:16.613Z,9.23
2017-08-31T04:21:44.897Z,10.00
2017-08-31T04:24:13.207Z,10.60
2017-08-31T04:26:40.740Z,10.97
2017-08-31T04:29:08.245Z,9.40
2017-08-31T04:31:35.768Z,10.57
2017-08-31T04:34:04.051Z,10.87
2017-08-31T04:36:31.594Z,11.30
2017-08-31T04:38:59.128Z,11.37
2017-08-31T04:41:26.661Z,12.17
2017-08-31T04:43:54.185Z,11.53
2017-08-31T04:46:21.721Z,11.70
2017-08-31T04:48:49.995Z,10.93
2017-08-31T04:51:17.533Z,11.97
2017-08-31T04:53:45.051Z,11.40
2017-08-31T04:56:12.595Z,12.80
2017-08-31T04:58:40.104Z,12.30
2017-08-31T05:01:07.663Z,12.40
2017-08-31T05:03:35.188Z,12.13
2017-08-31T05:06:02.726Z,11.97
2017-08-31T05:08:31.020Z,11.17
2017-08-31T05:10:59.383Z,11.97
2017-08-31T05:13:27.665Z,13.03
2017-08-31T05:15:55.202Z,12.87
2017-08-31T05:18:22.743Z,12.40
2017-08-31T05:20:50.279Z,13.60
2017-08-31T05:23:17.814Z,11.83
2017-08-31T05:25:45.333Z,13.70
2017-08-31T05:28:12.878Z,13.77
2017-08-31T05:30:40.396Z,14.00
2017-08-31T05:33:07.931Z,12.93
2017-08-31T05:35:35.444Z,12.53
2017-08-31T05:38:02.991Z,13.47
2017-08-31T05:40:30.524Z,14.40
2017-08-31T05:42:58.092Z,13.53
2017-08-31T05:45:25.608Z,15.17
2017-08-31T05:47:53.153Z,13.57
2017-08-31T05:50:20.678Z,12.87
2017-08-31T05:52:48.217Z,14.03
2017-08-31T05:55:15.776Z,13.63
2017-08-31T05:57:43.340Z,14.27
2017-08-31T06:00:10.877Z,13.23
2017-08-31T06:02:38.421Z,14.33
2017-08-31T06:05:05.955Z,13.80
2017-08-31T06:07:33.505Z,12.33
2017-08-31T06:10:01.025Z,14.07
2017-08-31T06:12:28.551Z,13.67
2017-08-31T06:14:56.056Z,13.70
2017-08-31T06:17:24.391Z,12.53
2017-08-31T06:19:51.904Z,11.10
2017-08-31T06:22:19.434Z,13.80
2017-08-31T06:24:46.961Z,13.07
2017-08-31T06:27:14.482Z,11.80
2017-08-31T06:29:42.017Z,12.47
2017-08-31T06:32:10.304Z,11.70
2017-08-31T06:34:38.618Z,12.70
2017-08-31T06:37:06.151Z,12.50
2017-08-31T06:39:33.684Z,11.60
2017-08-31T06:42:01.203Z,12.63
2017-08-31T06:44:28.746Z,14.30
2017-08-31T06:46:56.310Z,13.30
2017-08-31T06:49:23.854Z,13.50
2017-08-31T06:51:51.385Z,12.13
2017-08-31T06:54:18.917Z,12.90
2017-08-31T06:56:46.442Z,10.40
2017-08-31T06:59:13.966Z,11.67
2017-08-31T07:01:41.487Z,10.27
2017-08-31T07:04:09.026Z,10.53
2017-08-31T07:06:36.563Z,12.37
2017-08-31T07:09:04.112Z,11.90
2017-08-31T07:11:31.655Z,11.30
2017-08-31T07:13:59.179Z,11.90
2017-08-31T07:16:26.695Z,10.60
2017-08-31T07:18:54.219Z,9.73
2017-08-31T07:21:21.734Z,10.45
2017-08-31T07:23:49.256Z,10.50
2017-08-31T07:26:16.768Z,9.70
2017-08-31T07:28:44.301Z,10.35
2017-08-31T07:31:11.833Z,10.95
2017-08-31T07:33:39.353Z,10.35
2017-08-31T07:36:06.885Z,9.55
2017-08-31T07:38:34.392Z,9.98
2017-08-31T07:41:01.922Z,10.70
2017-08-31T07:43:29.441Z,9.70
2017-08-31T07:45:56.981Z,9.90
2017-08-31T07:48:24.485Z,9.38
2017-08-31T07:50:52.011Z,9.75
2017-08-31T07:53:19.543Z,9.98
2017-08-31T07:55:47.066Z,9.70
2017-08-31T07:58:14.581Z,8.65
2017-08-31T08:00:42.112Z,11.27
2017-08-31T08:03:09.628Z,11.25
2017-08-31T08:05:37.162Z,9.40
2017-08-31T08:08:05.823Z,10.50
2017-08-31T08:10:33.349Z,9.52
2017-08-31T08:13:02.225Z,10.20
2017-08-31T08:15:29.741Z,8.65
2017-08-31T08:17:57.253Z,9.32
2017-08-31T08:20:24.817Z,10.07
2017-08-31T08:22:52.348Z,9.15
2017-08-31T08:25:20.264Z,8.30
2017-08-31T08:27:47.784Z,9.50
2017-08-31T08:30:15.319Z,10.00
2017-08-31T08:32:42.858Z,10.27
2017-08-31T08:35:10.363Z,10.27
2017-08-31T08:37:37.888Z,10.10
2017-08-31T08:40:05.392Z,9.10
2017-08-31T08:42:33.693Z,8.25
2017-08-31T08:45:01.205Z,9.73
2017-08-31T08:47:28.737Z,9.15
2017-08-31T08:49:56.253Z,8.02
2017-08-31T08:52:23.798Z,10.32
2017-08-31T08:54:51.326Z,9.00
2017-08-31T08:57:20.192Z,9.85
2017-08-31T08:59:49.047Z,8.90
2017-08-31T09:02:17.922Z,9.60
2017-08-31T09:04:46.577Z,8.63
2017-08-31T09:07:14.105Z,10.02
2017-08-31T09:09:42.786Z,8.82
2017-08-31T09:12:10.309Z,9.25
2017-08-31T09:14:37.842Z,9.25
2017-08-31T09:17:05.358Z,9.40
2017-08-31T09:19:34.246Z,10.57
2017-08-31T09:22:01.755Z,9.05
2017-08-31T09:24:29.289Z,10.02
2017-08-31T09:26:56.813Z,11.00
2017-08-31T09:29:24.340Z,10.57
2017-08-31T09:31:51.869Z,9.38
2017-08-31T09:34:20.771Z,10.30
2017-08-31T09:36:49.651Z,10.13
2017-08-31T09:39:18.540Z,11.10
2017-08-31T09:41:47.190Z,9.65
2017-08-31T09:44:16.092Z,9.65
2017-08-31T09:46:44.961Z,10.55
2017-08-31T09:49:13.835Z,10.40
2017-08-31T09:51:42.710Z,10.40
2017-08-31T09:54:11.600Z,10.65
2017-08-31T09:56:40.469Z,11.20
2017-08-31T09:59:09.343Z,11.77
2017-08-31T10:01:38.205Z,10.20
2017-08-31T10:04:07.901Z,9.20
2017-08-31T10:06:35.417Z,11.70
2017-08-31T10:09:02.949Z,10.20
2017-08-31T10:11:30.458Z,10.65
2017-08-31T10:13:59.342Z,9.87
2017-08-31T10:16:26.860Z,9.17
2017-08-31T10:18:55.736Z,8.37
2017-08-31T10:21:23.241Z,8.47
2017-08-31T10:23:50.753Z,8.47
2017-08-31T10:26:18.286Z,9.00
2017-08-31T10:28:45.807Z,10.93
2017-08-31T10:31:13.347Z,8.70
2017-08-31T10:33:40.866Z,9.83
2017-08-31T10:36:08.409Z,9.83
2017-08-31T10:38:35.929Z,10.37
2017-08-31T10:41:03.462Z,9.17
2017-08-31T10:43:30.968Z,8.53
2017-08-31T10:45:58.507Z,8.83
2017-08-31T10:48:26.010Z,8.97
2017-08-31T10:50:54.880Z,6.97
2017-08-31T10:53:23.735Z,6.40
2017-08-31T10:55:51.265Z,6.30
2017-08-31T10:58:18.793Z,6.47
2017-08-31T11:00:46.329Z,6.10
2017-08-31T11:03:14.980Z,8.17
2017-08-31T11:05:42.514Z,7.50
2017-08-31T11:08:10.025Z,6.30
2017-08-31T11:10:39.734Z,5.50
2017-08-31T11:13:08.617Z,5.87
2017-08-31T11:15:36.137Z,8.20
2017-08-31T11:18:03.676Z,5.45
2017-08-31T11:20:31.190Z,6.82
2017-08-31T11:22:58.731Z,9.50
2017-08-31T11:25:27.607Z,7.72
2017-08-31T11:27:55.159Z,6.53
2017-08-31T11:30:22.790Z,4.60
2017-08-31T11:32:50.288Z,5.87
2017-08-31T11:35:17.789Z,5.12
2017-08-31T11:37:45.325Z,5.72
2017-08-31T11:40:12.827Z,5.65
2017-08-31T11:42:41.497Z,5.05
2017-08-31T11:45:09.008Z,4.82
2017-08-31T11:47:36.558Z,4.45
2017-08-31T11:50:04.087Z,4.62
2017-08-31T11:52:32.775Z,5.43
2017-08-31T11:55:00.303Z,5.15
2017-08-31T11:57:28.601Z,4.95
2017-08-31T11:59:56.114Z,8.45
2017-08-31T12:02:25.006Z,9.32
2017-08-31T12:04:52.521Z,6.22
2017-08-31T12:07:20.075Z,6.20
2017-08-31T12:09:47.580Z,5.00
2017-08-31T12:12:15.114Z,3.92
2017-08-31T12:14:42.624Z,4.90
2017-08-31T12:17:10.163Z,4.40
2017-08-31T12:19:37.690Z,5.25
2017-08-31T12:22:05.246Z,4.55
2017-08-31T12:24:34.109Z,5.18
2017-08-31T12:27:01.625Z,6.78
2017-08-31T12:29:29.164Z,3.97
2017-08-31T12:31:57.906Z,4.65
2017-08-31T12:34:26.780Z,4.35
2017-08-31T12:36:55.640Z,4.75
2017-08-31T12:39:23.937Z,5.10
2017-08-31T12:41:51.463Z,4.03
2017-08-31T12:44:19.014Z,6.78
2017-08-31T12:46:46.528Z,4.60
2017-08-31T12:49:15.396Z,8.07
2017-08-31T12:51:42.918Z,4.10
2017-08-31T12:54:10.448Z,13.98
2017-08-31T12:56:37.955Z,9.43
2017-08-31T12:59:07.293Z,11.80
2017-08-31T13:01:34.817Z,11.47
2017-08-31T13:04:02.336Z,9.80
2017-08-31T13:06:31.195Z,10.57
2017-08-31T13:09:00.077Z,10.20
2017-08-31T13:11:28.954Z,10.97
2017-08-31T13:13:57.833Z,9.40
2017-08-31T13:16:26.707Z,9.53
2017-08-31T13:18:54.244Z,9.93
2017-08-31T13:21:21.784Z,12.37
2017-08-31T13:23:50.780Z,15.07
2017-08-31T13:26:19.056Z,18.27
2017-08-31T13:28:46.602Z,20.00
2017-08-31T13:31:14.116Z,18.83
2017-08-31T13:33:42.995Z,21.60
2017-08-31T13:36:11.870Z,21.63
2017-08-31T13:38:40.795Z,23.90
2017-08-31T13:41:09.660Z,15.33
2017-08-31T13:43:38.517Z,18.40
2017-08-31T13:46:07.401Z,14.67
2017-08-31T13:48:36.274Z,12.30
2017-08-31T13:51:04.207Z,13.50
2017-08-31T13:53:31.727Z,12.23
2017-08-31T13:55:59.263Z,7.53
2017-08-31T13:58:26.776Z,9.27
2017-08-31T14:00:55.679Z,9.50
2017-08-31T14:03:24.541Z,8.47
2017-08-31T14:05:53.415Z,7.73
2017-08-31T14:08:22.266Z,8.27
2017-08-31T14:10:51.143Z,8.23
2017-08-31T14:13:20.005Z,8.40
2017-08-31T14:15:48.893Z,11.17
2017-08-31T14:18:17.747Z,8.47
2017-08-31T14:20:46.620Z,8.37
2017-08-31T14:23:15.493Z,7.77
2017-08-31T14:25:44.377Z,8.20
2017-08-31T14:28:13.245Z,8.90
2017-08-31T14:30:42.107Z,8.10
2017-08-31T14:33:11.009Z,9.30
2017-08-31T14:35:39.916Z,8.60
2017-08-31T14:38:08.787Z,10.10
2017-08-31T14:40:37.671Z,9.63
2017-08-31T14:43:06.525Z,11.10
2017-08-31T14:45:35.386Z,7.90
2017-08-31T14:48:04.237Z,8.10
2017-08-31T14:50:33.104Z,6.93
2017-08-31T14:53:01.991Z,5.97
2017-08-31T14:55:30.871Z,5.60
2017-08-31T14:57:59.756Z,6.13
2017-08-31T15:00:28.626Z,6.90
2017-08-31T15:02:57.519Z,6.10
2017-08-31T15:05:26.393Z,5.17
2017-08-31T15:07:55.268Z,5.70
2017-08-31T15:10:24.125Z,4.37
2017-08-31T15:12:53.008Z,4.80
2017-08-31T15:15:21.877Z,6.27
2017-08-31T15:17:50.763Z,5.87
2017-08-31T15:20:19.617Z,5.60
2017-08-31T15:25:23.723Z,5.50
2017-08-31T15:27:52.606Z,5.07
2017-08-31T15:30:21.465Z,5.57
2017-08-31T15:32:50.327Z,5.93
2017-08-31T15:35:19.201Z,5.57
2017-08-31T15:37:48.079Z,5.33
2017-08-31T15:40:16.927Z,4.80
2017-08-31T15:42:45.799Z,3.90
2017-08-31T15:45:14.660Z,4.83
2017-08-31T15:47:43.523Z,4.13
2017-08-31T15:50:12.375Z,4.73
2017-08-31T15:52:41.265Z,3.80
2017-08-31T15:55:10.112Z,3.53
2017-08-31T15:57:38.997Z,3.50
2017-08-31T16:00:07.876Z,3.97
2017-08-31T16:02:36.743Z,2.97
2017-08-31T16:05:05.612Z,3.57
2017-08-31T16:07:34.503Z,3.93
2017-08-31T16:10:03.382Z,3.87
2017-08-31T16:12:32.253Z,3.83
2017-08-31T16:15:01.141Z,3.87
2017-08-31T16:17:30.011Z,4.27
2017-08-31T16:19:58.875Z,3.87
2017-08-31T16:22:27.734Z,3.40
2017-08-31T16:24:56.599Z,6.60
2017-08-31T16:27:25.465Z,3.80
2017-08-31T16:29:54.341Z,4.07
2017-08-31T16:32:23.197Z,3.77
2017-08-31T16:34:52.074Z,4.03
2017-08-31T16:37:20.936Z,3.90
2017-08-31T16:39:49.821Z,3.50
2017-08-31T16:42:18.675Z,4.43
2017-08-31T16:44:47.571Z,5.33
2017-08-31T16:47:16.450Z,4.07
2017-08-31T16:49:45.323Z,3.77
2017-08-31T16:52:14.213Z,3.70
2017-08-31T16:54:43.077Z,3.70
2017-08-31T16:57:11.957Z,3.33
2017-08-31T16:59:40.815Z,2.90
2017-08-31T17:02:09.684Z,2.80
2017-08-31T17:04:38.536Z,4.23
2017-08-31T17:07:07.421Z,3.80
2017-08-31T17:09:36.281Z,3.50
2017-08-31T17:12:05.167Z,3.47
2017-08-31T17:14:34.046Z,3.23
2017-08-31T17:17:02.927Z,3.43
2017-08-31T17:19:31.796Z,3.60
2017-08-31T17:22:00.676Z,5.80
2017-08-31T17:24:29.532Z,4.00
2017-08-31T17:26:58.401Z,2.87
2017-08-31T17:29:27.247Z,4.90
2017-08-31T17:31:56.134Z,2.80
2017-08-31T17:34:24.989Z,3.73
2017-08-31T17:36:53.864Z,3.40
2017-08-31T17:39:22.716Z,5.03
2017-08-31T17:41:51.593Z,3.10
2017-08-31T17:44:20.467Z,2.60
2017-08-31T17:46:49.370Z,2.60
2017-08-31T17:49:18.221Z,3.60
2017-08-31T17:51:47.081Z,3.90
2017-08-31T17:54:15.951Z,3.17
2017-08-31T17:56:44.814Z,3.23
2017-08-31T17:59:13.709Z,3.03
2017-08-31T18:01:42.576Z,4.50
2017-08-31T18:04:11.448Z,4.80
2017-08-31T18:06:40.312Z,4.13
2017-08-31T18:09:09.178Z,3.33
2017-08-31T18:11:38.042Z,2.80
2017-08-31T18:14:06.917Z,2.90
2017-08-31T18:16:35.785Z,2.73
2017-08-31T18:19:04.669Z,3.93
2017-08-31T18:21:33.527Z,3.43
2017-08-31T18:24:02.401Z,4.03
2017-08-31T18:26:31.256Z,2.20
2017-08-31T18:29:00.132Z,4.27
2017-08-31T18:31:28.985Z,3.57
2017-08-31T18:33:57.847Z,2.23
2017-08-31T18:36:26.711Z,3.10
2017-08-31T18:38:55.589Z,4.23
2017-08-31T18:41:24.449Z,3.37
2017-08-31T18:43:53.329Z,3.10
2017-08-31T18:46:22.179Z,3.10
2017-08-31T18:48:51.053Z,3.83
2017-08-31T18:51:19.905Z,3.73
2017-08-31T18:53:48.781Z,3.00
2017-08-31T18:56:17.627Z,2.67
2017-08-31T18:58:46.500Z,3.30
2017-08-31T19:01:15.370Z,3.43
2017-08-31T19:03:44.248Z,5.70
2017-08-31T19:06:13.104Z,2.87
2017-08-31T19:08:41.990Z,5.53
2017-08-31T19:11:10.937Z,3.43
2017-08-31T19:13:39.813Z,4.40
2017-08-31T19:16:08.674Z,3.37
2017-08-31T19:18:37.571Z,4.30
2017-08-31T19:21:06.423Z,4.90
2017-08-31T19:23:35.296Z,2.80
2017-08-31T19:26:04.147Z,3.10
2017-08-31T19:28:33.039Z,4.27
2017-08-31T19:31:01.887Z,4.00
2017-08-31T19:33:30.794Z,2.10
2017-08-31T19:35:59.682Z,2.20
2017-08-31T19:38:28.541Z,2.73
2017-08-31T19:40:57.439Z,2.83
2017-08-31T19:43:26.315Z,2.57
2017-08-31T19:45:55.215Z,2.70
2017-08-31T19:48:24.066Z,2.57
2017-08-31T19:50:52.949Z,3.00
2017-08-31T19:53:21.818Z,4.57
2017-08-31T19:55:50.706Z,4.30
2017-08-31T19:58:19.578Z,3.53
2017-08-31T20:00:48.444Z,3.00
2017-08-31T20:03:17.294Z,3.57
2017-08-31T20:05:46.155Z,3.10
2017-08-31T20:08:15.017Z,3.10
2017-08-31T20:10:43.893Z,2.83
2017-08-31T20:13:12.767Z,2.87
2017-08-31T20:15:41.649Z,3.00
2017-08-31T20:18:10.519Z,3.23
2017-08-31T20:20:39.388Z,2.90
2017-08-31T20:23:08.239Z,3.67
2017-08-31T20:25:37.113Z,2.67
2017-08-31T20:28:05.979Z,2.50
2017-08-31T20:30:34.863Z,3.13
2017-08-31T20:33:03.724Z,2.70
2017-08-31T20:35:32.606Z,2.57
2017-08-31T20:38:01.465Z,2.40
2017-08-31T20:40:30.360Z,2.43
2017-08-31T20:42:59.220Z,3.27
2017-08-31T20:45:28.071Z,2.27
2017-08-31T20:47:56.949Z,4.57
2017-08-31T20:50:25.822Z,4.07
2017-08-31T20:52:54.700Z,5.20
2017-08-31T20:55:23.550Z,3.87
2017-08-31T20:57:52.424Z,2.43
2017-08-31T21:00:21.280Z,4.30
2017-08-31T21:02:50.168Z,2.70
2017-08-31T21:05:19.038Z,2.70
2017-08-31T21:07:47.910Z,2.90
2017-08-31T21:10:16.767Z,2.30
2017-08-31T21:12:46.404Z,2.30
2017-08-31T21:15:15.256Z,3.33
2017-08-31T21:17:44.123Z,2.27
2017-08-31T21:20:12.979Z,3.30
2017-08-31T21:22:41.873Z,2.80
2017-08-31T21:25:10.724Z,3.13
2017-08-31T21:27:39.601Z,2.83
2017-08-31T21:30:08.452Z,2.50
2017-08-31T21:32:37.336Z,2.57
2017-08-31T21:35:06.199Z,3.50
2017-08-31T21:37:35.097Z,3.10
2017-08-31T21:40:03.961Z,4.93
2017-08-31T21:42:32.838Z,3.70
2017-08-31T21:45:01.717Z,4.13
2017-08-31T21:47:30.574Z,4.00
2017-08-31T21:49:59.440Z,2.63
2017-08-31T21:52:28.305Z,3.03
2017-08-31T21:54:57.175Z,2.50
2017-08-31T21:57:26.038Z,3.50
2017-08-31T21:59:54.917Z,3.87
2017-08-31T22:02:23.779Z,4.00
2017-08-31T22:04:52.660Z,3.27
2017-08-31T22:07:21.513Z,3.40
2017-08-31T22:09:50.388Z,4.27
2017-08-31T22:12:19.239Z,3.57
2017-08-31T22:14:48.102Z,4.40
2017-08-31T22:17:16.961Z,4.23
2017-08-31T22:19:45.848Z,3.97
2017-08-31T22:22:14.709Z,4.20
2017-08-31T22:24:43.576Z,4.70
2017-08-31T22:27:12.437Z,4.80
2017-08-31T22:29:41.318Z,6.10
2017-08-31T22:32:10.175Z,5.07
2017-08-31T22:34:39.041Z,4.50
2017-08-31T22:37:07.919Z,3.83
2017-08-31T22:39:36.779Z,3.87
2017-08-31T22:42:05.651Z,5.30
2017-08-31T22:44:34.532Z,4.10
2017-08-31T22:47:03.404Z,4.50
2017-08-31T22:49:32.259Z,5.70
2017-08-31T22:52:01.123Z,4.60
2017-08-31T22:54:29.998Z,4.80
2017-08-31T22:56:58.878Z,4.33
2017-08-31T22:59:27.746Z,4.03
2017-08-31T23:01:56.626Z,3.83
2017-08-31T23:04:25.485Z,4.10
2017-08-31T23:06:54.361Z,6.83
2017-08-31T23:09:23.226Z,3.53
2017-08-31T23:11:52.097Z,3.70
2017-08-31T23:14:20.951Z,3.80
2017-08-31T23:16:49.846Z,3.80
2017-08-31T23:19:18.739Z,4.33
2017-08-31T23:21:47.617Z,3.80
2017-08-31T23:24:16.481Z,3.57
2017-08-31T23:26:45.343Z,4.13
2017-08-31T23:29:14.195Z,4.27
2017-08-31T23:31:43.089Z,4.90
2017-08-31T23:34:11.949Z,3.80
2017-08-31T23:36:40.823Z,4.20
2017-08-31T23:39:09.688Z,3.53
2017-08-31T23:41:38.567Z,4.20
2017-08-31T23:44:07.416Z,4.50
2017-08-31T23:46:36.304Z,5.30
2017-08-31T23:49:05.147Z,4.90
2017-08-31T23:51:34.013Z,5.10
2017-08-31T23:54:02.902Z,6.37
2017-08-31T23:56:31.753Z,5.30
2017-08-31T23:59:00.625Z,5.40
