createdAt,value
2022-11-06T00:01:14.768Z,94905.97
2022-11-06T00:03:44.736Z,94905.97
2022-11-06T00:06:36.181Z,94913.25
2022-11-06T00:09:07.504Z,94911.53
2022-11-06T00:11:45.215Z,94920.69
2022-11-06T00:14:13.169Z,94918.91
2022-11-06T00:16:44.634Z,94919.06
2022-11-06T00:19:12.586Z,94919.22
2022-11-06T00:21:41.184Z,94926.44
2022-11-06T00:24:09.625Z,94919.59
2022-11-06T00:26:49.798Z,94922.09
2022-11-06T00:29:20.507Z,94930.44
2022-11-06T00:31:54.033Z,94919.97
2022-11-06T00:34:21.465Z,94924.88
2022-11-06T00:36:50.874Z,94928.63
2022-11-06T00:39:18.289Z,94932.41
2022-11-06T00:41:48.942Z,94938.41
2022-11-06T00:44:16.358Z,94924.63
2022-11-06T00:46:49.127Z,94922.16
2022-11-06T00:49:16.485Z,94919.66
2022-11-06T00:51:47.195Z,94917.19
2022-11-06T00:54:14.767Z,94916.19
2022-11-06T00:56:42.333Z,94926.94
2022-11-06T00:59:13.375Z,94927.66
2022-11-06T01:01:43.295Z,94928.22
2022-11-06T01:04:42.864Z,94928.81
2022-11-06T01:07:10.255Z,94933.59
2022-11-06T01:09:38.230Z,94937.78
2022-11-06T01:12:13.641Z,94919.31
2022-11-06T01:14:42.431Z,94939.72
2022-11-06T01:17:20.420Z,94940.31
2022-11-06T01:19:47.877Z,94942.91
2022-11-06T01:22:26.946Z,94944.25
2022-11-06T01:24:54.391Z,94939.84
2022-11-06T01:27:27.295Z,94922.56
2022-11-06T01:29:55.562Z,94927.88
2022-11-06T01:32:24.190Z,94937.94
2022-11-06T01:34:51.632Z,94936.56
2022-11-06T01:37:21.210Z,94939.28
2022-11-06T01:39:50.299Z,94940.19
2022-11-06T01:42:21.046Z,94953.06
2022-11-06T01:45:29.878Z,94951.38
2022-11-06T01:47:57.326Z,94951.69
2022-11-06T01:50:37.838Z,94953.53
2022-11-06T01:53:05.559Z,94948.09
2022-11-06T01:55:36.468Z,94946.50
2022-11-06T01:58:08.256Z,94945.56
2022-11-06T02:00:35.756Z,94948.97
2022-11-06T02:03:03.785Z,94951.69
2022-11-06T02:05:31.702Z,94967.50
2022-11-06T02:08:00.390Z,94965.91
2022-11-06T02:10:46.848Z,94953.00
2022-11-06T02:13:35.462Z,94952.88
2022-11-06T02:16:23.662Z,94959.91
2022-11-06T02:19:10.256Z,94968.38
2022-11-06T02:22:10.793Z,94962.50
2022-11-06T02:25:38.617Z,94963.63
2022-11-06T02:28:32.953Z,94958.88
2022-11-06T02:31:04.680Z,94955.69
2022-11-06T02:33:37.030Z,94964.97
2022-11-06T02:36:22.659Z,94968.38
2022-11-06T02:38:56.214Z,94955.47
2022-11-06T02:41:28.673Z,94964.41
2022-11-06T02:43:58.489Z,94965.38
2022-11-06T02:46:32.628Z,94965.38
2022-11-06T02:49:40.572Z,94959.41
2022-11-06T02:52:14.661Z,94954.31
2022-11-06T02:54:46.626Z,94960.72
2022-11-06T02:57:16.478Z,94961.75
2022-11-06T02:59:55.138Z,94970.22
2022-11-06T03:02:28.910Z,94961.47
2022-11-06T03:05:36.949Z,94971.88
2022-11-06T03:08:33.859Z,94968.25
2022-11-06T03:11:20.057Z,94964.94
2022-11-06T03:14:14.096Z,94961.00
2022-11-06T03:16:47.683Z,94979.34
2022-11-06T03:19:33.962Z,94969.97
2022-11-06T03:22:01.257Z,94974.47
2022-11-06T03:24:34.501Z,94985.19
2022-11-06T03:27:08.970Z,94978.72
2022-11-06T03:29:42.402Z,94974.59
2022-11-06T03:32:17.480Z,94983.84
2022-11-06T03:34:59.815Z,94992.66
2022-11-06T03:37:37.437Z,94985.38
2022-11-06T03:40:08.848Z,95002.09
2022-11-06T03:42:38.663Z,95005.13
2022-11-06T03:45:10.984Z,95007.25
2022-11-06T03:47:44.551Z,95005.31
2022-11-06T03:50:25.572Z,95015.38
2022-11-06T03:52:58.901Z,95027.31
2022-11-06T03:55:30.413Z,95017.13
2022-11-06T03:58:04.254Z,95022.06
2022-11-06T04:00:34.505Z,95023.66
2022-11-06T04:03:06.562Z,95030.19
2022-11-06T04:05:43.903Z,95033.09
2022-11-06T04:08:33.100Z,95027.66
2022-11-06T04:11:23.018Z,95031.97
2022-11-06T04:14:05.525Z,95031.03
2022-11-06T04:16:47.108Z,95031.50
2022-11-06T04:19:19.910Z,95042.97
2022-11-06T04:22:09.263Z,95039.16
2022-11-06T04:25:07.444Z,95041.38
2022-11-06T04:27:43.707Z,95035.97
2022-11-06T04:30:13.911Z,95033.59
2022-11-06T04:33:10.287Z,95031.22
2022-11-06T04:35:42.877Z,95042.06
2022-11-06T04:38:49.304Z,95036.16
2022-11-06T04:41:35.251Z,95041.09
2022-11-06T04:44:08.814Z,95031.72
2022-11-06T04:46:59.866Z,95035.69
2022-11-06T04:49:30.744Z,95029.81
2022-11-06T04:52:00.459Z,95032.50
2022-11-06T04:54:28.172Z,95038.72
2022-11-06T04:57:03.129Z,95044.47
2022-11-06T04:59:34.449Z,95033.16
2022-11-06T05:02:02.048Z,95033.50
2022-11-06T05:04:36.923Z,95031.59
2022-11-06T05:07:04.340Z,95039.72
2022-11-06T05:09:31.890Z,95045.13
2022-11-06T05:11:59.312Z,95060.09
2022-11-06T05:14:26.912Z,95066.31
2022-11-06T05:16:54.311Z,95064.72
2022-11-06T05:19:21.801Z,95075.88
2022-11-06T05:22:07.852Z,95085.91
2022-11-06T05:24:35.273Z,95089.41
2022-11-06T05:27:03.926Z,95070.19
2022-11-06T05:29:31.320Z,95092.44
2022-11-06T05:31:58.738Z,95097.06
2022-11-06T05:34:26.158Z,95094.19
2022-11-06T05:36:53.657Z,95098.16
2022-11-06T05:39:21.001Z,95102.31
2022-11-06T05:41:48.497Z,95101.50
2022-11-06T05:44:16.062Z,95110.91
2022-11-06T05:46:49.255Z,95120.16
2022-11-06T05:49:18.544Z,95126.34
2022-11-06T05:51:46.452Z,95122.41
2022-11-06T05:54:14.611Z,95120.00
2022-11-06T05:56:41.961Z,95125.56
2022-11-06T05:59:09.478Z,95125.56
2022-11-06T06:01:37.121Z,95129.06
2022-11-06T06:04:04.752Z,95130.97
2022-11-06T06:06:32.335Z,95134.47
2022-11-06T06:09:08.412Z,95136.38
2022-11-06T06:11:35.872Z,95140.22
2022-11-06T06:14:03.375Z,95144.50
2022-11-06T06:16:33.005Z,95140.22
2022-11-06T06:19:00.395Z,95155.81
2022-11-06T06:21:29.901Z,95154.88
2022-11-06T06:24:01.204Z,95162.81
2022-11-06T06:26:29.066Z,95165.22
2022-11-06T06:28:56.431Z,95167.59
2022-11-06T06:31:25.230Z,95163.63
2022-11-06T06:33:52.837Z,95173.94
2022-11-06T06:36:20.392Z,95165.81
2022-11-06T06:38:47.789Z,95190.34
2022-11-06T06:41:15.417Z,95191.13
2022-11-06T06:43:42.877Z,95187.78
2022-11-06T06:46:12.608Z,95199.09
2022-11-06T06:48:40.212Z,95199.91
2022-11-06T06:51:08.652Z,95205.44
2022-11-06T06:53:36.246Z,95201.94
2022-11-06T06:56:10.122Z,95210.22
2022-11-06T06:58:37.597Z,95200.03
2022-11-06T07:01:06.355Z,95205.75
2022-11-06T07:03:33.863Z,95208.00
2022-11-06T07:06:01.392Z,95199.53
2022-11-06T07:08:29.566Z,95201.94
2022-11-06T07:11:02.259Z,95206.59
2022-11-06T07:13:35.591Z,95205.75
2022-11-06T07:16:05.649Z,95200.97
2022-11-06T07:18:34.424Z,95213.41
2022-11-06T07:21:05.038Z,95215.63
2022-11-06T07:23:32.578Z,95214.38
2022-11-06T07:26:01.669Z,95218.34
2022-11-06T07:28:29.075Z,95217.06
2022-11-06T07:31:01.217Z,95214.69
2022-11-06T07:33:30.131Z,95229.34
2022-11-06T07:36:03.364Z,95216.16
2022-11-06T07:38:41.729Z,95220.75
2022-11-06T07:41:11.930Z,95221.41
2022-11-06T07:43:39.688Z,95221.56
2022-11-06T07:46:10.959Z,95216.47
2022-11-06T07:48:39.594Z,95231.59
2022-11-06T07:51:08.709Z,95235.88
2022-11-06T07:53:37.451Z,95226.19
2022-11-06T07:56:04.997Z,95226.19
2022-11-06T07:58:33.730Z,95231.59
2022-11-06T08:01:01.214Z,95224.59
2022-11-06T08:03:30.478Z,95224.41
2022-11-06T08:05:59.030Z,95224.88
2022-11-06T08:08:28.346Z,95235.06
2022-11-06T08:10:55.725Z,95224.72
2022-11-06T08:13:23.194Z,95216.28
2022-11-06T08:15:58.807Z,95236.03
2022-11-06T08:18:26.206Z,95244.63
2022-11-06T08:20:54.536Z,95232.22
2022-11-06T08:23:21.976Z,95239.53
2022-11-06T08:26:00.584Z,95239.22
2022-11-06T08:28:32.282Z,95243.03
2022-11-06T08:31:07.813Z,95245.13
2022-11-06T08:33:37.391Z,95253.25
2022-11-06T08:36:06.287Z,95256.44
2022-11-06T08:38:36.555Z,95253.72
2022-11-06T08:41:10.484Z,95268.84
2022-11-06T08:43:40.383Z,95266.63
2022-11-06T08:46:13.290Z,95269.78
2022-11-06T08:48:44.949Z,95278.38
2022-11-06T08:51:21.334Z,95280.47
2022-11-06T08:53:53.408Z,95282.53
2022-11-06T08:56:28.526Z,95280.28
2022-11-06T08:59:01.320Z,95289.19
2022-11-06T09:01:37.906Z,95298.28
2022-11-06T09:04:09.846Z,95301.16
2022-11-06T09:06:41.325Z,95300.03
2022-11-06T09:09:13.963Z,95297.66
2022-11-06T09:11:47.977Z,95306.38
2022-11-06T09:14:20.900Z,95300.97
2022-11-06T09:16:53.318Z,95299.22
2022-11-06T09:19:24.280Z,95306.22
2022-11-06T09:22:02.067Z,95301.28
2022-11-06T09:25:01.413Z,95308.41
2022-11-06T09:27:33.982Z,95317.81
2022-11-06T09:30:07.505Z,95309.53
2022-11-06T09:32:40.567Z,95305.03
2022-11-06T09:35:13.814Z,95313.81
2022-11-06T09:37:46.262Z,95317.59
2022-11-06T09:40:28.876Z,95318.97
2022-11-06T09:43:31.715Z,95316.09
2022-11-06T09:46:41.511Z,95329.47
2022-11-06T09:49:17.288Z,95337.28
2022-11-06T09:52:16.187Z,95336.97
2022-11-06T09:54:56.609Z,95340.78
2022-11-06T09:58:11.425Z,95345.91
2022-11-06T10:00:45.261Z,95343.19
2022-11-06T10:03:42.747Z,95348.28
2022-11-06T10:06:15.959Z,95344.47
2022-11-06T10:08:52.022Z,95342.22
2022-11-06T10:11:50.782Z,95353.06
2022-11-06T10:14:54.760Z,95350.84
2022-11-06T10:17:41.379Z,95352.41
2022-11-06T10:20:57.101Z,95355.59
2022-11-06T10:23:52.474Z,95348.72
2022-11-06T10:26:46.933Z,95343.44
2022-11-06T10:29:31.450Z,95334.97
2022-11-06T10:32:46.905Z,95341.31
2022-11-06T10:35:42.676Z,95339.56
2022-11-06T10:38:36.471Z,95334.28
2022-11-06T10:41:21.071Z,95320.03
2022-11-06T10:44:07.985Z,95321.66
2022-11-06T10:46:44.043Z,95321.81
2022-11-06T10:49:24.097Z,95318.56
2022-11-06T10:52:11.953Z,95317.91
2022-11-06T10:55:20.860Z,95309.91
2022-11-06T10:57:52.251Z,95318.00
2022-11-06T11:00:19.719Z,95315.75
2022-11-06T11:02:56.739Z,95311.03
2022-11-06T11:05:26.336Z,95312.56
2022-11-06T11:07:55.780Z,95307.53
2022-11-06T11:10:27.687Z,95300.09
2022-11-06T11:12:57.307Z,95308.94
2022-11-06T11:15:29.011Z,95312.41
2022-11-06T11:18:12.098Z,95301.66
2022-11-06T11:20:48.285Z,95309.47
2022-11-06T11:23:25.063Z,95307.34
2022-11-06T11:26:25.919Z,95304.28
2022-11-06T11:28:56.293Z,95309.72
2022-11-06T11:31:34.743Z,95304.75
2022-11-06T11:34:04.759Z,95308.59
2022-11-06T11:36:53.287Z,95304.41
2022-11-06T11:39:26.344Z,95302.94
2022-11-06T11:41:54.118Z,95297.50
2022-11-06T11:44:22.068Z,95304.53
2022-11-06T11:46:53.223Z,95310.13
2022-11-06T11:49:32.125Z,95301.16
2022-11-06T11:52:01.320Z,95303.88
2022-11-06T11:54:32.048Z,95297.50
2022-11-06T11:57:05.794Z,95308.84
2022-11-06T11:59:42.845Z,95313.50
2022-11-06T12:02:29.757Z,95309.97
2022-11-06T12:05:10.879Z,95306.78
2022-11-06T12:07:46.456Z,95304.41
2022-11-06T12:10:31.211Z,95301.22
2022-11-06T12:13:20.326Z,95301.91
2022-11-06T12:15:56.958Z,95298.06
2022-11-06T12:18:34.021Z,95300.00
2022-11-06T12:21:07.129Z,95294.09
2022-11-06T12:23:42.342Z,95287.06
2022-11-06T12:26:22.629Z,95294.88
2022-11-06T12:28:51.522Z,95293.75
2022-11-06T12:31:54.477Z,95284.13
2022-11-06T12:34:28.484Z,95291.63
2022-11-06T12:37:14.088Z,95292.06
2022-11-06T12:39:43.197Z,95291.41
2022-11-06T12:42:12.753Z,95287.22
2022-11-06T12:44:40.275Z,95294.84
2022-11-06T12:47:37.509Z,95299.63
2022-11-06T12:50:27.221Z,95306.75
2022-11-06T12:53:13.650Z,95307.69
2022-11-06T12:56:04.357Z,95297.16
2022-11-06T12:58:44.439Z,95305.53
2022-11-06T13:01:44.434Z,95315.63
2022-11-06T13:04:29.810Z,95311.66
2022-11-06T13:07:28.076Z,95325.69
2022-11-06T13:10:23.303Z,95329.53
2022-11-06T13:13:03.071Z,95329.44
2022-11-06T13:15:46.656Z,95334.75
2022-11-06T13:18:29.090Z,95333.16
2022-11-06T13:21:06.600Z,95338.50
2022-11-06T13:23:37.044Z,95334.50
2022-11-06T13:26:13.964Z,95336.28
2022-11-06T13:28:46.967Z,95338.06
2022-11-06T13:31:18.847Z,95348.84
2022-11-06T13:33:47.279Z,95356.84
2022-11-06T13:36:15.398Z,95352.88
2022-11-06T13:38:59.184Z,95344.47
2022-11-06T13:41:31.777Z,95344.81
2022-11-06T13:44:03.010Z,95341.16
2022-11-06T13:46:49.782Z,95345.69
2022-11-06T13:49:23.627Z,95351.78
2022-11-06T13:51:54.770Z,95346.88
2022-11-06T13:54:34.092Z,95358.41
2022-11-06T13:57:20.561Z,95357.81
2022-11-06T14:00:06.472Z,95360.41
2022-11-06T14:02:44.486Z,95364.91
2022-11-06T14:05:25.253Z,95356.63
2022-11-06T14:07:53.234Z,95361.78
2022-11-06T14:10:23.752Z,95365.81
2022-11-06T14:12:53.936Z,95370.78
2022-11-06T14:15:21.480Z,95364.88
2022-11-06T14:17:59.283Z,95365.09
2022-11-06T14:20:38.984Z,95369.09
2022-11-06T14:23:29.386Z,95372.47
2022-11-06T14:26:11.916Z,95375.06
2022-11-06T14:28:42.551Z,95373.31
2022-11-06T14:31:13.441Z,95377.81
2022-11-06T14:33:45.906Z,95379.28
2022-11-06T14:36:20.255Z,95379.13
2022-11-06T14:38:51.397Z,95370.00
2022-11-06T14:41:34.547Z,95370.69
2022-11-06T14:44:31.147Z,95375.63
2022-11-06T14:47:02.388Z,95376.28
2022-11-06T14:49:59.121Z,95379.63
2022-11-06T14:52:27.145Z,95374.41
2022-11-06T14:55:05.716Z,95387.97
2022-11-06T14:57:38.242Z,95390.69
2022-11-06T15:00:06.622Z,95384.78
2022-11-06T15:02:36.342Z,95384.19
2022-11-06T15:05:08.274Z,95392.31
2022-11-06T15:08:05.936Z,95386.41
2022-11-06T15:10:42.819Z,95392.16
2022-11-06T15:13:24.018Z,95393.28
2022-11-06T15:15:55.375Z,95399.81
2022-11-06T15:18:27.010Z,95400.16
2022-11-06T15:20:58.797Z,95396.16
2022-11-06T15:23:37.567Z,95396.03
2022-11-06T15:26:28.189Z,95395.22
2022-11-06T15:29:09.814Z,95397.47
2022-11-06T15:31:37.676Z,95400.19
2022-11-06T15:34:29.171Z,95409.75
2022-11-06T15:37:10.721Z,95407.34
2022-11-06T15:39:59.193Z,95414.69
2022-11-06T15:42:30.255Z,95427.47
2022-11-06T15:45:12.822Z,95415.69
2022-11-06T15:47:40.253Z,95424.28
2022-11-06T15:50:24.581Z,95429.56
2022-11-06T15:52:52.410Z,95434.66
2022-11-06T15:55:29.980Z,95436.91
2022-11-06T15:58:33.543Z,95437.06
2022-11-06T16:01:03.482Z,95443.44
2022-11-06T16:03:33.174Z,95449.50
2022-11-06T16:06:04.096Z,95452.53
2022-11-06T16:08:32.472Z,95446.97
2022-11-06T16:11:01.923Z,95456.03
2022-11-06T16:13:29.915Z,95452.88
2022-11-06T16:16:00.654Z,95452.88
2022-11-06T16:18:41.487Z,95463.22
2022-11-06T16:21:12.281Z,95464.81
2022-11-06T16:23:47.914Z,95464.81
2022-11-06T16:26:49.239Z,95467.06
2022-11-06T16:29:20.553Z,95470.09
2022-11-06T16:31:48.935Z,95473.28
2022-11-06T16:34:34.367Z,95474.72
2022-11-06T16:37:18.144Z,95474.72
2022-11-06T16:39:52.537Z,95480.13
2022-11-06T16:42:22.797Z,95488.25
2022-11-06T16:44:59.693Z,95480.13
2022-11-06T16:47:27.319Z,95490.97
2022-11-06T16:49:58.607Z,95483.97
2022-11-06T16:52:33.467Z,95494.81
2022-11-06T16:55:06.202Z,95486.19
2022-11-06T16:57:55.085Z,95502.44
2022-11-06T17:00:32.007Z,95494.31
2022-11-06T17:03:19.231Z,95502.00
2022-11-06T17:06:20.859Z,95502.31
2022-11-06T17:08:58.784Z,95507.72
2022-11-06T17:11:26.409Z,95506.94
2022-11-06T17:13:53.997Z,95511.56
2022-11-06T17:16:23.526Z,95513.94
2022-11-06T17:18:51.650Z,95510.75
2022-11-06T17:21:24.699Z,95514.59
2022-11-06T17:23:53.029Z,95512.34
2022-11-06T17:26:24.115Z,95517.78
2022-11-06T17:28:52.313Z,95516.19
2022-11-06T17:31:23.955Z,95516.66
2022-11-06T17:33:57.502Z,95520.97
2022-11-06T17:36:26.757Z,95524.13
2022-11-06T17:38:55.501Z,95534.66
2022-11-06T17:41:29.973Z,95538.19
2022-11-06T17:44:02.903Z,95534.34
2022-11-06T17:46:35.230Z,95530.53
2022-11-06T17:49:03.184Z,95531.63
2022-11-06T17:51:49.826Z,95539.16
2022-11-06T17:54:22.371Z,95540.56
2022-11-06T17:56:51.423Z,95551.59
2022-11-06T17:59:19.272Z,95551.59
2022-11-06T18:01:50.601Z,95550.13
2022-11-06T18:04:19.417Z,95550.31
2022-11-06T18:06:49.144Z,95542.66
2022-11-06T18:09:17.954Z,95555.09
2022-11-06T18:11:45.684Z,95553.19
2022-11-06T18:14:13.213Z,95557.50
2022-11-06T18:16:43.914Z,95569.13
2022-11-06T18:19:14.604Z,95565.75
2022-11-06T18:21:43.013Z,95564.66
2022-11-06T18:24:10.487Z,95574.38
2022-11-06T18:26:38.348Z,95563.03
2022-11-06T18:29:07.433Z,95565.94
2022-11-06T18:31:35.716Z,95569.44
2022-11-06T18:34:04.444Z,95575.34
2022-11-06T18:36:33.031Z,95569.44
2022-11-06T18:39:00.609Z,95577.44
2022-11-06T18:41:29.879Z,95585.88
2022-11-06T18:43:58.239Z,95578.22
2022-11-06T18:46:30.094Z,95581.25
2022-11-06T18:48:58.039Z,95580.16
2022-11-06T18:51:36.075Z,95583.66
2022-11-06T18:54:06.559Z,95583.66
2022-11-06T18:56:38.981Z,95589.06
2022-11-06T18:59:08.088Z,95586.69
2022-11-06T19:01:35.946Z,95575.84
2022-11-06T19:04:04.938Z,95589.84
2022-11-06T19:06:32.907Z,95587.94
2022-11-06T19:09:00.514Z,95587.47
2022-11-06T19:11:28.062Z,95583.66
2022-11-06T19:13:55.645Z,95592.09
2022-11-06T19:16:23.046Z,95597.53
2022-11-06T19:21:32.338Z,95596.56
2022-11-06T19:24:03.961Z,95596.56
2022-11-06T19:26:33.132Z,95593.38
2022-11-06T19:29:00.996Z,95594.03
2022-11-06T19:31:29.854Z,95597.84
2022-11-06T19:33:59.445Z,95601.00
2022-11-06T19:36:29.232Z,95604.88
2022-11-06T19:39:00.053Z,95601.69
2022-11-06T19:41:28.010Z,95606.31
2022-11-06T19:43:55.605Z,95609.31
2022-11-06T19:46:27.317Z,95611.56
2022-11-06T19:48:58.059Z,95613.16
2022-11-06T19:51:26.803Z,95608.03
2022-11-06T19:53:54.489Z,95611.56
2022-11-06T19:56:22.959Z,95609.16
2022-11-06T19:58:51.651Z,95616.81
2022-11-06T20:01:20.670Z,95609.78
2022-11-06T20:03:48.349Z,95619.84
2022-11-06T20:06:17.435Z,95620.97
2022-11-06T20:08:49.287Z,95628.63
2022-11-06T20:11:17.792Z,95632.94
2022-11-06T20:13:46.254Z,95631.31
2022-11-06T20:16:19.313Z,95633.06
2022-11-06T20:18:57.715Z,95635.28
2022-11-06T20:21:28.122Z,95638.19
2022-11-06T20:23:57.310Z,95634.19
2022-11-06T20:26:25.345Z,95646.31
2022-11-06T20:28:52.851Z,95645.34
2022-11-06T20:31:21.751Z,95653.63
2022-11-06T20:33:50.103Z,95661.78
2022-11-06T20:36:23.349Z,95654.25
2022-11-06T20:38:53.021Z,95652.03
2022-11-06T20:41:20.742Z,95655.06
2022-11-06T20:43:48.253Z,95649.50
2022-11-06T20:46:17.407Z,95648.84
2022-11-06T20:48:45.565Z,95642.47
2022-11-06T20:51:15.951Z,95654.13
2022-11-06T20:53:44.449Z,95662.56
2022-11-06T20:56:14.389Z,95665.41
2022-11-06T20:58:42.222Z,95662.84
2022-11-06T21:01:20.020Z,95669.69
2022-11-06T21:03:49.596Z,95668.25
2022-11-06T21:06:18.336Z,95669.38
2022-11-06T21:08:46.453Z,95665.38
2022-11-06T21:11:17.959Z,95662.78
2022-11-06T21:13:47.279Z,95670.44
2022-11-06T21:16:16.979Z,95667.88
2022-11-06T21:18:52.505Z,95675.50
2022-11-06T21:21:24.501Z,95668.50
2022-11-06T21:23:53.772Z,95674.53
2022-11-06T21:26:26.690Z,95675.16
2022-11-06T21:28:55.791Z,95679.78
2022-11-06T21:31:53.377Z,95672.59
2022-11-06T21:34:20.976Z,95678.63
2022-11-06T21:36:48.787Z,95685.63
2022-11-06T21:39:18.489Z,95673.81
2022-11-06T21:41:57.270Z,95677.63
2022-11-06T21:44:24.784Z,95672.53
2022-11-06T21:46:56.410Z,95679.22
2022-11-06T21:49:23.760Z,95685.75
2022-11-06T21:51:52.242Z,95674.75
2022-11-06T21:54:48.453Z,95680.66
2022-11-06T21:57:15.916Z,95676.66
2022-11-06T21:59:44.393Z,95663.56
2022-11-06T22:02:12.009Z,95673.44
2022-11-06T22:05:17.981Z,95677.91
2022-11-06T22:07:45.533Z,95681.72
2022-11-06T22:10:21.211Z,95683.13
2022-11-06T22:13:02.675Z,95674.81
2022-11-06T22:15:30.171Z,95673.25
2022-11-06T22:18:01.983Z,95676.56
2022-11-06T22:20:29.372Z,95682.59
2022-11-06T22:22:56.783Z,95678.44
2022-11-06T22:25:25.263Z,95680.03
2022-11-06T22:27:52.789Z,95675.84
2022-11-06T22:30:20.302Z,95682.06
2022-11-06T22:32:47.812Z,95683.47
2022-11-06T22:35:15.193Z,95680.25
2022-11-06T22:37:42.638Z,95681.69
2022-11-06T22:40:10.700Z,95680.91
2022-11-06T22:42:38.120Z,95683.13
2022-11-06T22:45:14.097Z,95674.50
2022-11-06T22:47:41.660Z,95674.50
2022-11-06T22:50:11.205Z,95685.31
2022-11-06T22:52:38.645Z,95691.53
2022-11-06T22:55:13.400Z,95690.72
2022-11-06T22:57:40.828Z,95692.63
2022-11-06T23:00:08.911Z,95685.31
2022-11-06T23:02:43.317Z,95684.31
2022-11-06T23:05:10.735Z,95684.22
2022-11-06T23:07:45.352Z,95675.91
2022-11-06T23:10:12.739Z,95677.34
2022-11-06T23:12:40.291Z,95689.13
2022-11-06T23:15:08.711Z,95688.34
2022-11-06T23:17:37.248Z,95694.53
2022-11-06T23:20:04.988Z,95694.53
2022-11-06T23:22:37.197Z,95691.34
2022-11-06T23:25:06.013Z,95695.66
2022-11-06T23:27:46.986Z,95684.66
2022-11-06T23:30:16.110Z,95681.16
2022-11-06T23:32:44.321Z,95688.16
2022-11-06T23:35:16.860Z,95691.19
2022-11-06T23:37:44.789Z,95699.75
2022-11-06T23:40:12.564Z,95708.22
2022-11-06T23:42:43.442Z,95706.63
2022-11-06T23:45:35.736Z,95710.44
2022-11-06T23:48:08.358Z,95713.75
2022-11-06T23:50:36.037Z,95715.94
2022-11-06T23:53:10.248Z,95719.28
2022-11-06T23:55:37.631Z,95724.19
2022-11-06T23:58:10.490Z,95734.53
