createdAt,value
2018-07-30T00:01:54.611Z,99.90
2018-07-30T00:04:25.638Z,99.90
2018-07-30T00:06:56.833Z,99.90
2018-07-30T00:09:27.967Z,99.90
2018-07-30T00:11:59.250Z,99.90
2018-07-30T00:14:30.478Z,99.90
2018-07-30T00:17:01.648Z,99.90
2018-07-30T00:19:32.751Z,99.90
2018-07-30T00:22:03.793Z,99.90
2018-07-30T00:24:34.951Z,99.90
2018-07-30T00:27:06.253Z,99.90
2018-07-30T00:29:37.371Z,99.90
2018-07-30T00:32:08.498Z,99.90
2018-07-30T00:34:39.844Z,99.90
2018-07-30T00:37:11.072Z,99.90
2018-07-30T00:39:42.179Z,99.90
2018-07-30T00:42:13.345Z,99.90
2018-07-30T00:44:44.563Z,99.90
2018-07-30T00:47:15.583Z,99.90
2018-07-30T00:49:46.707Z,99.90
2018-07-30T00:52:17.881Z,99.90
2018-07-30T00:54:49.042Z,99.90
2018-07-30T00:57:20.147Z,99.90
2018-07-30T00:59:51.256Z,99.90
2018-07-30T01:02:22.535Z,99.90
2018-07-30T01:04:53.908Z,99.90
2018-07-30T01:07:25.135Z,99.90
2018-07-30T01:09:56.260Z,99.90
2018-07-30T01:12:27.626Z,99.90
2018-07-30T01:14:59.300Z,99.90
2018-07-30T01:17:30.713Z,99.90
2018-07-30T01:20:02.087Z,99.90
2018-07-30T01:22:33.493Z,99.90
2018-07-30T01:25:04.623Z,99.90
2018-07-30T01:27:36.376Z,99.90
2018-07-30T01:30:08.952Z,99.90
2018-07-30T01:32:40.143Z,99.90
2018-07-30T01:35:11.327Z,99.90
2018-07-30T01:37:42.635Z,99.90
2018-07-30T01:40:13.964Z,99.90
2018-07-30T01:42:45.262Z,99.90
2018-07-30T01:45:16.736Z,99.90
2018-07-30T01:47:48.070Z,99.90
2018-07-30T01:50:19.272Z,99.90
2018-07-30T01:52:50.597Z,99.90
2018-07-30T01:55:21.889Z,99.90
2018-07-30T01:57:53.026Z,99.90
2018-07-30T02:00:24.245Z,99.90
2018-07-30T02:02:55.319Z,99.90
2018-07-30T02:05:26.858Z,99.90
2018-07-30T02:07:58.275Z,99.90
2018-07-30T02:10:29.450Z,99.90
2018-07-30T02:13:00.930Z,99.90
2018-07-30T02:15:32.070Z,99.90
2018-07-30T02:18:03.196Z,99.90
2018-07-30T02:20:34.246Z,99.90
2018-07-30T02:23:05.380Z,99.90
2018-07-30T02:25:36.583Z,99.90
2018-07-30T02:28:07.816Z,99.90
2018-07-30T02:30:38.924Z,99.90
2018-07-30T02:33:10.062Z,99.90
2018-07-30T02:35:41.211Z,99.90
2018-07-30T02:38:12.583Z,99.90
2018-07-30T02:40:44.164Z,99.90
2018-07-30T02:43:15.376Z,99.90
2018-07-30T02:45:46.479Z,99.90
2018-07-30T02:48:17.701Z,99.90
2018-07-30T02:50:48.972Z,99.90
2018-07-30T02:53:20.272Z,99.90
2018-07-30T02:55:51.407Z,99.90
2018-07-30T02:58:22.574Z,99.90
2018-07-30T03:00:53.633Z,99.90
2018-07-30T03:03:24.728Z,99.90
2018-07-30T03:05:56.167Z,99.90
2018-07-30T03:08:27.246Z,99.90
2018-07-30T03:10:58.433Z,99.90
2018-07-30T03:13:29.486Z,99.90
2018-07-30T03:16:00.821Z,99.90
2018-07-30T03:18:32.108Z,99.90
2018-07-30T03:21:03.578Z,99.90
2018-07-30T03:23:34.942Z,99.90
2018-07-30T03:26:06.368Z,99.90
2018-07-30T03:28:37.549Z,99.90
2018-07-30T03:31:08.898Z,99.90
2018-07-30T03:33:40.170Z,99.90
2018-07-30T03:36:11.372Z,99.90
2018-07-30T03:38:42.774Z,99.90
2018-07-30T03:41:13.916Z,99.90
2018-07-30T03:43:45.197Z,99.90
2018-07-30T03:46:16.433Z,99.90
2018-07-30T03:48:47.509Z,99.90
2018-07-30T03:51:18.829Z,99.90
2018-07-30T03:53:50.915Z,99.90
2018-07-30T03:56:23.970Z,99.90
2018-07-30T03:58:55.207Z,99.90
2018-07-30T04:01:26.396Z,99.90
2018-07-30T04:03:57.695Z,99.90
2018-07-30T04:06:29.052Z,99.90
2018-07-30T04:09:00.388Z,99.90
2018-07-30T04:11:31.623Z,99.90
2018-07-30T04:14:02.819Z,99.90
2018-07-30T04:16:37.934Z,99.90
2018-07-30T04:19:09.186Z,99.90
2018-07-30T04:21:40.375Z,99.90
2018-07-30T04:24:11.619Z,99.90
2018-07-30T04:26:43.157Z,99.90
2018-07-30T04:29:14.638Z,99.90
2018-07-30T04:31:46.021Z,99.90
2018-07-30T04:34:17.330Z,99.90
2018-07-30T04:36:48.516Z,99.90
2018-07-30T04:39:20.459Z,99.90
2018-07-30T04:41:51.642Z,99.90
2018-07-30T04:44:22.923Z,99.90
2018-07-30T04:46:54.207Z,99.90
2018-07-30T04:49:25.408Z,99.90
2018-07-30T04:51:56.624Z,99.90
2018-07-30T04:54:27.860Z,99.90
2018-07-30T04:56:59.121Z,99.90
2018-07-30T04:59:30.458Z,99.90
2018-07-30T05:04:32.109Z,99.90
2018-07-30T05:07:18.725Z,99.90
2018-07-30T05:09:49.798Z,99.90
2018-07-30T05:12:21.030Z,99.90
2018-07-30T05:14:52.138Z,99.90
2018-07-30T05:17:23.530Z,99.90
2018-07-30T05:19:54.670Z,99.90
2018-07-30T05:22:25.903Z,99.90
2018-07-30T05:24:57.158Z,99.90
2018-07-30T05:27:28.424Z,99.90
2018-07-30T05:29:59.642Z,99.90
2018-07-30T05:32:30.768Z,99.90
2018-07-30T05:35:01.841Z,99.90
2018-07-30T05:37:33.106Z,99.90
2018-07-30T05:40:04.705Z,99.90
2018-07-30T05:42:35.943Z,99.90
2018-07-30T05:45:07.628Z,99.90
2018-07-30T05:47:38.761Z,99.90
2018-07-30T05:50:10.148Z,99.90
2018-07-30T05:52:41.628Z,99.90
2018-07-30T05:55:12.922Z,99.90
2018-07-30T05:57:44.302Z,99.90
2018-07-30T06:00:15.552Z,99.90
2018-07-30T06:02:46.691Z,99.90
2018-07-30T06:05:17.926Z,99.90
2018-07-30T06:07:49.130Z,99.90
2018-07-30T06:10:20.253Z,99.90
2018-07-30T06:12:51.495Z,99.90
2018-07-30T06:15:22.834Z,99.90
2018-07-30T06:17:53.988Z,99.90
2018-07-30T06:20:25.119Z,99.90
2018-07-30T06:22:56.266Z,99.90
2018-07-30T06:25:27.601Z,99.90
2018-07-30T06:27:58.714Z,99.90
2018-07-30T06:30:29.831Z,99.90
2018-07-30T06:33:01.066Z,99.90
2018-07-30T06:35:32.392Z,99.90
2018-07-30T06:38:03.529Z,99.90
2018-07-30T06:40:34.782Z,99.90
2018-07-30T06:43:05.997Z,99.90
2018-07-30T06:45:37.253Z,99.90
2018-07-30T06:48:08.478Z,99.90
2018-07-30T06:50:39.818Z,99.90
2018-07-30T06:53:11.204Z,99.90
2018-07-30T06:55:42.340Z,99.90
2018-07-30T06:58:13.667Z,99.90
2018-07-30T07:00:44.824Z,99.90
2018-07-30T07:03:16.164Z,99.90
2018-07-30T07:05:47.843Z,99.90
2018-07-30T07:08:19.045Z,99.90
2018-07-30T07:10:50.379Z,99.90
2018-07-30T07:13:21.486Z,99.90
2018-07-30T07:15:52.682Z,99.90
2018-07-30T07:18:23.808Z,99.90
2018-07-30T07:20:55.021Z,99.90
2018-07-30T07:23:26.208Z,99.90
2018-07-30T07:25:57.942Z,99.90
2018-07-30T07:28:29.103Z,99.90
2018-07-30T07:31:00.207Z,99.90
2018-07-30T07:33:31.590Z,99.90
2018-07-30T07:36:02.748Z,99.90
2018-07-30T07:38:33.908Z,99.90
2018-07-30T07:41:05.190Z,99.90
2018-07-30T07:43:36.405Z,99.90
2018-07-30T07:46:07.643Z,99.90
2018-07-30T07:48:38.932Z,99.90
2018-07-30T07:51:10.367Z,99.90
2018-07-30T07:53:41.662Z,99.90
2018-07-30T07:56:12.962Z,99.90
2018-07-30T07:58:44.227Z,99.90
2018-07-30T08:01:15.496Z,99.90
2018-07-30T08:03:46.739Z,99.90
2018-07-30T08:06:18.146Z,99.90
2018-07-30T08:08:49.666Z,99.90
2018-07-30T08:11:20.809Z,99.90
2018-07-30T08:13:52.106Z,99.90
2018-07-30T08:16:23.517Z,99.90
2018-07-30T08:18:54.852Z,99.90
2018-07-30T08:21:26.084Z,99.90
2018-07-30T08:23:57.486Z,99.90
2018-07-30T08:26:29.124Z,99.90
2018-07-30T08:29:00.392Z,99.90
2018-07-30T08:31:31.681Z,99.90
2018-07-30T08:34:02.927Z,99.90
2018-07-30T08:36:34.111Z,99.90
2018-07-30T08:39:05.597Z,99.90
2018-07-30T08:41:36.752Z,99.90
2018-07-30T08:44:08.107Z,99.90
2018-07-30T08:46:39.262Z,99.90
2018-07-30T08:49:10.542Z,99.90
2018-07-30T08:51:41.759Z,99.90
2018-07-30T08:54:12.895Z,99.90
2018-07-30T08:56:44.027Z,99.90
2018-07-30T08:59:15.285Z,99.90
2018-07-30T09:01:46.501Z,99.90
2018-07-30T09:04:17.769Z,99.90
2018-07-30T09:06:49.031Z,99.90
2018-07-30T09:09:20.251Z,99.90
2018-07-30T09:11:51.687Z,99.90
2018-07-30T09:14:23.017Z,99.90
2018-07-30T09:16:54.232Z,99.90
2018-07-30T09:19:25.375Z,99.90
2018-07-30T09:21:56.754Z,99.90
2018-07-30T09:24:27.981Z,99.90
2018-07-30T09:26:59.177Z,99.90
2018-07-30T09:29:30.519Z,99.90
2018-07-30T09:32:01.740Z,99.90
2018-07-30T09:34:33.046Z,99.90
2018-07-30T09:37:04.141Z,99.90
2018-07-30T09:39:35.369Z,99.90
2018-07-30T09:42:06.727Z,99.90
2018-07-30T09:44:37.911Z,99.90
2018-07-30T09:47:09.131Z,99.90
2018-07-30T09:49:40.539Z,99.90
2018-07-30T09:52:11.814Z,99.90
2018-07-30T09:54:42.998Z,99.90
2018-07-30T09:57:14.207Z,99.90
2018-07-30T09:59:45.563Z,99.90
2018-07-30T10:02:16.790Z,99.90
2018-07-30T10:04:48.055Z,99.90
2018-07-30T10:07:19.214Z,99.90
2018-07-30T10:09:50.552Z,99.90
2018-07-30T10:12:21.709Z,99.90
2018-07-30T10:14:52.829Z,99.90
2018-07-30T10:17:24.013Z,99.90
2018-07-30T10:19:55.127Z,99.90
2018-07-30T10:22:26.387Z,99.90
2018-07-30T10:24:57.635Z,99.90
2018-07-30T10:27:28.922Z,99.90
2018-07-30T10:29:59.998Z,99.90
2018-07-30T10:32:31.042Z,99.90
2018-07-30T10:35:02.349Z,99.90
2018-07-30T10:37:33.585Z,99.90
2018-07-30T10:40:04.871Z,99.90
2018-07-30T10:42:36.074Z,99.90
2018-07-30T10:45:07.339Z,99.90
2018-07-30T10:47:38.613Z,99.90
2018-07-30T10:50:09.969Z,99.90
2018-07-30T10:52:41.322Z,99.90
2018-07-30T10:55:12.606Z,99.90
2018-07-30T10:57:43.743Z,99.90
2018-07-30T11:00:14.944Z,99.90
2018-07-30T11:02:45.998Z,99.90
2018-07-30T11:05:17.171Z,99.90
2018-07-30T11:07:48.442Z,99.90
2018-07-30T11:10:19.542Z,99.90
2018-07-30T11:12:50.531Z,99.90
2018-07-30T11:15:21.674Z,99.90
2018-07-30T11:17:52.949Z,99.90
2018-07-30T11:20:24.106Z,99.90
2018-07-30T11:22:55.214Z,99.90
2018-07-30T11:25:27.619Z,99.90
2018-07-30T11:27:58.832Z,99.90
2018-07-30T11:33:00.683Z,99.90
2018-07-30T11:35:32.229Z,99.90
2018-07-30T11:38:03.768Z,99.90
2018-07-30T11:40:35.081Z,99.90
2018-07-30T11:43:06.690Z,99.90
2018-07-30T11:45:37.818Z,99.90
2018-07-30T11:48:09.341Z,99.90
2018-07-30T11:50:40.834Z,99.90
2018-07-30T11:53:12.140Z,99.90
2018-07-30T11:55:44.612Z,99.90
2018-07-30T11:58:15.989Z,99.90
2018-07-30T12:00:47.200Z,99.90
2018-07-30T12:03:18.387Z,99.90
2018-07-30T12:05:49.567Z,99.90
2018-07-30T12:08:20.945Z,99.90
2018-07-30T12:10:52.485Z,99.90
2018-07-30T12:13:23.904Z,99.90
2018-07-30T12:15:55.108Z,99.90
2018-07-30T12:18:26.509Z,99.90
2018-07-30T12:20:58.032Z,99.90
2018-07-30T12:23:29.250Z,99.90
2018-07-30T12:26:00.635Z,99.90
2018-07-30T12:28:31.911Z,99.90
2018-07-30T12:31:03.016Z,99.90
2018-07-30T12:33:34.158Z,99.90
2018-07-30T12:36:05.717Z,99.90
2018-07-30T12:38:36.802Z,99.90
2018-07-30T12:41:08.244Z,99.90
2018-07-30T12:43:39.557Z,99.90
2018-07-30T12:46:10.861Z,99.90
2018-07-30T12:48:42.181Z,99.90
2018-07-30T12:51:13.347Z,99.90
2018-07-30T12:53:44.507Z,99.90
2018-07-30T12:56:15.659Z,99.90
2018-07-30T12:58:46.767Z,99.90
2018-07-30T13:01:18.028Z,99.90
2018-07-30T13:03:49.164Z,99.90
2018-07-30T13:06:20.314Z,99.90
2018-07-30T13:08:51.610Z,99.90
2018-07-30T13:11:22.792Z,99.90
2018-07-30T13:13:53.983Z,99.90
2018-07-30T13:16:25.250Z,99.90
2018-07-30T13:18:56.626Z,99.90
2018-07-30T13:21:27.891Z,99.90
2018-07-30T13:23:59.152Z,99.90
2018-07-30T13:26:30.558Z,99.90
2018-07-30T13:29:01.911Z,99.90
2018-07-30T13:31:33.201Z,99.90
2018-07-30T13:34:04.563Z,99.90
2018-07-30T13:36:35.785Z,99.90
2018-07-30T13:39:09.590Z,99.90
2018-07-30T13:41:40.871Z,99.90
2018-07-30T13:44:12.096Z,99.90
2018-07-30T13:46:43.388Z,99.90
2018-07-30T13:49:14.722Z,99.90
2018-07-30T13:54:16.374Z,99.90
2018-07-30T13:56:47.563Z,99.90
2018-07-30T13:59:18.793Z,99.90
2018-07-30T14:01:49.948Z,99.90
2018-07-30T14:04:21.310Z,99.90
2018-07-30T14:06:52.670Z,99.90
2018-07-30T14:09:24.032Z,99.90
2018-07-30T14:11:55.385Z,99.90
2018-07-30T14:14:26.679Z,99.90
2018-07-30T14:16:58.071Z,99.90
2018-07-30T14:19:29.750Z,99.90
2018-07-30T14:22:01.070Z,99.90
2018-07-30T14:24:32.238Z,99.90
2018-07-30T14:27:03.430Z,99.90
2018-07-30T14:29:34.617Z,99.90
2018-07-30T14:32:06.121Z,99.90
2018-07-30T14:34:37.234Z,99.90
2018-07-30T14:37:08.591Z,99.90
2018-07-30T14:42:10.035Z,99.90
2018-07-30T14:44:41.142Z,99.90
2018-07-30T14:47:12.229Z,99.90
2018-07-30T14:49:43.466Z,99.90
2018-07-30T14:52:14.799Z,99.90
2018-07-30T14:54:46.094Z,99.90
2018-07-30T14:57:17.400Z,99.90
2018-07-30T14:59:48.798Z,99.90
2018-07-30T15:02:20.603Z,99.90
2018-07-30T15:04:51.767Z,99.90
2018-07-30T15:07:22.787Z,99.90
2018-07-30T15:09:53.903Z,99.90
2018-07-30T15:12:25.504Z,99.90
2018-07-30T15:17:27.726Z,99.00
2018-07-30T15:19:58.840Z,98.70
2018-07-30T15:22:29.894Z,97.80
2018-07-30T15:25:01.001Z,99.60
2018-07-30T15:27:32.236Z,97.00
2018-07-30T15:30:03.355Z,97.90
2018-07-30T15:32:34.437Z,96.80
2018-07-30T15:35:05.555Z,97.60
2018-07-30T15:37:36.759Z,97.70
2018-07-30T15:40:07.933Z,97.20
2018-07-30T15:42:39.130Z,91.00
2018-07-30T15:45:10.372Z,92.70
2018-07-30T15:47:41.537Z,91.20
2018-07-30T15:50:12.548Z,91.10
2018-07-30T15:52:43.571Z,90.90
2018-07-30T15:55:14.754Z,91.70
2018-07-30T15:57:45.967Z,93.60
2018-07-30T16:00:17.107Z,91.10
2018-07-30T16:02:48.169Z,90.60
2018-07-30T16:05:19.455Z,93.00
2018-07-30T16:07:50.928Z,89.30
2018-07-30T16:10:22.123Z,91.10
2018-07-30T16:12:53.440Z,90.90
2018-07-30T16:15:24.563Z,88.40
2018-07-30T16:17:55.754Z,86.10
2018-07-30T16:20:26.867Z,87.30
2018-07-30T16:22:58.114Z,81.10
2018-07-30T16:25:29.194Z,80.10
2018-07-30T16:28:00.304Z,76.70
2018-07-30T16:30:31.550Z,81.80
2018-07-30T16:33:02.655Z,84.70
2018-07-30T16:35:33.739Z,80.50
2018-07-30T16:38:04.927Z,83.40
2018-07-30T16:40:36.066Z,76.20
2018-07-30T16:43:07.366Z,76.40
2018-07-30T16:45:38.582Z,73.80
2018-07-30T16:48:09.907Z,73.80
2018-07-30T16:50:41.074Z,71.90
2018-07-30T16:53:12.040Z,73.70
2018-07-30T16:55:43.283Z,70.90
2018-07-30T16:58:14.426Z,74.30
2018-07-30T17:00:45.658Z,74.70
2018-07-30T17:03:16.843Z,67.50
2018-07-30T17:05:47.857Z,67.50
2018-07-30T17:08:18.847Z,74.00
2018-07-30T17:10:50.058Z,73.00
2018-07-30T17:13:21.272Z,70.60
2018-07-30T17:15:52.619Z,70.50
2018-07-30T17:18:23.964Z,70.40
2018-07-30T17:20:55.642Z,74.00
2018-07-30T17:23:26.864Z,69.20
2018-07-30T17:25:58.098Z,68.60
2018-07-30T17:28:29.183Z,67.60
2018-07-30T17:31:00.392Z,65.10
2018-07-30T17:33:31.600Z,65.40
2018-07-30T17:36:02.811Z,69.00
2018-07-30T17:38:34.043Z,66.80
2018-07-30T17:41:05.319Z,63.10
2018-07-30T17:43:36.565Z,65.10
2018-07-30T17:46:07.954Z,62.60
2018-07-30T17:48:39.049Z,62.30
2018-07-30T17:51:10.248Z,61.20
2018-07-30T17:53:41.434Z,58.80
2018-07-30T17:56:12.766Z,59.30
2018-07-30T17:58:44.119Z,60.00
2018-07-30T18:01:15.329Z,55.70
2018-07-30T18:03:46.659Z,57.70
2018-07-30T18:06:17.927Z,55.50
2018-07-30T18:08:49.251Z,57.90
2018-07-30T18:11:20.460Z,63.70
2018-07-30T18:13:51.630Z,61.70
2018-07-30T18:18:53.452Z,58.10
2018-07-30T18:21:24.719Z,55.40
2018-07-30T18:23:55.996Z,54.50
2018-07-30T18:26:27.100Z,55.50
2018-07-30T18:28:58.339Z,56.60
2018-07-30T18:31:29.500Z,56.60
2018-07-30T18:34:00.975Z,55.80
2018-07-30T18:36:32.014Z,54.70
2018-07-30T18:39:03.643Z,54.30
2018-07-30T18:41:34.798Z,54.50
2018-07-30T18:44:06.012Z,56.70
2018-07-30T18:46:37.229Z,55.90
2018-07-30T18:49:08.659Z,53.40
2018-07-30T18:51:39.836Z,53.60
2018-07-30T18:54:11.036Z,54.70
2018-07-30T18:56:42.141Z,55.40
2018-07-30T18:59:13.316Z,56.10
2018-07-30T19:01:44.613Z,52.70
2018-07-30T19:04:15.827Z,53.10
2018-07-30T19:06:47.069Z,54.90
2018-07-30T19:09:18.354Z,53.90
2018-07-30T19:11:49.643Z,54.60
2018-07-30T19:14:20.702Z,52.80
2018-07-30T19:16:53.692Z,53.20
2018-07-30T19:19:25.202Z,55.50
2018-07-30T19:21:56.265Z,53.60
2018-07-30T19:24:27.424Z,54.60
2018-07-30T19:26:58.550Z,52.30
2018-07-30T19:29:29.718Z,51.60
2018-07-30T19:32:00.863Z,51.50
2018-07-30T19:34:31.994Z,50.90
2018-07-30T19:37:03.314Z,52.40
2018-07-30T19:39:34.594Z,53.00
2018-07-30T19:44:36.187Z,50.30
2018-07-30T19:47:07.335Z,47.80
2018-07-30T19:52:08.545Z,50.30
2018-07-30T19:54:39.666Z,49.70
2018-07-30T19:57:10.947Z,52.40
2018-07-30T19:59:42.507Z,51.50
2018-07-30T20:02:13.671Z,52.00
2018-07-30T20:04:44.874Z,53.40
2018-07-30T20:07:16.189Z,54.20
2018-07-30T20:09:47.258Z,53.20
2018-07-30T20:12:18.449Z,53.90
2018-07-30T20:14:49.589Z,54.50
2018-07-30T20:17:20.543Z,53.80
2018-07-30T20:19:51.650Z,53.40
2018-07-30T20:22:22.841Z,55.20
2018-07-30T20:24:54.070Z,53.30
2018-07-30T20:27:25.297Z,53.80
2018-07-30T20:29:56.542Z,54.90
2018-07-30T20:32:27.800Z,52.30
2018-07-30T20:34:58.993Z,53.90
2018-07-30T20:37:30.167Z,51.10
2018-07-30T20:40:01.375Z,54.20
2018-07-30T20:42:32.483Z,54.30
2018-07-30T20:45:03.751Z,53.40
2018-07-30T20:47:34.966Z,53.30
2018-07-30T20:50:06.505Z,50.40
2018-07-30T20:52:37.879Z,52.50
2018-07-30T20:55:09.335Z,53.70
2018-07-30T20:57:40.935Z,54.20
2018-07-30T21:02:42.653Z,53.60
2018-07-30T21:05:13.927Z,49.80
2018-07-30T21:07:45.081Z,52.20
2018-07-30T21:10:16.383Z,52.40
2018-07-30T21:15:17.740Z,52.90
2018-07-30T21:17:49.007Z,53.80
2018-07-30T21:20:20.314Z,53.80
2018-07-30T21:22:51.472Z,54.20
2018-07-30T21:25:22.743Z,51.30
2018-07-30T21:27:53.886Z,52.50
2018-07-30T21:30:25.085Z,54.30
2018-07-30T21:32:56.430Z,54.10
2018-07-30T21:35:29.051Z,54.40
2018-07-30T21:40:30.534Z,54.20
2018-07-30T21:43:01.827Z,54.40
2018-07-30T21:45:32.950Z,56.50
2018-07-30T21:48:05.001Z,60.00
2018-07-30T21:50:36.453Z,59.20
2018-07-30T21:53:09.586Z,60.20
2018-07-30T21:55:40.914Z,61.90
2018-07-30T21:58:12.319Z,59.80
2018-07-30T22:00:47.434Z,60.50
2018-07-30T22:03:19.100Z,60.20
2018-07-30T22:05:54.112Z,61.50
2018-07-30T22:08:25.699Z,63.40
2018-07-30T22:10:57.042Z,65.00
2018-07-30T22:13:28.306Z,64.80
2018-07-30T22:15:59.783Z,65.30
2018-07-30T22:18:30.948Z,66.70
2018-07-30T22:21:02.155Z,67.20
2018-07-30T22:23:33.454Z,66.90
2018-07-30T22:26:04.699Z,69.50
2018-07-30T22:28:35.838Z,69.40
2018-07-30T22:31:06.999Z,70.40
2018-07-30T22:33:38.126Z,71.70
2018-07-30T22:36:09.286Z,71.60
2018-07-30T22:38:40.637Z,72.30
2018-07-30T22:41:11.885Z,73.10
2018-07-30T22:43:43.510Z,75.80
2018-07-30T22:46:14.901Z,76.30
2018-07-30T22:48:46.224Z,77.00
2018-07-30T22:51:17.326Z,80.20
2018-07-30T22:53:48.475Z,82.10
2018-07-30T22:56:19.800Z,82.70
2018-07-30T22:58:50.978Z,85.20
2018-07-30T23:01:24.352Z,87.80
2018-07-30T23:03:55.969Z,91.00
2018-07-30T23:06:29.782Z,91.80
2018-07-30T23:09:01.385Z,92.40
2018-07-30T23:11:32.670Z,93.20
2018-07-30T23:14:03.869Z,93.80
2018-07-30T23:16:34.947Z,94.80
2018-07-30T23:19:07.200Z,96.00
2018-07-30T23:21:38.467Z,97.00
2018-07-30T23:24:09.671Z,98.30
2018-07-30T23:26:41.077Z,99.40
2018-07-30T23:31:42.906Z,99.90
2018-07-30T23:34:14.672Z,99.90
2018-07-30T23:36:45.943Z,99.90
2018-07-30T23:39:17.311Z,99.90
2018-07-30T23:41:48.511Z,99.90
2018-07-30T23:44:19.704Z,99.90
2018-07-30T23:46:52.173Z,99.90
2018-07-30T23:51:54.146Z,99.90
2018-07-30T23:54:25.403Z,99.90
2018-07-30T23:56:57.469Z,99.90
2018-07-30T23:59:29.506Z,99.90
