createdAt,value
2022-11-26T00:01:02.235Z,21.27
2022-11-26T00:03:31.726Z,18.25
2022-11-26T00:05:58.632Z,18.25
2022-11-26T00:08:33.833Z,17.88
2022-11-26T00:11:02.567Z,20.65
2022-11-26T00:13:31.306Z,17.55
2022-11-26T00:15:58.287Z,18.45
2022-11-26T00:18:26.827Z,18.42
2022-11-26T00:20:56.681Z,18.05
2022-11-26T00:23:25.838Z,18.15
2022-11-26T00:26:01.372Z,16.45
2022-11-26T00:28:34.728Z,19.17
2022-11-26T00:31:04.750Z,15.65
2022-11-26T00:33:32.819Z,19.50
2022-11-26T00:36:04.096Z,18.60
2022-11-26T00:38:31.859Z,17.27
2022-11-26T00:40:59.392Z,19.17
2022-11-26T00:43:26.597Z,17.77
2022-11-26T00:45:53.544Z,16.92
2022-11-26T00:48:20.765Z,16.70
2022-11-26T00:50:50.706Z,18.05
2022-11-26T00:53:22.135Z,18.60
2022-11-26T00:55:50.527Z,18.48
2022-11-26T00:58:30.965Z,17.20
2022-11-26T01:00:59.519Z,18.75
2022-11-26T01:03:26.946Z,19.38
2022-11-26T01:05:56.403Z,20.42
2022-11-26T01:08:30.884Z,19.52
2022-11-26T01:10:59.430Z,19.02
2022-11-26T01:13:27.500Z,18.60
2022-11-26T01:15:56.093Z,17.92
2022-11-26T01:18:24.103Z,18.00
2022-11-26T01:20:51.580Z,18.45
2022-11-26T01:23:20.269Z,19.63
2022-11-26T01:25:47.980Z,19.02
2022-11-26T01:28:17.913Z,18.73
2022-11-26T01:30:45.699Z,17.73
2022-11-26T01:33:12.891Z,18.00
2022-11-26T01:35:39.775Z,17.60
2022-11-26T01:38:07.034Z,20.65
2022-11-26T01:41:03.237Z,18.73
2022-11-26T01:43:39.279Z,19.95
2022-11-26T01:46:16.307Z,17.17
2022-11-26T01:48:44.889Z,16.38
2022-11-26T01:51:13.695Z,19.98
2022-11-26T01:53:54.845Z,22.08
2022-11-26T01:56:32.811Z,21.67
2022-11-26T01:59:21.905Z,20.90
2022-11-26T02:01:51.396Z,21.58
2022-11-26T02:04:38.666Z,19.00
2022-11-26T02:07:05.959Z,20.17
2022-11-26T02:09:33.594Z,17.15
2022-11-26T02:12:00.708Z,20.02
2022-11-26T02:14:41.325Z,19.65
2022-11-26T02:17:30.688Z,21.52
2022-11-26T02:20:22.409Z,22.92
2022-11-26T02:22:49.320Z,19.73
2022-11-26T02:25:44.154Z,20.88
2022-11-26T02:28:29.670Z,19.55
2022-11-26T02:31:13.140Z,19.25
2022-11-26T02:33:58.135Z,20.42
2022-11-26T02:36:32.237Z,17.85
2022-11-26T02:39:12.367Z,20.75
2022-11-26T02:41:48.083Z,20.15
2022-11-26T02:44:17.488Z,22.10
2022-11-26T02:46:47.402Z,21.00
2022-11-26T02:49:18.738Z,19.02
2022-11-26T02:51:52.144Z,20.70
2022-11-26T02:56:49.172Z,22.38
2022-11-26T02:59:16.356Z,23.13
2022-11-26T03:01:59.026Z,25.75
2022-11-26T03:04:32.229Z,21.45
2022-11-26T03:07:04.505Z,25.05
2022-11-26T03:09:55.365Z,24.38
2022-11-26T03:12:22.878Z,23.02
2022-11-26T03:14:49.985Z,24.15
2022-11-26T03:17:18.279Z,22.23
2022-11-26T03:19:45.747Z,21.25
2022-11-26T03:22:14.055Z,20.30
2022-11-26T03:24:41.177Z,19.70
2022-11-26T03:27:08.672Z,20.98
2022-11-26T03:29:35.573Z,20.55
2022-11-26T03:32:02.769Z,20.75
2022-11-26T03:34:29.783Z,19.27
2022-11-26T03:36:57.252Z,20.73
2022-11-26T03:39:24.194Z,19.10
2022-11-26T03:41:51.357Z,19.10
2022-11-26T03:44:18.209Z,20.88
2022-11-26T03:46:45.381Z,20.88
2022-11-26T03:49:12.349Z,21.40
2022-11-26T03:51:39.523Z,19.45
2022-11-26T03:54:06.389Z,18.80
2022-11-26T03:56:33.585Z,18.27
2022-11-26T03:59:00.522Z,16.45
2022-11-26T04:01:27.844Z,19.88
2022-11-26T04:03:54.783Z,17.33
2022-11-26T04:06:21.944Z,17.02
2022-11-26T04:08:48.913Z,18.35
2022-11-26T04:11:16.917Z,18.23
2022-11-26T04:13:43.825Z,18.65
2022-11-26T04:16:11.059Z,18.77
2022-11-26T04:18:38.109Z,18.17
2022-11-26T04:21:08.785Z,20.15
2022-11-26T04:23:36.088Z,20.92
2022-11-26T04:26:03.286Z,18.00
2022-11-26T04:28:30.172Z,18.17
2022-11-26T04:30:57.578Z,16.75
2022-11-26T04:33:27.046Z,17.23
2022-11-26T04:35:54.725Z,20.60
2022-11-26T04:38:25.703Z,18.98
2022-11-26T04:40:53.741Z,23.40
2022-11-26T04:43:20.601Z,18.98
2022-11-26T04:45:47.803Z,20.00
2022-11-26T04:48:14.744Z,19.55
2022-11-26T04:50:41.887Z,16.65
2022-11-26T04:53:08.898Z,18.35
2022-11-26T04:55:36.585Z,16.52
2022-11-26T04:58:03.551Z,16.08
2022-11-26T05:00:30.734Z,16.83
2022-11-26T05:02:57.705Z,17.55
2022-11-26T05:05:24.900Z,19.10
2022-11-26T05:07:51.784Z,17.67
2022-11-26T05:10:19.120Z,16.70
2022-11-26T05:12:46.129Z,15.57
2022-11-26T05:15:13.301Z,17.23
2022-11-26T05:17:40.215Z,17.52
2022-11-26T05:20:08.106Z,15.73
2022-11-26T05:22:35.027Z,18.05
2022-11-26T05:25:02.238Z,18.50
2022-11-26T05:27:29.111Z,17.50
2022-11-26T05:29:56.282Z,18.80
2022-11-26T05:32:23.282Z,18.58
2022-11-26T05:34:53.382Z,18.05
2022-11-26T05:37:22.509Z,19.65
2022-11-26T05:39:49.675Z,16.70
2022-11-26T05:42:16.807Z,16.90
2022-11-26T05:44:44.269Z,15.98
2022-11-26T05:47:11.254Z,15.60
2022-11-26T05:49:38.696Z,15.20
2022-11-26T05:52:05.631Z,17.00
2022-11-26T05:54:32.837Z,16.92
2022-11-26T05:57:00.423Z,15.27
2022-11-26T05:59:28.314Z,15.68
2022-11-26T06:01:55.303Z,15.75
2022-11-26T06:04:23.096Z,15.93
2022-11-26T06:06:50.143Z,19.02
2022-11-26T06:09:17.520Z,18.35
2022-11-26T06:11:44.431Z,18.20
2022-11-26T06:14:11.643Z,18.58
2022-11-26T06:16:38.527Z,18.38
2022-11-26T06:19:05.856Z,17.77
2022-11-26T06:21:32.856Z,17.77
2022-11-26T06:24:00.086Z,21.02
2022-11-26T06:26:27.165Z,20.40
2022-11-26T06:28:54.648Z,22.40
2022-11-26T06:31:21.726Z,23.67
2022-11-26T06:33:54.091Z,23.30
2022-11-26T06:36:21.380Z,22.80
2022-11-26T06:38:48.643Z,22.65
2022-11-26T06:41:15.790Z,20.33
2022-11-26T06:43:42.926Z,22.95
2022-11-26T06:46:10.969Z,22.60
2022-11-26T06:48:38.933Z,21.55
2022-11-26T06:51:08.831Z,22.10
2022-11-26T06:53:36.366Z,22.15
2022-11-26T06:56:05.091Z,23.77
2022-11-26T06:58:32.509Z,24.30
2022-11-26T07:00:59.540Z,20.27
2022-11-26T07:03:31.927Z,19.10
2022-11-26T07:06:00.271Z,20.90
2022-11-26T07:08:27.761Z,21.42
2022-11-26T07:10:54.790Z,19.50
2022-11-26T07:13:22.312Z,18.98
2022-11-26T07:15:49.301Z,23.55
2022-11-26T07:18:16.458Z,18.33
2022-11-26T07:20:43.500Z,23.48
2022-11-26T07:23:10.767Z,20.60
2022-11-26T07:25:37.638Z,20.10
2022-11-26T07:28:04.896Z,20.60
2022-11-26T07:30:31.785Z,20.20
2022-11-26T07:32:58.983Z,19.45
2022-11-26T07:35:25.987Z,17.23
2022-11-26T07:37:53.694Z,18.75
2022-11-26T07:40:20.925Z,18.08
2022-11-26T07:42:53.074Z,19.10
2022-11-26T07:45:20.322Z,17.70
2022-11-26T07:47:47.554Z,16.20
2022-11-26T07:50:15.187Z,19.27
2022-11-26T07:52:42.343Z,17.90
2022-11-26T07:55:12.488Z,18.88
2022-11-26T07:57:40.105Z,16.20
2022-11-26T08:00:07.594Z,16.45
2022-11-26T08:02:34.836Z,17.13
2022-11-26T08:05:01.771Z,17.45
2022-11-26T08:07:29.686Z,17.77
2022-11-26T08:09:57.131Z,19.27
2022-11-26T08:12:24.676Z,21.23
2022-11-26T08:14:51.555Z,19.65
2022-11-26T08:17:18.712Z,20.33
2022-11-26T08:19:45.603Z,20.13
2022-11-26T08:22:12.925Z,20.65
2022-11-26T08:24:40.288Z,18.35
2022-11-26T08:27:07.761Z,18.45
2022-11-26T08:29:36.961Z,19.00
2022-11-26T08:32:04.540Z,20.58
2022-11-26T08:34:31.613Z,19.98
2022-11-26T08:36:58.781Z,17.85
2022-11-26T08:39:25.709Z,17.33
2022-11-26T08:41:53.265Z,16.27
2022-11-26T08:44:21.250Z,17.63
2022-11-26T08:46:48.926Z,17.20
2022-11-26T08:49:17.115Z,16.85
2022-11-26T08:51:44.829Z,17.10
2022-11-26T08:54:12.107Z,17.30
2022-11-26T08:56:39.451Z,18.98
2022-11-26T08:59:06.388Z,18.73
2022-11-26T09:01:34.098Z,18.60
2022-11-26T09:04:03.131Z,17.55
2022-11-26T09:06:33.125Z,19.15
2022-11-26T09:09:13.451Z,17.08
2022-11-26T09:11:45.483Z,16.80
2022-11-26T09:14:14.717Z,16.20
2022-11-26T09:16:42.163Z,16.42
2022-11-26T09:19:11.332Z,15.98
2022-11-26T09:21:38.884Z,17.35
2022-11-26T09:24:06.088Z,15.93
2022-11-26T09:26:34.173Z,16.15
2022-11-26T09:29:01.790Z,17.15
2022-11-26T09:31:29.330Z,17.83
2022-11-26T09:33:58.514Z,19.20
2022-11-26T09:36:26.447Z,18.05
2022-11-26T09:38:58.267Z,18.80
2022-11-26T09:41:59.837Z,18.70
2022-11-26T09:45:24.353Z,19.75
2022-11-26T09:47:54.254Z,18.92
2022-11-26T09:50:33.287Z,18.52
2022-11-26T09:53:25.521Z,18.60
2022-11-26T09:55:54.688Z,20.02
2022-11-26T09:58:27.320Z,20.30
2022-11-26T10:00:59.945Z,17.38
2022-11-26T10:03:38.534Z,19.33
2022-11-26T10:06:24.173Z,17.88
2022-11-26T10:09:03.799Z,19.38
2022-11-26T10:11:52.350Z,17.85
2022-11-26T10:14:28.802Z,15.75
2022-11-26T10:17:22.942Z,15.88
2022-11-26T10:20:06.138Z,16.90
2022-11-26T10:22:43.701Z,16.63
2022-11-26T10:25:23.631Z,16.80
2022-11-26T10:27:52.096Z,16.58
2022-11-26T10:30:28.140Z,18.10
2022-11-26T10:32:58.306Z,18.75
2022-11-26T10:35:28.910Z,17.58
2022-11-26T10:37:57.761Z,19.33
2022-11-26T10:40:32.574Z,16.52
2022-11-26T10:43:08.649Z,18.20
2022-11-26T10:45:56.281Z,18.98
2022-11-26T10:48:23.246Z,18.02
2022-11-26T10:51:04.142Z,16.42
2022-11-26T10:53:58.147Z,16.02
2022-11-26T10:56:35.769Z,16.88
2022-11-26T10:59:05.920Z,15.65
2022-11-26T11:01:38.673Z,16.00
2022-11-26T11:04:36.890Z,17.45
2022-11-26T11:07:08.694Z,19.05
2022-11-26T11:09:38.650Z,19.08
2022-11-26T11:12:11.890Z,15.57
2022-11-26T11:14:43.031Z,18.55
2022-11-26T11:17:22.960Z,17.47
2022-11-26T11:19:49.967Z,17.70
2022-11-26T11:22:23.400Z,16.65
2022-11-26T11:27:44.178Z,17.08
2022-11-26T11:33:19.924Z,14.90
2022-11-26T11:36:06.384Z,17.67
2022-11-26T11:38:49.683Z,18.17
2022-11-26T11:41:34.298Z,17.08
2022-11-26T11:44:18.198Z,16.92
2022-11-26T11:47:04.890Z,18.80
2022-11-26T11:49:39.290Z,19.20
2022-11-26T11:52:11.797Z,18.17
2022-11-26T11:54:45.124Z,20.55
2022-11-26T11:57:21.315Z,21.25
2022-11-26T12:00:17.025Z,21.05
2022-11-26T12:02:49.640Z,20.63
2022-11-26T12:05:31.845Z,20.92
2022-11-26T12:08:23.137Z,21.70
2022-11-26T12:11:11.425Z,19.35
2022-11-26T12:13:54.728Z,19.10
2022-11-26T12:16:26.046Z,18.75
2022-11-26T12:19:12.222Z,20.85
2022-11-26T12:21:56.773Z,20.38
2022-11-26T12:24:46.493Z,19.52
2022-11-26T12:27:40.305Z,17.45
2022-11-26T12:32:53.213Z,18.85
2022-11-26T12:35:30.746Z,22.30
2022-11-26T12:38:13.078Z,19.92
2022-11-26T12:41:34.059Z,19.20
2022-11-26T12:44:46.148Z,19.52
2022-11-26T12:47:30.433Z,21.70
2022-11-26T12:50:29.703Z,20.02
2022-11-26T12:53:18.661Z,21.80
2022-11-26T12:55:48.942Z,17.10
2022-11-26T12:58:38.454Z,20.67
2022-11-26T13:01:05.751Z,20.85
2022-11-26T13:03:33.705Z,18.67
2022-11-26T13:06:14.368Z,18.40
2022-11-26T13:09:16.713Z,19.48
2022-11-26T13:12:10.412Z,18.40
2022-11-26T13:14:46.873Z,19.98
2022-11-26T13:17:17.126Z,18.73
2022-11-26T13:20:14.179Z,18.05
2022-11-26T13:23:13.845Z,19.23
2022-11-26T13:26:11.600Z,18.80
2022-11-26T13:28:39.022Z,16.85
2022-11-26T13:31:43.905Z,20.23
2022-11-26T13:34:29.947Z,18.33
2022-11-26T13:37:32.573Z,19.63
2022-11-26T13:40:08.986Z,19.20
2022-11-26T13:42:59.698Z,17.88
2022-11-26T13:45:50.946Z,22.23
2022-11-26T13:48:51.603Z,19.08
2022-11-26T13:51:39.186Z,19.45
2022-11-26T13:54:46.256Z,18.73
2022-11-26T13:57:23.150Z,18.67
2022-11-26T13:59:59.869Z,19.05
2022-11-26T14:02:33.098Z,17.20
2022-11-26T14:07:35.851Z,15.23
2022-11-26T14:10:05.916Z,19.15
2022-11-26T14:13:10.055Z,29.02
2022-11-26T14:18:13.425Z,20.15
2022-11-26T14:21:01.255Z,19.85
2022-11-26T14:23:47.219Z,21.25
2022-11-26T14:26:28.430Z,21.15
2022-11-26T14:29:07.606Z,21.23
2022-11-26T14:31:55.718Z,23.77
2022-11-26T14:34:40.827Z,21.02
2022-11-26T14:37:17.098Z,20.42
2022-11-26T14:39:44.472Z,18.92
2022-11-26T14:42:18.376Z,17.63
2022-11-26T14:44:45.843Z,17.88
2022-11-26T14:47:21.888Z,17.05
2022-11-26T14:49:57.683Z,16.48
2022-11-26T14:52:44.619Z,19.45
2022-11-26T14:55:25.398Z,20.48
2022-11-26T14:58:09.713Z,21.23
2022-11-26T15:00:37.480Z,23.98
2022-11-26T15:03:04.690Z,23.45
2022-11-26T15:05:34.166Z,19.95
2022-11-26T15:08:23.964Z,20.45
2022-11-26T15:11:01.754Z,20.05
2022-11-26T15:13:38.070Z,19.25
2022-11-26T15:16:31.529Z,22.80
2022-11-26T15:18:59.619Z,20.48
2022-11-26T15:21:28.095Z,18.20
2022-11-26T15:23:58.566Z,19.83
2022-11-26T15:26:32.337Z,19.15
2022-11-26T15:28:59.540Z,18.10
2022-11-26T15:31:40.704Z,20.15
2022-11-26T15:34:12.195Z,21.63
2022-11-26T15:36:39.432Z,16.92
2022-11-26T15:39:08.374Z,19.50
2022-11-26T15:41:42.380Z,21.00
2022-11-26T15:44:25.362Z,19.48
2022-11-26T15:46:55.650Z,20.10
2022-11-26T15:49:33.750Z,18.85
2022-11-26T15:52:11.407Z,17.33
2022-11-26T15:55:10.903Z,18.20
2022-11-26T15:57:33.315Z,19.17
2022-11-26T16:00:19.874Z,18.88
2022-11-26T16:02:47.601Z,20.85
2022-11-26T16:05:23.857Z,24.42
2022-11-26T16:08:00.295Z,24.58
2022-11-26T16:10:31.499Z,24.98
2022-11-26T16:13:11.786Z,21.75
2022-11-26T16:15:51.397Z,20.00
2022-11-26T16:18:22.610Z,20.15
2022-11-26T16:20:49.663Z,20.42
2022-11-26T16:23:29.472Z,21.33
2022-11-26T16:26:13.174Z,19.88
2022-11-26T16:28:41.203Z,23.15
2022-11-26T16:31:08.465Z,24.08
2022-11-26T16:33:35.807Z,22.55
2022-11-26T16:36:02.869Z,23.65
2022-11-26T16:38:30.135Z,22.25
2022-11-26T16:40:57.029Z,24.63
2022-11-26T16:43:24.295Z,28.50
2022-11-26T16:45:54.485Z,28.40
2022-11-26T16:48:27.262Z,25.00
2022-11-26T16:50:55.923Z,25.42
2022-11-26T16:53:23.729Z,24.27
2022-11-26T16:55:52.372Z,26.15
2022-11-26T16:58:28.388Z,23.35
2022-11-26T17:00:56.087Z,23.90
2022-11-26T17:03:24.652Z,24.73
2022-11-26T17:05:55.031Z,23.13
2022-11-26T17:08:22.543Z,23.75
2022-11-26T17:10:50.964Z,24.73
2022-11-26T17:13:18.356Z,25.77
2022-11-26T17:15:45.588Z,25.30
2022-11-26T17:18:25.825Z,24.92
2022-11-26T17:20:54.216Z,24.38
2022-11-26T17:23:22.157Z,25.02
2022-11-26T17:25:52.732Z,26.58
2022-11-26T17:28:21.330Z,29.27
2022-11-26T17:30:48.300Z,27.40
2022-11-26T17:33:16.333Z,28.73
2022-11-26T17:35:43.358Z,28.50
2022-11-26T17:38:18.262Z,32.90
2022-11-26T17:40:46.377Z,29.95
2022-11-26T17:43:14.238Z,26.10
2022-11-26T17:45:41.701Z,27.05
2022-11-26T17:48:13.645Z,23.70
2022-11-26T17:50:41.426Z,26.05
2022-11-26T17:53:08.962Z,27.90
2022-11-26T17:55:35.933Z,28.23
2022-11-26T17:58:03.091Z,29.08
2022-11-26T18:00:30.270Z,28.45
2022-11-26T18:02:58.539Z,27.48
2022-11-26T18:05:26.181Z,26.30
2022-11-26T18:07:53.459Z,24.95
2022-11-26T18:10:22.374Z,27.95
2022-11-26T18:12:53.360Z,27.30
2022-11-26T18:15:23.549Z,27.58
2022-11-26T18:17:52.999Z,26.98
2022-11-26T18:20:22.568Z,27.38
2022-11-26T18:22:52.014Z,29.88
2022-11-26T18:25:18.915Z,27.17
2022-11-26T18:27:46.357Z,29.77
2022-11-26T18:30:13.551Z,31.65
2022-11-26T18:32:40.831Z,31.63
2022-11-26T18:35:08.631Z,27.95
2022-11-26T18:37:38.108Z,28.95
2022-11-26T18:40:06.892Z,29.00
2022-11-26T18:42:38.157Z,30.67
2022-11-26T18:45:11.775Z,31.52
2022-11-26T18:47:39.349Z,27.73
2022-11-26T18:50:06.907Z,28.75
2022-11-26T18:52:34.106Z,28.00
2022-11-26T18:55:04.656Z,26.98
2022-11-26T18:57:32.505Z,27.25
2022-11-26T18:59:59.356Z,29.40
2022-11-26T19:02:27.704Z,33.28
2022-11-26T19:04:54.673Z,31.05
2022-11-26T19:07:22.138Z,29.48
2022-11-26T19:09:49.185Z,24.60
2022-11-26T19:12:16.441Z,25.10
2022-11-26T19:14:43.332Z,25.90
2022-11-26T19:17:10.691Z,26.20
2022-11-26T19:19:38.435Z,26.02
2022-11-26T19:22:05.801Z,25.52
2022-11-26T19:24:32.685Z,26.13
2022-11-26T19:26:59.911Z,27.52
2022-11-26T19:29:26.782Z,25.35
2022-11-26T19:31:53.962Z,26.15
2022-11-26T19:34:21.163Z,26.58
2022-11-26T19:36:49.408Z,25.30
2022-11-26T19:39:16.589Z,28.00
2022-11-26T19:41:44.400Z,28.33
2022-11-26T19:44:12.235Z,29.63
2022-11-26T19:46:41.368Z,30.30
2022-11-26T19:49:11.995Z,29.52
2022-11-26T19:51:39.410Z,24.95
2022-11-26T19:54:06.421Z,26.30
2022-11-26T19:56:34.457Z,25.33
2022-11-26T19:59:02.329Z,23.52
2022-11-26T20:01:31.462Z,24.83
2022-11-26T20:04:07.997Z,25.17
2022-11-26T20:06:36.249Z,23.00
2022-11-26T20:09:05.665Z,24.67
2022-11-26T20:11:35.415Z,23.50
2022-11-26T20:14:03.393Z,22.58
2022-11-26T20:16:32.241Z,23.30
2022-11-26T20:18:59.570Z,23.13
2022-11-26T20:21:28.866Z,22.50
2022-11-26T20:23:59.172Z,21.10
2022-11-26T20:26:35.269Z,21.15
2022-11-26T20:29:06.041Z,21.17
2022-11-26T20:31:34.822Z,23.98
2022-11-26T20:34:05.201Z,20.45
2022-11-26T20:36:32.416Z,23.60
2022-11-26T20:39:01.138Z,23.10
2022-11-26T20:41:30.439Z,21.75
2022-11-26T20:43:59.325Z,24.10
2022-11-26T20:46:28.726Z,21.77
2022-11-26T20:48:56.490Z,24.73
2022-11-26T20:51:25.011Z,33.47
2022-11-26T20:53:53.027Z,32.58
2022-11-26T20:56:21.845Z,29.60
2022-11-26T20:58:50.027Z,30.40
2022-11-26T21:01:20.202Z,37.10
2022-11-26T21:03:47.757Z,28.60
2022-11-26T21:06:16.860Z,25.30
2022-11-26T21:08:44.672Z,26.58
2022-11-26T21:11:13.186Z,25.10
2022-11-26T21:13:40.652Z,21.15
2022-11-26T21:16:11.811Z,24.10
2022-11-26T21:18:38.752Z,24.83
2022-11-26T21:21:17.028Z,29.23
2022-11-26T21:23:44.764Z,27.23
2022-11-26T21:26:16.742Z,30.67
2022-11-26T21:28:43.806Z,31.88
2022-11-26T21:31:17.131Z,33.17
2022-11-26T21:33:45.918Z,33.30
2022-11-26T21:36:15.693Z,33.55
2022-11-26T21:38:43.395Z,33.33
2022-11-26T21:41:12.686Z,31.75
2022-11-26T21:43:40.444Z,31.90
2022-11-26T21:46:10.249Z,32.92
2022-11-26T21:48:37.281Z,32.00
2022-11-26T21:51:13.239Z,33.13
2022-11-26T21:53:40.439Z,34.55
2022-11-26T21:56:09.638Z,32.60
2022-11-26T21:58:37.169Z,30.95
2022-11-26T22:01:19.049Z,32.97
2022-11-26T22:03:48.457Z,34.97
2022-11-26T22:06:16.474Z,34.67
2022-11-26T22:08:43.699Z,36.28
2022-11-26T22:11:13.148Z,33.72
2022-11-26T22:13:41.128Z,34.22
2022-11-26T22:16:10.181Z,35.63
2022-11-26T22:18:41.528Z,34.30
2022-11-26T22:21:21.803Z,35.90
2022-11-26T22:23:49.481Z,36.13
2022-11-26T22:26:17.120Z,34.30
2022-11-26T22:28:44.358Z,35.25
2022-11-26T22:31:27.028Z,34.67
2022-11-26T22:34:00.405Z,35.95
2022-11-26T22:36:28.602Z,34.35
2022-11-26T22:38:56.035Z,37.22
2022-11-26T22:41:23.660Z,36.25
2022-11-26T22:43:50.700Z,37.25
2022-11-26T22:46:21.306Z,35.50
2022-11-26T22:48:54.382Z,36.20
2022-11-26T22:51:22.002Z,39.17
2022-11-26T22:53:53.263Z,37.60
2022-11-26T22:56:21.451Z,34.88
2022-11-26T22:58:48.698Z,34.38
2022-11-26T23:01:23.173Z,33.45
2022-11-26T23:03:50.898Z,34.00
2022-11-26T23:06:19.378Z,34.88
2022-11-26T23:08:46.613Z,34.28
2022-11-26T23:11:17.128Z,30.42
2022-11-26T23:13:46.003Z,30.38
2022-11-26T23:16:14.712Z,32.55
2022-11-26T23:18:44.460Z,28.33
2022-11-26T23:21:21.585Z,30.83
2022-11-26T23:23:49.583Z,30.08
2022-11-26T23:26:27.133Z,29.45
2022-11-26T23:28:58.262Z,28.83
2022-11-26T23:31:28.374Z,29.90
2022-11-26T23:33:55.449Z,28.67
2022-11-26T23:36:23.110Z,30.83
2022-11-26T23:38:50.168Z,30.13
2022-11-26T23:41:17.491Z,31.80
2022-11-26T23:43:44.910Z,28.55
2022-11-26T23:46:21.326Z,27.58
2022-11-26T23:48:48.993Z,28.58
2022-11-26T23:51:18.986Z,29.40
2022-11-26T23:53:47.124Z,29.85
2022-11-26T23:56:16.948Z,28.33
2022-11-26T23:58:43.912Z,27.17
