createdAt,value
2023-05-18T00:02:16.068Z,69.80
2023-05-18T00:04:43.184Z,69.90
2023-05-18T00:07:10.278Z,70.00
2023-05-18T00:09:37.427Z,69.90
2023-05-18T00:12:05.463Z,69.90
2023-05-18T00:14:32.259Z,69.80
2023-05-18T00:17:01.677Z,69.90
2023-05-18T00:19:29.896Z,70.00
2023-05-18T00:21:57.165Z,69.90
2023-05-18T00:24:23.960Z,70.00
2023-05-18T00:26:50.543Z,70.00
2023-05-18T00:29:17.304Z,70.00
2023-05-18T00:31:45.358Z,70.10
2023-05-18T00:34:14.052Z,69.90
2023-05-18T00:36:41.147Z,70.00
2023-05-18T00:39:09.086Z,70.00
2023-05-18T00:41:35.925Z,70.10
2023-05-18T00:44:04.518Z,70.10
2023-05-18T00:46:31.710Z,70.40
2023-05-18T00:48:59.238Z,70.20
2023-05-18T00:51:26.254Z,70.20
2023-05-18T00:53:54.918Z,70.10
2023-05-18T00:56:26.295Z,70.20
2023-05-18T00:58:57.185Z,70.40
2023-05-18T01:01:28.752Z,70.40
2023-05-18T01:06:35.681Z,70.40
2023-05-18T01:09:06.664Z,70.50
2023-05-18T01:12:02.805Z,70.60
2023-05-18T01:14:38.065Z,70.60
2023-05-18T01:17:27.753Z,70.70
2023-05-18T01:20:27.204Z,70.70
2023-05-18T01:23:33.766Z,70.60
2023-05-18T01:28:48.169Z,70.70
2023-05-18T01:31:16.253Z,70.60
2023-05-18T01:33:44.114Z,70.60
2023-05-18T01:36:11.342Z,70.70
2023-05-18T01:41:30.405Z,70.70
2023-05-18T01:44:15.865Z,70.80
2023-05-18T01:47:04.131Z,70.70
2023-05-18T01:49:49.421Z,70.70
2023-05-18T01:55:03.267Z,70.90
2023-05-18T01:57:31.732Z,70.90
2023-05-18T02:00:02.161Z,70.90
2023-05-18T02:02:29.196Z,70.90
2023-05-18T02:04:56.080Z,70.90
2023-05-18T02:07:22.739Z,71.10
2023-05-18T02:09:49.567Z,71.00
2023-05-18T02:12:16.153Z,71.10
2023-05-18T02:14:42.781Z,71.10
2023-05-18T02:17:10.098Z,71.90
2023-05-18T02:19:38.107Z,71.00
2023-05-18T02:22:06.947Z,71.20
2023-05-18T02:24:34.215Z,71.10
2023-05-18T02:27:01.556Z,71.10
2023-05-18T02:32:00.044Z,71.10
2023-05-18T02:39:35.087Z,71.30
2023-05-18T02:44:33.236Z,71.30
2023-05-18T02:46:59.870Z,71.30
2023-05-18T02:49:26.532Z,71.30
2023-05-18T02:51:53.180Z,71.30
2023-05-18T02:54:19.843Z,71.30
2023-05-18T02:56:46.857Z,71.40
2023-05-18T02:59:13.453Z,71.70
2023-05-18T03:01:41.038Z,71.50
2023-05-18T03:04:07.864Z,71.60
2023-05-18T03:06:35.940Z,71.70
2023-05-18T03:09:02.920Z,71.70
2023-05-18T03:11:29.499Z,71.70
2023-05-18T03:13:56.078Z,71.90
2023-05-18T03:16:28.517Z,71.90
2023-05-18T03:18:58.651Z,71.70
2023-05-18T03:21:25.371Z,71.70
2023-05-18T03:23:52.048Z,71.80
2023-05-18T03:26:18.719Z,71.60
2023-05-18T03:28:45.637Z,71.70
2023-05-18T03:31:12.299Z,71.70
2023-05-18T03:33:39.015Z,71.70
2023-05-18T03:36:05.987Z,71.80
2023-05-18T03:43:35.792Z,71.70
2023-05-18T03:46:02.391Z,71.80
2023-05-18T03:51:01.518Z,71.90
2023-05-18T03:53:29.547Z,71.80
2023-05-18T03:58:29.156Z,71.70
2023-05-18T04:00:56.201Z,71.90
2023-05-18T04:03:24.773Z,71.90
2023-05-18T04:08:25.367Z,71.90
2023-05-18T04:15:58.287Z,71.80
2023-05-18T04:18:24.931Z,71.90
2023-05-18T04:20:51.582Z,71.90
2023-05-18T04:23:18.228Z,72.50
2023-05-18T04:25:44.799Z,71.90
2023-05-18T04:28:11.414Z,72.00
2023-05-18T04:35:42.121Z,72.10
2023-05-18T04:38:08.803Z,72.30
2023-05-18T04:40:38.007Z,72.40
2023-05-18T04:43:05.544Z,72.50
2023-05-18T04:45:34.095Z,72.50
2023-05-18T04:48:02.092Z,72.50
2023-05-18T04:50:28.847Z,72.50
2023-05-18T04:52:57.738Z,72.60
2023-05-18T05:00:31.949Z,72.40
2023-05-18T05:02:59.661Z,72.50
2023-05-18T05:05:27.084Z,72.30
2023-05-18T05:07:54.432Z,72.50
2023-05-18T05:10:21.655Z,72.50
2023-05-18T05:12:50.382Z,72.50
2023-05-18T05:27:56.308Z,72.30
2023-05-18T05:30:22.904Z,72.50
2023-05-18T05:32:49.562Z,72.50
2023-05-18T05:35:16.342Z,72.60
2023-05-18T05:37:43.009Z,72.70
2023-05-18T05:40:10.083Z,72.70
2023-05-18T05:42:36.930Z,72.80
2023-05-18T05:45:03.644Z,72.60
2023-05-18T05:47:30.391Z,72.80
2023-05-18T05:49:57.010Z,72.80
2023-05-18T05:52:23.627Z,72.80
2023-05-18T05:54:50.368Z,72.80
2023-05-18T05:57:17.006Z,72.90
2023-05-18T05:59:43.682Z,73.00
2023-05-18T06:02:10.352Z,73.10
2023-05-18T06:04:37.056Z,73.00
2023-05-18T06:07:04.075Z,73.00
2023-05-18T06:09:31.179Z,73.00
2023-05-18T06:22:04.959Z,73.00
2023-05-18T06:27:04.205Z,73.00
2023-05-18T06:29:30.801Z,73.00
2023-05-18T06:31:57.737Z,72.90
2023-05-18T06:34:24.402Z,73.00
2023-05-18T06:36:51.028Z,72.80
2023-05-18T06:46:54.649Z,72.80
2023-05-18T06:49:21.415Z,72.70
2023-05-18T06:51:48.122Z,72.70
2023-05-18T06:54:14.759Z,72.60
2023-05-18T06:56:41.603Z,72.60
2023-05-18T06:59:08.248Z,72.80
2023-05-18T07:01:34.941Z,72.90
2023-05-18T07:04:02.382Z,73.40
2023-05-18T07:06:29.171Z,74.20
2023-05-18T07:08:56.295Z,74.40
2023-05-18T07:11:23.088Z,74.60
2023-05-18T07:13:49.705Z,74.60
2023-05-18T07:16:16.410Z,74.70
2023-05-18T07:18:43.157Z,74.80
2023-05-18T07:21:10.200Z,74.90
2023-05-18T07:23:36.849Z,74.90
2023-05-18T07:26:03.500Z,74.90
2023-05-18T07:28:30.116Z,75.00
2023-05-18T07:30:56.779Z,75.10
2023-05-18T07:33:23.359Z,75.20
2023-05-18T07:40:53.337Z,75.40
2023-05-18T07:43:19.972Z,75.50
2023-05-18T07:45:46.543Z,75.40
2023-05-18T07:48:13.364Z,75.30
2023-05-18T07:50:40.253Z,75.30
2023-05-18T07:55:34.023Z,75.30
2023-05-18T07:58:04.003Z,75.30
2023-05-18T08:00:31.202Z,75.40
2023-05-18T08:02:57.981Z,75.40
2023-05-18T08:05:24.725Z,75.50
2023-05-18T08:15:26.766Z,75.80
2023-05-18T08:17:54.984Z,76.20
2023-05-18T08:20:21.858Z,76.20
2023-05-18T08:22:48.542Z,76.40
2023-05-18T08:27:46.812Z,76.50
2023-05-18T08:32:46.038Z,76.60
2023-05-18T08:35:12.731Z,76.60
2023-05-18T08:37:39.943Z,76.60
2023-05-18T08:40:11.499Z,76.60
2023-05-18T08:42:59.039Z,76.60
2023-05-18T08:45:32.583Z,76.70
2023-05-18T08:48:01.545Z,76.90
2023-05-18T08:50:31.665Z,76.80
2023-05-18T08:53:02.144Z,76.70
2023-05-18T08:55:30.340Z,76.80
2023-05-18T08:58:00.000Z,76.70
2023-05-18T09:00:27.289Z,76.80
2023-05-18T09:05:26.672Z,76.80
2023-05-18T09:17:57.725Z,76.90
2023-05-18T09:20:26.330Z,76.80
2023-05-18T09:22:53.229Z,76.80
2023-05-18T09:25:22.832Z,76.80
2023-05-18T09:27:51.607Z,76.80
2023-05-18T09:30:18.459Z,76.90
2023-05-18T09:32:47.699Z,76.80
2023-05-18T09:35:14.556Z,76.80
2023-05-18T09:37:44.208Z,76.80
2023-05-18T09:40:11.289Z,76.80
2023-05-18T09:42:38.682Z,76.80
2023-05-18T09:45:26.546Z,76.90
2023-05-18T09:47:53.694Z,76.90
2023-05-18T09:50:24.374Z,77.00
2023-05-18T09:52:51.076Z,77.00
2023-05-18T09:55:20.813Z,76.90
2023-05-18T09:57:49.939Z,76.90
2023-05-18T10:00:19.191Z,77.00
2023-05-18T10:02:49.144Z,76.90
2023-05-18T10:05:23.647Z,76.90
2023-05-18T10:10:28.077Z,76.80
2023-05-18T10:15:27.722Z,75.80
2023-05-18T10:33:27.753Z,75.20
2023-05-18T10:38:28.301Z,75.10
2023-05-18T10:40:56.649Z,75.00
2023-05-18T10:43:28.554Z,75.00
2023-05-18T10:48:31.607Z,75.10
2023-05-18T11:01:11.739Z,73.80
2023-05-18T11:03:40.918Z,74.50
2023-05-18T11:06:08.809Z,73.20
2023-05-18T11:08:48.954Z,72.80
2023-05-18T11:11:18.133Z,72.50
2023-05-18T11:18:52.673Z,72.60
2023-05-18T11:21:49.916Z,72.80
2023-05-18T11:24:22.102Z,72.90
2023-05-18T11:26:59.592Z,72.40
2023-05-18T11:29:34.528Z,72.00
2023-05-18T11:32:01.641Z,71.80
2023-05-18T11:34:45.683Z,71.70
2023-05-18T11:37:38.368Z,71.90
2023-05-18T11:42:58.482Z,72.20
2023-05-18T11:45:25.754Z,72.30
2023-05-18T11:48:01.767Z,72.00
2023-05-18T11:50:30.852Z,72.10
2023-05-18T11:52:59.598Z,72.10
2023-05-18T11:55:38.188Z,72.10
2023-05-18T11:58:08.800Z,72.20
2023-05-18T12:00:36.546Z,72.50
2023-05-18T12:03:04.448Z,72.80
2023-05-18T12:05:32.629Z,73.00
2023-05-18T12:07:59.966Z,73.00
2023-05-18T12:10:26.869Z,73.00
2023-05-18T12:12:53.975Z,73.20
2023-05-18T12:15:24.693Z,73.30
2023-05-18T12:17:52.002Z,73.30
2023-05-18T12:20:19.811Z,73.80
2023-05-18T12:22:52.768Z,73.90
2023-05-18T12:25:21.552Z,74.00
2023-05-18T12:27:48.802Z,74.30
2023-05-18T12:30:15.406Z,74.30
2023-05-18T12:32:49.216Z,74.40
2023-05-18T12:35:16.029Z,74.60
2023-05-18T12:37:46.739Z,74.80
2023-05-18T12:40:17.771Z,74.60
2023-05-18T12:43:00.705Z,74.70
2023-05-18T12:48:05.752Z,74.60
2023-05-18T12:50:32.588Z,74.80
2023-05-18T12:55:34.593Z,74.80
2023-05-18T12:58:16.699Z,74.70
2023-05-18T13:00:47.444Z,74.80
2023-05-18T13:06:02.358Z,74.60
2023-05-18T13:13:38.483Z,74.20
2023-05-18T13:16:05.514Z,74.00
2023-05-18T13:18:32.189Z,74.00
2023-05-18T13:20:58.833Z,73.90
2023-05-18T13:23:28.856Z,73.90
2023-05-18T13:28:29.222Z,73.80
2023-05-18T13:30:55.812Z,73.60
2023-05-18T13:35:54.813Z,73.20
2023-05-18T13:38:21.523Z,73.30
2023-05-18T13:40:48.214Z,73.20
2023-05-18T13:43:14.824Z,73.20
2023-05-18T13:50:46.273Z,73.20
2023-05-18T13:53:12.965Z,73.20
2023-05-18T13:55:40.179Z,73.20
2023-05-18T13:58:06.987Z,73.00
2023-05-18T14:00:34.200Z,73.00
2023-05-18T14:03:01.203Z,73.00
2023-05-18T14:05:28.177Z,72.90
2023-05-18T14:07:54.888Z,72.90
2023-05-18T14:15:24.615Z,72.80
2023-05-18T14:17:51.429Z,72.80
2023-05-18T14:20:19.670Z,72.80
2023-05-18T14:22:46.434Z,72.80
2023-05-18T14:25:13.053Z,72.80
2023-05-18T14:37:46.002Z,72.80
2023-05-18T14:40:12.802Z,72.80
2023-05-18T14:45:11.060Z,72.90
2023-05-18T14:47:37.679Z,73.00
2023-05-18T14:52:36.125Z,72.80
2023-05-18T15:00:06.484Z,73.00
2023-05-18T15:02:33.228Z,72.80
2023-05-18T15:04:59.935Z,72.80
2023-05-18T15:07:26.534Z,72.80
2023-05-18T15:12:24.747Z,72.60
2023-05-18T15:14:51.406Z,72.70
2023-05-18T15:27:24.240Z,72.60
2023-05-18T15:29:50.904Z,72.60
2023-05-18T15:32:17.617Z,72.40
2023-05-18T15:34:44.191Z,72.50
2023-05-18T15:42:14.020Z,73.50
2023-05-18T15:44:40.602Z,73.80
2023-05-18T15:47:07.623Z,74.10
2023-05-18T15:49:34.260Z,74.20
2023-05-18T15:52:00.982Z,74.30
2023-05-18T15:54:27.745Z,74.60
2023-05-18T15:56:54.696Z,74.90
2023-05-18T15:59:21.429Z,75.20
2023-05-18T16:01:48.828Z,75.50
2023-05-18T16:04:15.589Z,75.70
2023-05-18T16:06:42.236Z,75.90
2023-05-18T16:09:08.846Z,76.20
2023-05-18T16:11:38.396Z,76.30
2023-05-18T16:14:05.139Z,76.50
2023-05-18T16:16:31.881Z,76.40
2023-05-18T16:19:00.597Z,76.40
2023-05-18T16:21:27.233Z,76.40
2023-05-18T16:23:53.881Z,76.30
2023-05-18T16:26:21.926Z,76.30
2023-05-18T16:28:48.605Z,76.30
2023-05-18T16:31:15.468Z,76.30
2023-05-18T16:36:13.630Z,76.20
2023-05-18T16:38:40.271Z,76.20
2023-05-18T16:46:11.384Z,76.30
2023-05-18T16:51:09.733Z,76.30
2023-05-18T16:53:36.665Z,76.30
2023-05-18T16:56:03.727Z,76.30
2023-05-18T16:58:30.655Z,76.40
2023-05-18T17:13:36.094Z,76.60
2023-05-18T17:16:04.614Z,76.70
2023-05-18T17:21:02.997Z,76.70
2023-05-18T17:23:29.611Z,76.70
2023-05-18T17:26:06.064Z,76.80
2023-05-18T17:28:33.434Z,76.80
2023-05-18T17:31:00.130Z,76.80
2023-05-18T17:33:26.989Z,76.80
2023-05-18T17:35:53.843Z,76.80
2023-05-18T17:38:22.451Z,76.90
2023-05-18T17:40:49.156Z,76.80
2023-05-18T17:43:15.935Z,76.90
2023-05-18T17:45:42.553Z,76.90
2023-05-18T17:48:09.184Z,76.90
2023-05-18T17:50:37.785Z,77.00
2023-05-18T17:53:04.887Z,77.00
2023-05-18T17:55:31.922Z,77.00
2023-05-18T17:58:00.883Z,76.90
2023-05-18T18:00:27.808Z,77.00
2023-05-18T18:02:55.205Z,77.00
2023-05-18T18:05:22.231Z,77.00
2023-05-18T18:07:49.014Z,77.00
2023-05-18T18:10:15.774Z,77.00
2023-05-18T18:12:43.738Z,77.00
2023-05-18T18:15:11.201Z,77.00
2023-05-18T18:17:38.070Z,77.00
2023-05-18T18:25:08.782Z,77.00
2023-05-18T18:32:39.113Z,77.00
2023-05-18T18:35:06.021Z,77.00
2023-05-18T18:37:32.593Z,77.00
2023-05-18T18:42:30.675Z,77.10
2023-05-18T18:47:28.905Z,77.20
2023-05-18T18:49:55.668Z,77.30
2023-05-18T18:52:22.264Z,77.20
2023-05-18T18:57:21.851Z,77.20
2023-05-18T19:02:21.087Z,77.40
2023-05-18T19:04:48.303Z,77.20
2023-05-18T19:07:14.986Z,77.30
2023-05-18T19:09:42.267Z,77.30
2023-05-18T19:12:09.393Z,77.30
2023-05-18T19:17:07.572Z,77.20
2023-05-18T19:19:34.286Z,77.20
2023-05-18T19:22:01.048Z,77.10
2023-05-18T19:24:27.742Z,77.20
2023-05-18T19:26:54.324Z,77.20
2023-05-18T19:29:21.331Z,77.10
2023-05-18T19:34:19.468Z,77.10
2023-05-18T19:36:46.041Z,77.10
2023-05-18T19:39:14.370Z,77.10
2023-05-18T19:41:41.010Z,77.00
2023-05-18T19:44:07.580Z,77.00
2023-05-18T19:49:10.097Z,77.00
2023-05-18T19:59:02.597Z,77.00
2023-05-18T20:01:29.233Z,76.90
2023-05-18T20:03:56.973Z,76.90
2023-05-18T20:06:23.753Z,76.80
2023-05-18T20:08:50.368Z,76.90
2023-05-18T20:11:18.563Z,76.80
2023-05-18T20:13:46.027Z,76.80
2023-05-18T20:16:13.538Z,76.80
2023-05-18T20:18:40.449Z,76.90
2023-05-18T20:21:07.153Z,76.90
2023-05-18T20:23:33.767Z,76.80
2023-05-18T20:33:36.863Z,76.80
2023-05-18T20:36:05.739Z,76.80
2023-05-18T20:38:32.363Z,76.80
2023-05-18T20:40:59.382Z,76.80
2023-05-18T20:43:26.046Z,76.80
2023-05-18T20:53:32.422Z,76.70
2023-05-18T20:56:01.090Z,76.70
2023-05-18T20:58:27.689Z,76.70
2023-05-18T21:00:55.429Z,76.70
2023-05-18T21:10:57.815Z,76.60
2023-05-18T21:13:24.855Z,76.60
2023-05-18T21:15:51.723Z,76.60
2023-05-18T21:18:18.364Z,76.60
2023-05-18T21:20:44.986Z,76.60
2023-05-18T21:23:11.589Z,76.60
2023-05-18T21:25:38.273Z,76.60
2023-05-18T21:28:05.022Z,76.60
2023-05-18T21:33:04.256Z,76.60
2023-05-18T21:45:37.591Z,76.60
2023-05-18T21:55:39.326Z,76.60
2023-05-18T21:58:05.965Z,76.60
2023-05-18T22:00:32.857Z,76.60
2023-05-18T22:02:59.645Z,76.60
2023-05-18T22:05:26.290Z,76.60
2023-05-18T22:07:52.848Z,76.60
2023-05-18T22:10:19.577Z,76.60
2023-05-18T22:12:46.628Z,76.60
2023-05-18T22:15:13.298Z,76.60
2023-05-18T22:20:11.999Z,76.60
2023-05-18T22:22:40.170Z,76.60
2023-05-18T22:25:07.329Z,76.60
2023-05-18T22:27:36.281Z,76.60
2023-05-18T22:30:03.879Z,76.60
2023-05-18T22:40:06.806Z,76.60
2023-05-18T22:42:33.706Z,76.60
2023-05-18T22:50:06.988Z,76.60
2023-05-18T22:55:13.017Z,76.60
2023-05-18T22:57:40.696Z,76.60
2023-05-18T23:00:11.760Z,76.60
2023-05-18T23:02:40.394Z,76.50
2023-05-18T23:05:07.639Z,77.30
2023-05-18T23:07:38.283Z,76.50
2023-05-18T23:10:09.233Z,76.50
2023-05-18T23:12:36.573Z,76.50
2023-05-18T23:15:03.938Z,76.40
2023-05-18T23:17:31.542Z,76.40
2023-05-18T23:19:59.925Z,76.50
2023-05-18T23:22:26.576Z,76.50
2023-05-18T23:24:53.185Z,76.50
2023-05-18T23:27:20.283Z,76.50
2023-05-18T23:29:46.949Z,76.40
2023-05-18T23:32:13.564Z,76.40
2023-05-18T23:37:13.560Z,76.40
2023-05-18T23:42:13.604Z,76.40
2023-05-18T23:44:40.595Z,76.40
2023-05-18T23:47:07.583Z,76.40
2023-05-18T23:49:34.437Z,76.40
2023-05-18T23:52:02.486Z,76.40
2023-05-18T23:54:29.575Z,76.40
2023-05-18T23:56:56.795Z,76.40
2023-05-18T23:59:23.776Z,76.40
