createdAt,value
2018-07-24T00:00:09.292Z,98.69
2018-07-24T00:02:35.600Z,98.98
2018-07-24T00:05:01.914Z,98.68
2018-07-24T00:07:28.226Z,99.36
2018-07-24T00:09:54.545Z,99.00
2018-07-24T00:12:20.858Z,98.83
2018-07-24T00:14:47.167Z,97.93
2018-07-24T00:17:13.474Z,97.81
2018-07-24T00:19:39.779Z,97.89
2018-07-24T00:22:06.127Z,96.95
2018-07-24T00:24:32.431Z,97.72
2018-07-24T00:26:58.747Z,97.78
2018-07-24T00:29:25.056Z,96.81
2018-07-24T00:31:51.364Z,97.05
2018-07-24T00:34:17.711Z,95.38
2018-07-24T00:36:44.015Z,96.87
2018-07-24T00:39:10.323Z,96.75
2018-07-24T00:41:36.635Z,96.37
2018-07-24T00:44:02.958Z,95.68
2018-07-24T00:46:29.269Z,95.69
2018-07-24T00:48:55.581Z,95.63
2018-07-24T00:51:21.947Z,95.21
2018-07-24T00:53:48.262Z,95.12
2018-07-24T00:56:14.572Z,94.42
2018-07-24T00:58:40.921Z,95.12
2018-07-24T01:01:07.223Z,94.29
2018-07-24T01:03:33.537Z,94.28
2018-07-24T01:05:59.847Z,94.86
2018-07-24T01:08:26.194Z,93.87
2018-07-24T01:10:52.482Z,94.19
2018-07-24T01:13:18.787Z,94.27
2018-07-24T01:15:45.099Z,94.05
2018-07-24T01:18:11.412Z,93.72
2018-07-24T01:20:37.758Z,93.86
2018-07-24T01:23:04.074Z,93.13
2018-07-24T01:25:30.382Z,93.22
2018-07-24T01:27:56.693Z,92.92
2018-07-24T01:30:23.044Z,93.02
2018-07-24T01:32:49.352Z,92.75
2018-07-24T01:35:15.660Z,92.95
2018-07-24T01:37:41.971Z,92.25
2018-07-24T01:40:08.286Z,92.42
2018-07-24T01:42:34.602Z,92.83
2018-07-24T01:45:00.927Z,92.66
2018-07-24T01:47:27.236Z,92.39
2018-07-24T01:49:53.556Z,91.77
2018-07-24T01:52:19.874Z,91.77
2018-07-24T01:54:46.227Z,92.03
2018-07-24T01:57:12.528Z,91.94
2018-07-24T01:59:38.875Z,91.39
2018-07-24T02:02:05.185Z,91.89
2018-07-24T02:04:31.496Z,92.58
2018-07-24T02:06:57.807Z,91.84
2018-07-24T02:09:24.111Z,91.65
2018-07-24T02:11:50.419Z,91.37
2018-07-24T02:14:16.733Z,91.69
2018-07-24T02:16:43.040Z,91.46
2018-07-24T02:19:09.357Z,91.71
2018-07-24T02:21:35.663Z,91.79
2018-07-24T02:24:01.973Z,91.54
2018-07-24T02:26:28.283Z,91.38
2018-07-24T02:28:54.591Z,91.17
2018-07-24T02:31:20.908Z,90.90
2018-07-24T02:33:47.217Z,91.10
2018-07-24T02:36:13.537Z,91.05
2018-07-24T02:38:39.850Z,90.62
2018-07-24T02:41:06.212Z,90.86
2018-07-24T02:43:32.521Z,90.95
2018-07-24T02:45:58.828Z,90.66
2018-07-24T02:48:25.176Z,90.33
2018-07-24T02:50:51.490Z,90.46
2018-07-24T02:53:17.812Z,90.12
2018-07-24T02:55:44.120Z,90.42
2018-07-24T02:58:10.434Z,90.53
2018-07-24T03:00:36.798Z,89.62
2018-07-24T03:03:03.146Z,89.61
2018-07-24T03:05:29.462Z,89.62
2018-07-24T03:07:55.780Z,89.67
2018-07-24T03:10:22.091Z,89.79
2018-07-24T03:12:48.406Z,89.97
2018-07-24T03:15:14.720Z,89.98
2018-07-24T03:17:41.034Z,89.88
2018-07-24T03:20:07.355Z,90.04
2018-07-24T03:22:33.663Z,90.07
2018-07-24T03:25:00.021Z,89.50
2018-07-24T03:27:26.329Z,89.82
2018-07-24T03:29:52.692Z,90.32
2018-07-24T03:32:19.036Z,90.02
2018-07-24T03:34:45.315Z,89.57
2018-07-24T03:37:11.621Z,89.42
2018-07-24T03:39:37.958Z,89.43
2018-07-24T03:42:04.275Z,89.79
2018-07-24T03:44:30.583Z,89.91
2018-07-24T03:46:56.901Z,90.02
2018-07-24T03:49:23.215Z,89.89
2018-07-24T03:51:49.536Z,89.51
2018-07-24T03:54:15.844Z,89.74
2018-07-24T03:56:42.156Z,89.84
2018-07-24T03:59:08.469Z,89.65
2018-07-24T04:01:34.788Z,89.43
2018-07-24T04:04:01.099Z,89.15
2018-07-24T04:06:27.411Z,89.79
2018-07-24T04:08:53.715Z,89.23
2018-07-24T04:11:20.034Z,88.99
2018-07-24T04:13:46.344Z,89.33
2018-07-24T04:16:12.655Z,88.90
2018-07-24T04:18:38.963Z,89.11
2018-07-24T04:21:05.278Z,88.78
2018-07-24T04:23:31.590Z,88.85
2018-07-24T04:25:57.900Z,88.82
2018-07-24T04:28:24.207Z,88.69
2018-07-24T04:30:50.545Z,88.43
2018-07-24T04:33:16.832Z,88.12
2018-07-24T04:35:43.147Z,87.97
2018-07-24T04:38:09.469Z,88.06
2018-07-24T04:40:35.777Z,88.33
2018-07-24T04:43:02.094Z,87.75
2018-07-24T04:45:28.398Z,88.03
2018-07-24T04:47:54.711Z,88.29
2018-07-24T04:50:21.019Z,88.28
2018-07-24T04:52:47.334Z,88.44
2018-07-24T04:55:13.649Z,88.23
2018-07-24T04:57:40.004Z,88.41
2018-07-24T05:00:06.313Z,88.75
2018-07-24T05:02:32.640Z,88.70
2018-07-24T05:04:58.943Z,88.51
2018-07-24T05:07:25.273Z,88.47
2018-07-24T05:09:51.590Z,88.33
2018-07-24T05:12:17.944Z,88.22
2018-07-24T05:14:44.258Z,88.00
2018-07-24T05:17:10.577Z,87.90
2018-07-24T05:19:36.942Z,87.55
2018-07-24T05:22:03.248Z,87.34
2018-07-24T05:24:29.566Z,87.04
2018-07-24T05:26:55.896Z,87.19
2018-07-24T05:29:22.252Z,87.46
2018-07-24T05:31:48.556Z,87.21
2018-07-24T05:34:14.866Z,86.80
2018-07-24T05:36:41.217Z,87.00
2018-07-24T05:39:07.534Z,87.19
2018-07-24T05:41:33.885Z,87.00
2018-07-24T05:44:00.256Z,86.87
2018-07-24T05:46:26.574Z,86.47
2018-07-24T05:48:52.915Z,86.41
2018-07-24T05:51:19.198Z,86.42
2018-07-24T05:53:45.550Z,86.26
2018-07-24T05:56:11.861Z,86.50
2018-07-24T05:58:38.226Z,85.66
2018-07-24T06:01:04.542Z,85.97
2018-07-24T06:03:30.853Z,85.63
2018-07-24T06:05:57.172Z,85.65
2018-07-24T06:08:23.524Z,84.73
2018-07-24T06:10:49.840Z,84.54
2018-07-24T06:13:16.225Z,84.41
2018-07-24T06:15:42.466Z,84.22
2018-07-24T06:18:08.776Z,84.43
2018-07-24T06:20:35.095Z,84.17
2018-07-24T06:23:01.409Z,84.21
2018-07-24T06:25:27.725Z,84.12
2018-07-24T06:27:54.042Z,83.16
2018-07-24T06:30:20.363Z,83.07
2018-07-24T06:32:46.684Z,82.83
2018-07-24T06:35:13.041Z,82.08
2018-07-24T06:37:39.350Z,81.61
2018-07-24T06:40:05.670Z,81.58
2018-07-24T06:42:31.990Z,81.38
2018-07-24T06:44:58.336Z,80.99
2018-07-24T06:47:24.702Z,79.80
2018-07-24T06:49:51.010Z,80.37
2018-07-24T06:52:17.337Z,79.09
2018-07-24T06:54:43.644Z,78.92
2018-07-24T06:57:09.956Z,79.05
2018-07-24T06:59:36.268Z,78.79
2018-07-24T07:02:02.588Z,78.28
2018-07-24T07:04:28.884Z,78.36
2018-07-24T07:06:55.203Z,77.73
2018-07-24T07:09:21.519Z,78.89
2018-07-24T07:11:47.839Z,78.54
2018-07-24T07:14:14.144Z,78.77
2018-07-24T07:16:40.469Z,78.90
2018-07-24T07:19:06.785Z,79.87
2018-07-24T07:21:33.108Z,79.63
2018-07-24T07:23:59.432Z,78.73
2018-07-24T07:26:25.749Z,79.54
2018-07-24T07:28:52.062Z,79.21
2018-07-24T07:31:18.369Z,79.87
2018-07-24T07:33:44.715Z,79.13
2018-07-24T07:36:11.003Z,77.96
2018-07-24T07:38:37.308Z,77.80
2018-07-24T07:41:03.623Z,76.86
2018-07-24T07:43:29.993Z,76.77
2018-07-24T07:45:56.272Z,76.45
2018-07-24T07:48:22.588Z,75.34
2018-07-24T07:50:48.900Z,74.86
2018-07-24T07:53:15.220Z,74.42
2018-07-24T07:55:41.584Z,74.00
2018-07-24T07:58:07.903Z,73.95
2018-07-24T08:00:34.217Z,73.49
2018-07-24T08:03:00.535Z,72.97
2018-07-24T08:05:26.849Z,72.52
2018-07-24T08:07:53.161Z,72.60
2018-07-24T08:10:19.468Z,73.31
2018-07-24T08:12:45.834Z,72.77
2018-07-24T08:15:12.141Z,72.80
2018-07-24T08:17:38.482Z,72.05
2018-07-24T08:20:04.798Z,72.43
2018-07-24T08:22:31.110Z,71.38
2018-07-24T08:24:57.420Z,71.34
2018-07-24T08:27:23.729Z,70.34
2018-07-24T08:29:50.044Z,70.65
2018-07-24T08:32:18.144Z,70.11
2018-07-24T08:34:44.484Z,69.66
2018-07-24T08:37:10.804Z,67.82
2018-07-24T08:39:37.144Z,65.15
2018-07-24T08:42:03.484Z,64.85
2018-07-24T08:44:29.832Z,64.15
2018-07-24T08:46:56.146Z,63.50
2018-07-24T08:49:22.462Z,62.43
2018-07-24T08:51:48.806Z,61.83
2018-07-24T08:54:15.307Z,60.68
2018-07-24T08:56:41.493Z,61.41
2018-07-24T08:59:07.875Z,62.08
2018-07-24T09:01:34.187Z,63.04
2018-07-24T09:04:00.504Z,61.38
2018-07-24T09:06:26.860Z,59.95
2018-07-24T09:08:53.124Z,59.30
2018-07-24T09:11:19.436Z,58.79
2018-07-24T09:13:45.786Z,58.87
2018-07-24T09:16:12.075Z,57.97
2018-07-24T09:18:38.392Z,58.42
2018-07-24T09:21:04.784Z,57.75
2018-07-24T09:23:31.016Z,56.76
2018-07-24T09:25:57.334Z,57.00
2018-07-24T09:28:23.645Z,55.78
2018-07-24T09:30:49.955Z,55.44
2018-07-24T09:33:16.289Z,58.05
2018-07-24T09:35:42.614Z,58.16
2018-07-24T09:38:08.943Z,59.91
2018-07-24T09:40:35.310Z,60.81
2018-07-24T09:43:01.613Z,61.95
2018-07-24T09:45:27.940Z,61.25
2018-07-24T09:47:54.276Z,61.24
2018-07-24T09:50:20.593Z,61.22
2018-07-24T09:52:46.904Z,60.95
2018-07-24T09:55:13.233Z,59.84
2018-07-24T09:57:39.553Z,59.10
2018-07-24T10:00:05.920Z,57.35
2018-07-24T10:02:32.239Z,56.96
2018-07-24T10:04:58.553Z,56.31
2018-07-24T10:07:24.866Z,57.65
2018-07-24T10:09:51.182Z,58.88
2018-07-24T10:12:17.609Z,59.32
2018-07-24T10:14:43.867Z,58.36
2018-07-24T10:17:10.191Z,58.38
2018-07-24T10:19:36.502Z,58.11
2018-07-24T10:22:02.864Z,59.86
2018-07-24T10:24:29.218Z,60.41
2018-07-24T10:26:55.484Z,58.79
2018-07-24T10:29:21.793Z,59.13
2018-07-24T10:31:48.117Z,58.53
2018-07-24T10:34:14.428Z,58.16
2018-07-24T10:36:40.803Z,58.06
2018-07-24T10:39:07.112Z,58.04
2018-07-24T10:41:33.431Z,57.14
2018-07-24T10:43:59.774Z,57.37
2018-07-24T10:46:26.087Z,55.16
2018-07-24T10:48:52.393Z,55.48
2018-07-24T10:51:18.705Z,53.86
2018-07-24T10:53:45.063Z,53.37
2018-07-24T10:56:11.381Z,54.46
2018-07-24T10:58:37.709Z,54.61
2018-07-24T11:01:04.032Z,53.75
2018-07-24T11:03:30.336Z,52.47
2018-07-24T11:05:56.654Z,53.68
2018-07-24T11:08:22.978Z,53.69
2018-07-24T11:10:49.299Z,52.96
2018-07-24T11:13:15.656Z,53.51
2018-07-24T11:15:41.975Z,53.35
2018-07-24T11:18:08.288Z,52.44
2018-07-24T11:20:34.603Z,52.01
2018-07-24T11:23:01.038Z,51.72
2018-07-24T11:25:27.235Z,51.33
2018-07-24T11:27:53.552Z,51.21
2018-07-24T11:30:19.865Z,50.29
2018-07-24T11:32:46.183Z,51.05
2018-07-24T11:35:12.492Z,51.41
2018-07-24T11:37:38.817Z,51.55
2018-07-24T11:40:05.153Z,50.27
2018-07-24T11:42:31.459Z,48.78
2018-07-24T11:44:57.775Z,48.05
2018-07-24T11:47:24.091Z,47.96
2018-07-24T11:49:50.412Z,48.05
2018-07-24T11:52:16.739Z,50.30
2018-07-24T11:54:43.056Z,51.81
2018-07-24T11:57:09.388Z,49.81
2018-07-24T11:59:35.713Z,48.11
2018-07-24T12:02:02.043Z,48.88
2018-07-24T12:04:28.386Z,48.76
2018-07-24T12:06:54.691Z,49.59
2018-07-24T12:09:21.028Z,48.24
2018-07-24T12:11:50.207Z,48.52
2018-07-24T12:14:16.545Z,49.36
2018-07-24T12:16:42.890Z,47.73
2018-07-24T12:19:09.265Z,47.69
2018-07-24T12:21:35.691Z,48.11
2018-07-24T12:24:02.068Z,48.31
2018-07-24T12:26:28.396Z,48.56
2018-07-24T12:28:54.724Z,49.42
2018-07-24T12:31:21.068Z,49.75
2018-07-24T12:33:53.448Z,49.91
2018-07-24T12:36:19.779Z,50.14
2018-07-24T12:38:46.126Z,49.81
2018-07-24T12:41:12.474Z,50.79
2018-07-24T12:43:38.855Z,54.76
2018-07-24T12:46:05.136Z,57.27
2018-07-24T12:48:31.502Z,59.35
2018-07-24T12:50:57.856Z,59.89
2018-07-24T12:53:24.222Z,60.90
2018-07-24T12:55:50.556Z,60.30
2018-07-24T12:58:16.924Z,60.90
2018-07-24T13:00:43.256Z,61.33
2018-07-24T13:03:09.587Z,63.18
2018-07-24T13:05:35.927Z,65.18
2018-07-24T13:08:02.262Z,68.00
2018-07-24T13:10:28.584Z,66.52
2018-07-24T13:12:54.923Z,66.36
2018-07-24T13:15:21.261Z,66.33
2018-07-24T13:17:47.592Z,66.46
2018-07-24T13:20:13.940Z,66.67
2018-07-24T13:22:40.263Z,67.54
2018-07-24T13:25:06.591Z,70.36
2018-07-24T13:27:32.916Z,81.03
2018-07-24T13:29:59.245Z,87.99
2018-07-24T13:32:25.572Z,92.41
2018-07-24T13:34:51.910Z,93.86
2018-07-24T13:37:18.241Z,96.15
2018-07-24T13:39:44.589Z,98.93
2018-07-24T13:42:10.914Z,99.99
2018-07-24T13:44:37.268Z,100.00
2018-07-24T13:47:03.650Z,100.00
2018-07-24T13:49:29.999Z,100.00
2018-07-24T13:51:56.369Z,100.00
2018-07-24T13:54:22.689Z,100.00
2018-07-24T13:56:49.035Z,100.00
2018-07-24T13:59:15.389Z,100.00
2018-07-24T14:01:41.744Z,100.00
2018-07-24T14:04:08.079Z,100.00
2018-07-24T14:06:34.405Z,100.00
2018-07-24T14:09:00.742Z,100.00
2018-07-24T14:11:27.093Z,100.00
2018-07-24T14:13:53.419Z,99.22
2018-07-24T14:16:19.782Z,99.07
2018-07-24T14:18:46.129Z,99.07
2018-07-24T14:21:12.460Z,97.00
2018-07-24T14:23:38.793Z,94.71
2018-07-24T14:26:05.120Z,96.37
2018-07-24T14:28:31.452Z,94.95
2018-07-24T14:30:57.796Z,88.80
2018-07-24T14:33:24.142Z,88.06
2018-07-24T14:35:50.493Z,77.36
2018-07-24T14:38:16.851Z,74.93
2018-07-24T14:40:43.147Z,76.55
2018-07-24T14:43:09.476Z,76.00
2018-07-24T14:45:35.818Z,74.42
2018-07-24T14:48:02.155Z,80.62
2018-07-24T14:50:28.494Z,77.12
2018-07-24T14:52:54.824Z,74.58
2018-07-24T14:55:21.156Z,77.80
2018-07-24T14:57:47.484Z,75.22
2018-07-24T15:00:13.828Z,73.52
2018-07-24T15:02:40.151Z,74.31
2018-07-24T15:05:06.483Z,72.61
2018-07-24T15:07:32.791Z,72.85
2018-07-24T15:09:59.105Z,73.43
2018-07-24T15:12:25.415Z,73.16
2018-07-24T15:14:51.727Z,73.56
2018-07-24T15:17:18.036Z,74.53
2018-07-24T15:19:44.380Z,77.06
2018-07-24T15:22:10.692Z,78.14
2018-07-24T15:24:37.049Z,77.76
2018-07-24T15:27:03.352Z,77.77
2018-07-24T15:29:29.674Z,78.68
2018-07-24T15:31:55.991Z,80.40
2018-07-24T15:34:22.339Z,79.57
2018-07-24T15:36:48.625Z,78.71
2018-07-24T15:39:14.936Z,77.09
2018-07-24T15:41:41.287Z,76.52
2018-07-24T15:44:07.598Z,76.70
2018-07-24T15:46:33.919Z,77.64
2018-07-24T15:49:00.233Z,77.97
2018-07-24T15:51:26.543Z,78.41
2018-07-24T15:53:52.850Z,77.31
2018-07-24T15:56:19.155Z,77.92
2018-07-24T15:58:45.502Z,78.08
2018-07-24T16:01:11.816Z,78.67
2018-07-24T16:03:38.127Z,78.47
2018-07-24T16:06:04.516Z,79.02
2018-07-24T16:08:30.782Z,78.54
2018-07-24T16:10:57.153Z,78.76
2018-07-24T16:13:23.467Z,78.63
2018-07-24T16:15:49.814Z,79.06
2018-07-24T16:18:16.105Z,78.90
2018-07-24T16:20:42.416Z,78.71
2018-07-24T16:23:08.762Z,79.56
2018-07-24T16:25:35.094Z,79.08
2018-07-24T16:28:01.427Z,78.72
2018-07-24T16:30:27.745Z,78.70
2018-07-24T16:32:54.076Z,78.87
2018-07-24T16:35:20.402Z,79.15
2018-07-24T16:37:46.712Z,79.32
2018-07-24T16:40:13.041Z,79.55
2018-07-24T16:42:39.370Z,79.71
2018-07-24T16:45:05.685Z,79.65
2018-07-24T16:47:32.006Z,79.99
2018-07-24T16:49:58.334Z,79.46
2018-07-24T16:52:24.714Z,79.64
2018-07-24T16:54:51.058Z,79.63
2018-07-24T16:57:17.385Z,79.06
2018-07-24T16:59:43.692Z,78.74
2018-07-24T17:02:10.024Z,78.81
2018-07-24T17:04:36.346Z,78.06
2018-07-24T17:07:02.676Z,78.11
2018-07-24T17:09:28.983Z,78.18
2018-07-24T17:11:55.309Z,77.87
2018-07-24T17:14:21.635Z,78.14
2018-07-24T17:16:47.998Z,78.11
2018-07-24T17:19:14.304Z,77.47
2018-07-24T17:21:40.639Z,78.11
2018-07-24T17:24:06.947Z,77.90
2018-07-24T17:26:33.351Z,78.14
2018-07-24T17:28:59.624Z,78.06
2018-07-24T17:31:25.988Z,78.36
2018-07-24T17:33:52.302Z,77.94
2018-07-24T17:36:18.616Z,77.76
2018-07-24T17:38:44.938Z,77.69
2018-07-24T17:41:11.251Z,77.25
2018-07-24T17:43:37.612Z,77.48
2018-07-24T17:46:03.939Z,77.26
2018-07-24T17:48:30.377Z,77.06
2018-07-24T17:50:56.560Z,77.02
2018-07-24T17:53:22.872Z,77.29
2018-07-24T17:55:49.272Z,77.61
2018-07-24T17:58:15.524Z,77.97
2018-07-24T18:00:41.873Z,78.03
2018-07-24T18:03:08.183Z,78.03
2018-07-24T18:05:34.552Z,78.30
2018-07-24T18:08:00.879Z,78.32
2018-07-24T18:10:27.189Z,78.62
2018-07-24T18:12:53.494Z,78.83
2018-07-24T18:15:19.823Z,78.85
2018-07-24T18:17:46.150Z,78.76
2018-07-24T18:20:12.475Z,78.67
2018-07-24T18:22:38.807Z,79.08
2018-07-24T18:25:05.119Z,79.07
2018-07-24T18:27:31.433Z,79.37
2018-07-24T18:29:57.854Z,79.28
2018-07-24T18:32:24.128Z,79.07
2018-07-24T18:34:50.435Z,79.06
2018-07-24T18:37:16.749Z,79.32
2018-07-24T18:39:43.062Z,79.44
2018-07-24T18:42:09.385Z,79.35
2018-07-24T18:44:35.714Z,79.36
2018-07-24T18:47:02.047Z,79.46
2018-07-24T18:49:28.384Z,79.71
2018-07-24T18:51:54.713Z,79.89
2018-07-24T18:54:21.039Z,79.41
2018-07-24T18:56:47.346Z,79.51
2018-07-24T18:59:13.674Z,80.03
2018-07-24T19:01:39.998Z,79.50
2018-07-24T19:04:06.331Z,79.77
2018-07-24T19:06:32.659Z,80.31
2018-07-24T19:08:58.973Z,81.03
2018-07-24T19:11:25.285Z,83.85
2018-07-24T19:13:51.656Z,91.88
2018-07-24T19:16:17.968Z,96.84
2018-07-24T19:18:44.281Z,99.72
2018-07-24T19:21:10.593Z,100.00
2018-07-24T19:23:36.901Z,100.00
2018-07-24T19:26:03.218Z,100.00
2018-07-24T19:28:29.549Z,100.00
2018-07-24T19:30:55.917Z,100.00
2018-07-24T19:33:23.092Z,100.00
2018-07-24T19:35:49.420Z,100.00
2018-07-24T19:38:15.749Z,100.00
2018-07-24T19:40:42.080Z,100.00
2018-07-24T19:43:08.419Z,100.00
2018-07-24T19:45:34.733Z,100.00
2018-07-24T19:48:01.047Z,100.00
2018-07-24T19:50:27.373Z,100.00
2018-07-24T19:52:53.707Z,100.00
2018-07-24T19:55:20.038Z,100.00
2018-07-24T19:57:46.369Z,100.00
2018-07-24T20:00:12.740Z,100.00
2018-07-24T20:02:39.068Z,100.00
2018-07-24T20:05:05.438Z,100.00
2018-07-24T20:07:31.765Z,100.00
2018-07-24T20:09:58.138Z,100.00
2018-07-24T20:12:24.449Z,100.00
2018-07-24T20:14:50.783Z,100.00
2018-07-24T20:17:17.109Z,100.00
2018-07-24T20:19:43.441Z,100.00
2018-07-24T20:22:09.774Z,100.00
2018-07-24T20:24:36.084Z,100.00
2018-07-24T20:27:02.460Z,100.00
2018-07-24T20:29:28.775Z,100.00
2018-07-24T20:31:55.100Z,100.00
2018-07-24T20:34:21.413Z,100.00
2018-07-24T20:36:47.726Z,100.00
2018-07-24T20:39:14.056Z,100.00
2018-07-24T20:41:40.405Z,100.00
2018-07-24T20:44:06.697Z,100.00
2018-07-24T20:46:33.028Z,100.00
2018-07-24T20:48:59.373Z,100.00
2018-07-24T20:51:25.657Z,100.00
2018-07-24T20:53:52.027Z,100.00
2018-07-24T20:56:18.351Z,100.00
2018-07-24T20:58:44.689Z,100.00
2018-07-24T21:01:11.020Z,100.00
2018-07-24T21:03:37.347Z,100.00
2018-07-24T21:06:03.743Z,100.00
2018-07-24T21:08:29.986Z,100.00
2018-07-24T21:10:56.301Z,100.00
2018-07-24T21:13:22.629Z,100.00
2018-07-24T21:15:48.961Z,100.00
2018-07-24T21:18:15.272Z,100.00
2018-07-24T21:20:41.648Z,100.00
2018-07-24T21:23:07.958Z,100.00
2018-07-24T21:25:34.286Z,100.00
2018-07-24T21:28:00.597Z,100.00
2018-07-24T21:30:26.936Z,99.40
2018-07-24T21:32:53.269Z,99.33
2018-07-24T21:35:19.577Z,98.96
2018-07-24T21:37:45.900Z,99.01
2018-07-24T21:40:12.238Z,97.48
2018-07-24T21:42:38.609Z,97.41
2018-07-24T21:45:04.833Z,97.57
2018-07-24T21:47:31.151Z,97.30
2018-07-24T21:49:57.462Z,98.99
2018-07-24T21:52:23.808Z,96.89
2018-07-24T21:54:50.209Z,97.28
2018-07-24T21:57:16.481Z,97.57
2018-07-24T21:59:42.789Z,98.55
2018-07-24T22:02:09.103Z,98.87
2018-07-24T22:04:35.417Z,99.45
2018-07-24T22:07:01.753Z,99.72
2018-07-24T22:09:28.060Z,99.48
2018-07-24T22:11:54.379Z,99.67
2018-07-24T22:14:20.701Z,99.68
2018-07-24T22:16:47.053Z,99.48
2018-07-24T22:19:13.434Z,98.94
2018-07-24T22:21:39.689Z,99.04
2018-07-24T22:24:06.016Z,99.75
2018-07-24T22:26:32.338Z,99.22
2018-07-24T22:28:58.664Z,99.01
2018-07-24T22:31:24.978Z,99.01
2018-07-24T22:33:51.299Z,99.08
2018-07-24T22:36:17.618Z,98.97
2018-07-24T22:38:43.939Z,98.68
2018-07-24T22:41:10.241Z,98.09
2018-07-24T22:43:36.563Z,97.47
2018-07-24T22:46:02.873Z,96.63
2018-07-24T22:48:29.597Z,96.25
2018-07-24T22:50:55.920Z,96.93
2018-07-24T22:53:22.228Z,96.66
2018-07-24T22:55:48.541Z,96.75
2018-07-24T22:58:14.899Z,95.96
2018-07-24T23:00:41.212Z,95.49
2018-07-24T23:03:07.521Z,95.12
2018-07-24T23:05:33.841Z,94.84
2018-07-24T23:08:00.157Z,94.48
2018-07-24T23:10:26.463Z,94.40
2018-07-24T23:12:52.777Z,94.19
2018-07-24T23:15:19.100Z,94.62
2018-07-24T23:17:45.417Z,93.98
2018-07-24T23:20:11.743Z,93.97
2018-07-24T23:22:38.060Z,94.01
2018-07-24T23:25:04.368Z,93.95
2018-07-24T23:27:30.724Z,93.35
2018-07-24T23:29:57.036Z,92.83
2018-07-24T23:32:23.353Z,92.66
2018-07-24T23:34:49.666Z,92.43
2018-07-24T23:37:15.982Z,91.91
2018-07-24T23:39:42.306Z,92.30
2018-07-24T23:42:08.626Z,92.06
2018-07-24T23:44:34.940Z,92.10
2018-07-24T23:47:01.256Z,92.23
2018-07-24T23:49:27.565Z,92.11
2018-07-24T23:51:53.882Z,92.01
2018-07-24T23:54:20.201Z,91.37
2018-07-24T23:56:46.512Z,92.00
2018-07-24T23:59:12.826Z,91.65
