createdAt,value
2022-10-23T00:00:41.835Z,71.60
2022-10-23T00:03:09.455Z,55.72
2022-10-23T00:05:41.303Z,86.47
2022-10-23T00:08:08.958Z,50.35
2022-10-23T00:10:36.499Z,81.55
2022-10-23T00:13:04.087Z,67.40
2022-10-23T00:15:32.449Z,51.42
2022-10-23T00:18:01.368Z,75.72
2022-10-23T00:20:29.154Z,54.05
2022-10-23T00:22:56.714Z,70.13
2022-10-23T00:25:24.246Z,58.70
2022-10-23T00:27:52.000Z,87.13
2022-10-23T00:30:19.757Z,67.75
2022-10-23T00:32:47.279Z,74.70
2022-10-23T00:35:16.294Z,59.13
2022-10-23T00:37:44.069Z,66.85
2022-10-23T00:40:13.020Z,48.30
2022-10-23T00:42:40.845Z,56.80
2022-10-23T00:45:17.217Z,44.80
2022-10-23T00:47:44.889Z,69.78
2022-10-23T00:50:12.865Z,37.67
2022-10-23T00:52:47.921Z,56.47
2022-10-23T00:55:16.938Z,78.80
2022-10-23T00:57:47.461Z,61.58
2022-10-23T01:00:18.460Z,52.08
2022-10-23T01:02:46.670Z,45.95
2022-10-23T01:05:14.479Z,65.10
2022-10-23T01:07:53.701Z,64.18
2022-10-23T01:10:28.049Z,55.55
2022-10-23T01:13:04.565Z,62.83
2022-10-23T01:15:38.280Z,46.30
2022-10-23T01:18:12.972Z,79.43
2022-10-23T01:20:44.165Z,78.15
2022-10-23T01:23:43.787Z,65.13
2022-10-23T01:26:40.196Z,52.58
2022-10-23T01:29:14.972Z,49.75
2022-10-23T01:31:47.525Z,56.35
2022-10-23T01:34:19.436Z,73.40
2022-10-23T01:36:49.649Z,58.30
2022-10-23T01:39:22.730Z,71.03
2022-10-23T01:41:54.271Z,60.92
2022-10-23T01:44:29.067Z,42.22
2022-10-23T01:46:58.683Z,58.00
2022-10-23T01:49:26.274Z,43.72
2022-10-23T01:51:55.866Z,55.25
2022-10-23T01:54:26.233Z,49.20
2022-10-23T01:56:54.426Z,44.78
2022-10-23T01:59:28.020Z,50.90
2022-10-23T02:01:57.982Z,32.88
2022-10-23T02:04:30.680Z,43.92
2022-10-23T02:06:58.469Z,66.70
2022-10-23T02:09:26.487Z,64.20
2022-10-23T02:11:59.514Z,98.20
2022-10-23T02:14:38.290Z,40.45
2022-10-23T02:17:15.880Z,65.43
2022-10-23T02:19:48.671Z,84.95
2022-10-23T02:22:22.527Z,93.93
2022-10-23T02:24:54.041Z,92.72
2022-10-23T02:27:24.832Z,71.28
2022-10-23T02:29:57.820Z,92.45
2022-10-23T02:32:28.566Z,74.85
2022-10-23T02:34:56.247Z,84.63
2022-10-23T02:37:25.391Z,64.45
2022-10-23T02:39:54.156Z,81.00
2022-10-23T02:42:27.831Z,52.70
2022-10-23T02:45:06.213Z,80.13
2022-10-23T02:47:47.589Z,80.00
2022-10-23T02:50:22.756Z,77.43
2022-10-23T02:52:57.629Z,91.15
2022-10-23T02:55:35.565Z,88.88
2022-10-23T02:58:10.378Z,82.20
2022-10-23T03:00:43.628Z,51.33
2022-10-23T03:03:14.521Z,41.63
2022-10-23T03:05:44.767Z,35.15
2022-10-23T03:08:13.523Z,73.97
2022-10-23T03:10:42.059Z,67.38
2022-10-23T03:13:11.105Z,91.18
2022-10-23T03:15:40.005Z,94.00
2022-10-23T03:18:07.572Z,62.38
2022-10-23T03:20:35.091Z,67.35
2022-10-23T03:23:02.711Z,51.55
2022-10-23T03:25:30.268Z,55.28
2022-10-23T03:27:57.785Z,78.15
2022-10-23T03:30:25.572Z,79.88
2022-10-23T03:32:54.459Z,63.90
2022-10-23T03:35:21.968Z,67.70
2022-10-23T03:37:49.518Z,75.70
2022-10-23T03:40:17.157Z,68.55
2022-10-23T03:42:44.672Z,47.75
2022-10-23T03:45:12.208Z,63.00
2022-10-23T03:47:41.442Z,74.80
2022-10-23T03:50:13.423Z,61.58
2022-10-23T03:52:41.952Z,70.85
2022-10-23T03:55:10.335Z,71.38
2022-10-23T03:57:38.125Z,63.85
2022-10-23T04:00:07.357Z,69.80
2022-10-23T04:02:35.122Z,62.63
2022-10-23T04:05:02.779Z,65.30
2022-10-23T04:07:31.685Z,42.70
2022-10-23T04:09:59.179Z,82.78
2022-10-23T04:12:26.715Z,70.38
2022-10-23T04:14:54.239Z,61.63
2022-10-23T04:17:21.805Z,80.28
2022-10-23T04:19:49.385Z,34.47
2022-10-23T04:22:16.908Z,32.05
2022-10-23T04:24:47.939Z,41.30
2022-10-23T04:27:15.763Z,35.75
2022-10-23T04:29:43.279Z,27.00
2022-10-23T04:32:10.796Z,27.00
2022-10-23T04:34:38.342Z,31.63
2022-10-23T04:37:05.923Z,32.45
2022-10-23T04:39:33.464Z,29.77
2022-10-23T04:42:02.367Z,25.58
2022-10-23T04:44:29.863Z,26.98
2022-10-23T04:46:57.402Z,25.88
2022-10-23T04:49:25.112Z,27.50
2022-10-23T04:51:52.634Z,43.53
2022-10-23T04:54:20.218Z,28.48
2022-10-23T04:56:47.724Z,48.35
2022-10-23T04:59:16.610Z,37.60
2022-10-23T05:01:44.438Z,61.95
2022-10-23T05:04:13.598Z,63.20
2022-10-23T05:06:41.111Z,52.10
2022-10-23T05:09:08.624Z,42.67
2022-10-23T05:11:36.152Z,22.30
2022-10-23T05:14:03.674Z,43.65
2022-10-23T05:16:41.460Z,57.25
2022-10-23T05:19:11.648Z,50.13
2022-10-23T05:21:41.311Z,36.63
2022-10-23T05:24:09.397Z,58.25
2022-10-23T05:26:36.891Z,45.90
2022-10-23T05:29:04.561Z,57.25
2022-10-23T05:31:33.820Z,56.20
2022-10-23T05:34:02.802Z,74.55
2022-10-23T05:36:30.408Z,59.45
2022-10-23T05:38:58.880Z,52.35
2022-10-23T05:41:26.428Z,88.07
2022-10-23T05:43:54.150Z,77.32
2022-10-23T05:46:23.058Z,51.35
2022-10-23T05:48:51.199Z,40.90
2022-10-23T05:51:22.865Z,95.60
2022-10-23T05:53:50.779Z,58.70
2022-10-23T05:56:18.615Z,95.43
2022-10-23T05:58:46.628Z,83.88
2022-10-23T06:01:15.574Z,58.33
2022-10-23T06:03:43.137Z,70.70
2022-10-23T06:06:10.712Z,71.32
2022-10-23T06:08:39.555Z,44.03
2022-10-23T06:11:09.439Z,59.47
2022-10-23T06:13:37.156Z,92.50
2022-10-23T06:16:11.725Z,45.25
2022-10-23T06:18:39.239Z,66.10
2022-10-23T06:21:07.487Z,73.85
2022-10-23T06:23:36.595Z,94.63
2022-10-23T06:26:07.105Z,85.22
2022-10-23T06:28:35.014Z,43.05
2022-10-23T06:31:05.752Z,47.33
2022-10-23T06:33:33.312Z,44.25
2022-10-23T06:36:00.839Z,68.13
2022-10-23T06:38:28.367Z,68.13
2022-10-23T06:40:56.849Z,31.73
2022-10-23T06:43:25.816Z,26.92
2022-10-23T06:45:53.311Z,33.05
2022-10-23T06:48:20.887Z,32.25
2022-10-23T06:50:48.465Z,75.35
2022-10-23T06:53:15.988Z,82.57
2022-10-23T06:55:43.510Z,102.10
2022-10-23T06:58:11.378Z,119.65
2022-10-23T07:00:40.804Z,78.07
2022-10-23T07:03:09.029Z,69.95
2022-10-23T07:05:37.229Z,62.78
2022-10-23T07:08:05.760Z,70.38
2022-10-23T07:10:33.452Z,49.70
2022-10-23T07:13:01.252Z,56.80
2022-10-23T07:15:29.114Z,23.92
2022-10-23T07:17:57.964Z,45.38
2022-10-23T07:20:25.493Z,23.15
2022-10-23T07:22:54.359Z,51.55
2022-10-23T07:25:22.105Z,65.82
2022-10-23T07:27:50.067Z,46.03
2022-10-23T07:30:17.974Z,54.10
2022-10-23T07:32:45.941Z,41.03
2022-10-23T07:37:48.578Z,69.93
2022-10-23T07:40:17.205Z,65.53
2022-10-23T07:42:44.737Z,63.20
2022-10-23T07:45:12.655Z,40.00
2022-10-23T07:47:40.404Z,45.58
2022-10-23T07:50:09.478Z,51.88
2022-10-23T07:52:38.351Z,39.53
2022-10-23T07:55:06.559Z,42.10
2022-10-23T07:57:34.089Z,50.97
2022-10-23T08:00:01.609Z,56.05
2022-10-23T08:02:29.161Z,62.28
2022-10-23T08:04:56.655Z,32.70
2022-10-23T08:07:24.283Z,55.80
2022-10-23T08:09:53.137Z,69.10
2022-10-23T08:12:20.639Z,50.95
2022-10-23T08:14:48.135Z,42.35
2022-10-23T08:17:15.710Z,39.85
2022-10-23T08:19:46.295Z,33.15
2022-10-23T08:22:14.383Z,30.42
2022-10-23T08:24:42.098Z,27.70
2022-10-23T08:27:11.025Z,34.78
2022-10-23T08:29:38.547Z,39.50
2022-10-23T08:32:06.395Z,40.58
2022-10-23T08:34:33.928Z,37.95
2022-10-23T08:37:01.431Z,24.50
2022-10-23T08:39:28.946Z,22.45
2022-10-23T08:41:56.502Z,45.65
2022-10-23T08:44:30.852Z,29.27
2022-10-23T08:47:05.984Z,31.70
2022-10-23T08:49:45.315Z,28.38
2022-10-23T08:52:20.159Z,24.88
2022-10-23T08:54:58.037Z,29.92
2022-10-23T08:57:33.136Z,45.25
2022-10-23T09:00:07.144Z,23.50
2022-10-23T09:02:39.355Z,42.10
2022-10-23T09:05:14.738Z,49.95
2022-10-23T09:07:55.653Z,37.42
2022-10-23T09:10:36.882Z,45.60
2022-10-23T09:13:31.374Z,48.03
2022-10-23T09:16:11.372Z,50.60
2022-10-23T09:18:42.138Z,48.95
2022-10-23T09:21:10.831Z,53.38
2022-10-23T09:23:38.868Z,43.95
2022-10-23T09:26:13.769Z,44.30
2022-10-23T09:28:47.044Z,35.67
2022-10-23T09:31:17.672Z,33.67
2022-10-23T09:33:55.846Z,29.15
2022-10-23T09:36:25.877Z,49.33
2022-10-23T09:38:55.413Z,36.40
2022-10-23T09:41:25.561Z,44.58
2022-10-23T09:44:04.068Z,23.60
2022-10-23T09:46:40.386Z,41.08
2022-10-23T09:49:16.517Z,38.78
2022-10-23T09:51:54.037Z,38.75
2022-10-23T09:54:24.441Z,48.00
2022-10-23T09:56:55.048Z,38.08
2022-10-23T09:59:27.595Z,40.05
2022-10-23T10:01:58.446Z,52.10
2022-10-23T10:04:37.299Z,32.63
2022-10-23T10:07:06.915Z,42.80
2022-10-23T10:09:34.955Z,48.72
2022-10-23T10:12:37.517Z,21.90
2022-10-23T10:15:18.027Z,29.13
2022-10-23T10:17:57.405Z,42.88
2022-10-23T10:20:47.029Z,42.30
2022-10-23T10:23:24.251Z,39.78
2022-10-23T10:25:59.469Z,34.42
2022-10-23T10:28:39.457Z,40.88
2022-10-23T10:31:16.378Z,30.77
2022-10-23T10:33:54.953Z,30.20
2022-10-23T10:36:40.030Z,41.08
2022-10-23T10:39:16.940Z,50.08
2022-10-23T10:41:54.848Z,30.55
2022-10-23T10:44:40.187Z,51.33
2022-10-23T10:47:18.497Z,40.03
2022-10-23T10:50:00.673Z,45.17
2022-10-23T10:52:39.093Z,35.17
2022-10-23T10:55:15.932Z,40.88
2022-10-23T10:57:46.622Z,35.90
2022-10-23T11:00:17.287Z,26.10
2022-10-23T11:02:48.066Z,28.35
2022-10-23T11:05:31.300Z,35.80
2022-10-23T11:08:04.832Z,17.70
2022-10-23T11:10:34.640Z,22.63
2022-10-23T11:13:02.229Z,30.80
2022-10-23T11:15:40.111Z,31.25
2022-10-23T11:18:16.493Z,75.65
2022-10-23T11:21:00.179Z,26.83
2022-10-23T11:23:52.511Z,23.23
2022-10-23T11:26:32.187Z,27.35
2022-10-23T11:29:21.382Z,32.00
2022-10-23T11:31:58.505Z,43.72
2022-10-23T11:34:54.632Z,18.58
2022-10-23T11:37:24.536Z,41.25
2022-10-23T11:40:02.372Z,23.40
2022-10-23T11:42:34.733Z,39.33
2022-10-23T11:45:02.355Z,22.48
2022-10-23T11:47:39.705Z,25.88
2022-10-23T11:50:26.685Z,30.02
2022-10-23T11:53:14.695Z,22.80
2022-10-23T11:55:58.395Z,12.05
2022-10-23T11:58:32.154Z,10.27
2022-10-23T12:01:05.030Z,13.40
2022-10-23T12:03:43.376Z,12.85
2022-10-23T12:06:22.386Z,9.20
2022-10-23T12:08:55.810Z,9.35
2022-10-23T12:11:43.033Z,16.25
2022-10-23T12:14:28.240Z,12.45
2022-10-23T12:16:55.860Z,12.75
2022-10-23T12:19:25.916Z,10.63
2022-10-23T12:21:55.400Z,14.23
2022-10-23T12:24:42.460Z,11.48
2022-10-23T12:27:26.224Z,10.65
2022-10-23T12:30:04.788Z,8.85
2022-10-23T12:32:46.718Z,9.82
2022-10-23T12:35:25.800Z,9.13
2022-10-23T12:38:05.155Z,12.60
2022-10-23T12:40:34.032Z,9.27
2022-10-23T12:43:02.649Z,9.40
2022-10-23T12:45:33.196Z,9.75
2022-10-23T12:48:00.755Z,8.60
2022-10-23T12:50:30.003Z,8.40
2022-10-23T12:53:00.907Z,9.98
2022-10-23T12:55:35.174Z,35.50
2022-10-23T12:58:04.931Z,9.95
2022-10-23T13:00:32.461Z,13.80
2022-10-23T13:03:00.950Z,17.02
2022-10-23T13:05:29.863Z,10.18
2022-10-23T13:08:00.291Z,10.80
2022-10-23T13:10:27.937Z,21.30
2022-10-23T13:12:58.246Z,10.07
2022-10-23T13:15:39.036Z,11.63
2022-10-23T13:18:08.044Z,12.77
2022-10-23T13:20:38.194Z,18.52
2022-10-23T13:23:18.182Z,28.88
2022-10-23T13:25:55.499Z,36.50
2022-10-23T13:28:25.651Z,9.80
2022-10-23T13:31:07.216Z,12.27
2022-10-23T13:33:37.357Z,12.98
2022-10-23T13:36:07.632Z,12.88
2022-10-23T13:38:36.851Z,10.40
2022-10-23T13:41:06.897Z,12.27
2022-10-23T13:43:35.068Z,32.63
2022-10-23T13:46:04.011Z,52.28
2022-10-23T13:48:31.627Z,56.17
2022-10-23T13:51:07.446Z,34.05
2022-10-23T13:53:34.968Z,83.25
2022-10-23T13:56:02.595Z,28.17
2022-10-23T13:58:30.124Z,30.35
2022-10-23T14:00:59.226Z,35.15
2022-10-23T14:03:28.137Z,46.00
2022-10-23T14:05:55.649Z,51.70
2022-10-23T14:08:23.390Z,21.88
2022-10-23T14:10:51.014Z,24.33
2022-10-23T14:13:18.517Z,22.67
2022-10-23T14:15:53.416Z,64.40
2022-10-23T14:18:20.949Z,65.90
2022-10-23T14:20:49.970Z,41.47
2022-10-23T14:23:17.465Z,71.75
2022-10-23T14:25:44.991Z,66.18
2022-10-23T14:28:12.504Z,29.42
2022-10-23T14:30:40.003Z,30.05
2022-10-23T14:33:07.503Z,85.53
2022-10-23T14:35:35.384Z,63.33
2022-10-23T14:38:04.244Z,72.43
2022-10-23T14:40:31.743Z,74.10
2022-10-23T14:42:59.227Z,22.52
2022-10-23T14:45:26.788Z,19.20
2022-10-23T14:47:54.292Z,73.43
2022-10-23T14:50:21.847Z,29.58
2022-10-23T14:52:49.377Z,57.35
2022-10-23T14:55:18.468Z,25.95
2022-10-23T14:57:46.305Z,43.03
2022-10-23T15:00:15.004Z,23.58
2022-10-23T15:02:42.751Z,30.67
2022-10-23T15:05:10.439Z,21.25
2022-10-23T15:07:37.987Z,23.42
2022-10-23T15:10:06.143Z,16.25
2022-10-23T15:12:35.639Z,18.05
2022-10-23T15:15:03.344Z,20.60
2022-10-23T15:17:31.972Z,25.50
2022-10-23T15:19:59.459Z,19.80
2022-10-23T15:22:27.293Z,15.57
2022-10-23T15:24:56.697Z,17.88
2022-10-23T15:27:24.340Z,20.35
2022-10-23T15:29:53.269Z,18.98
2022-10-23T15:32:20.760Z,17.30
2022-10-23T15:34:49.648Z,19.73
2022-10-23T15:37:17.368Z,17.98
2022-10-23T15:39:45.460Z,19.25
2022-10-23T15:42:12.957Z,20.50
2022-10-23T15:44:41.488Z,18.95
2022-10-23T15:47:10.359Z,17.02
2022-10-23T15:49:38.064Z,14.98
2022-10-23T15:52:05.739Z,12.65
2022-10-23T15:54:33.311Z,15.07
2022-10-23T15:57:01.816Z,15.07
2022-10-23T15:59:31.485Z,14.38
2022-10-23T16:01:59.189Z,25.30
2022-10-23T16:04:29.369Z,13.98
2022-10-23T16:06:56.880Z,13.82
2022-10-23T16:09:24.444Z,15.07
2022-10-23T16:11:51.967Z,22.38
2022-10-23T16:14:19.535Z,17.00
2022-10-23T16:16:47.182Z,16.20
2022-10-23T16:19:15.020Z,16.73
2022-10-23T16:21:43.918Z,16.63
2022-10-23T16:24:11.808Z,15.10
2022-10-23T16:26:39.454Z,15.15
2022-10-23T16:29:08.545Z,14.45
2022-10-23T16:31:36.128Z,14.57
2022-10-23T16:34:05.668Z,35.30
2022-10-23T16:36:33.973Z,15.50
2022-10-23T16:39:04.579Z,19.27
2022-10-23T16:41:32.158Z,19.90
2022-10-23T16:43:59.706Z,15.85
2022-10-23T16:46:27.613Z,18.33
2022-10-23T16:48:55.150Z,16.52
2022-10-23T16:51:24.865Z,15.60
2022-10-23T16:53:53.187Z,19.00
2022-10-23T16:56:24.198Z,19.02
2022-10-23T16:58:51.794Z,18.13
2022-10-23T17:01:21.407Z,15.05
2022-10-23T17:03:50.640Z,12.75
2022-10-23T17:06:21.085Z,13.18
2022-10-23T17:08:49.352Z,11.98
2022-10-23T17:11:19.319Z,11.85
2022-10-23T17:13:52.519Z,11.35
2022-10-23T17:16:24.962Z,12.88
2022-10-23T17:18:53.173Z,25.80
2022-10-23T17:21:34.153Z,18.15
2022-10-23T17:26:34.831Z,15.43
2022-10-23T17:29:06.001Z,29.40
2022-10-23T17:31:36.828Z,17.85
2022-10-23T17:34:07.483Z,15.52
2022-10-23T17:36:38.631Z,16.77
2022-10-23T17:39:06.894Z,19.02
2022-10-23T17:41:35.824Z,14.27
2022-10-23T17:44:05.562Z,19.80
2022-10-23T17:46:33.503Z,21.33
2022-10-23T17:51:37.144Z,18.33
2022-10-23T17:54:07.074Z,17.95
2022-10-23T17:56:36.452Z,20.38
2022-10-23T17:59:07.379Z,19.95
2022-10-23T18:01:35.470Z,19.42
2022-10-23T18:04:05.579Z,14.30
2022-10-23T18:06:35.296Z,23.85
2022-10-23T18:09:04.624Z,22.25
2022-10-23T18:11:34.098Z,12.27
2022-10-23T18:14:02.340Z,10.55
2022-10-23T18:16:31.242Z,66.40
2022-10-23T18:19:00.813Z,29.50
2022-10-23T18:21:28.800Z,34.00
2022-10-23T18:23:56.813Z,30.67
2022-10-23T18:26:26.281Z,20.55
2022-10-23T18:28:56.845Z,38.10
2022-10-23T18:31:26.962Z,18.48
2022-10-23T18:33:58.935Z,16.45
2022-10-23T18:36:28.316Z,25.80
2022-10-23T18:41:33.214Z,13.80
2022-10-23T18:44:00.913Z,19.17
2022-10-23T18:46:28.627Z,11.02
2022-10-23T18:48:57.532Z,14.13
2022-10-23T18:51:29.033Z,7.70
2022-10-23T18:53:56.652Z,13.13
2022-10-23T18:56:26.856Z,13.85
2022-10-23T18:58:56.293Z,11.80
2022-10-23T19:01:26.849Z,17.58
2022-10-23T19:06:29.411Z,27.02
2022-10-23T19:08:57.385Z,28.27
2022-10-23T19:11:26.849Z,25.90
2022-10-23T19:13:54.706Z,16.90
2022-10-23T19:16:27.158Z,37.33
2022-10-23T19:18:58.628Z,14.98
2022-10-23T19:21:32.428Z,30.08
2022-10-23T19:24:02.679Z,19.42
2022-10-23T19:26:31.420Z,21.25
2022-10-23T19:28:59.421Z,20.10
2022-10-23T19:31:27.635Z,15.48
2022-10-23T19:33:55.212Z,36.28
2022-10-23T19:36:23.605Z,31.80
2022-10-23T19:38:52.681Z,37.60
2022-10-23T19:41:20.265Z,26.83
2022-10-23T19:43:47.813Z,56.78
2022-10-23T19:46:16.122Z,25.73
2022-10-23T19:48:44.912Z,53.63
2022-10-23T19:51:13.827Z,51.38
2022-10-23T19:53:42.718Z,38.78
2022-10-23T19:56:13.018Z,28.13
2022-10-23T19:58:41.305Z,33.28
2022-10-23T20:01:11.874Z,37.05
2022-10-23T20:03:40.497Z,27.60
2022-10-23T20:06:10.349Z,30.70
2022-10-23T20:08:37.873Z,27.15
2022-10-23T20:11:06.541Z,26.50
2022-10-23T20:13:35.468Z,14.18
2022-10-23T20:16:03.013Z,14.57
2022-10-23T20:18:30.549Z,23.48
2022-10-23T20:20:58.121Z,27.35
2022-10-23T20:23:25.677Z,10.45
2022-10-23T20:25:53.233Z,21.67
2022-10-23T20:28:21.699Z,9.90
2022-10-23T20:30:50.672Z,28.77
2022-10-23T20:33:18.250Z,7.15
2022-10-23T20:35:45.823Z,9.80
2022-10-23T20:38:13.410Z,11.52
2022-10-23T20:40:40.949Z,20.08
2022-10-23T20:43:08.469Z,9.48
2022-10-23T20:45:35.998Z,8.60
2022-10-23T20:48:05.130Z,8.18
2022-10-23T20:50:35.098Z,9.25
2022-10-23T20:53:02.631Z,8.07
2022-10-23T20:55:30.221Z,8.23
2022-10-23T20:57:57.797Z,7.60
2022-10-23T21:00:26.276Z,7.50
2022-10-23T21:02:54.014Z,7.43
2022-10-23T21:05:23.133Z,11.10
2022-10-23T21:07:50.660Z,10.50
2022-10-23T21:10:18.291Z,9.40
2022-10-23T21:12:46.116Z,11.13
2022-10-23T21:15:13.840Z,20.25
2022-10-23T21:17:41.726Z,8.65
2022-10-23T21:20:09.939Z,9.20
2022-10-23T21:22:38.787Z,14.63
2022-10-23T21:25:07.352Z,19.88
2022-10-23T21:27:34.891Z,23.75
2022-10-23T21:30:02.456Z,7.20
2022-10-23T21:32:29.963Z,7.63
2022-10-23T21:34:57.489Z,9.07
2022-10-23T21:37:25.855Z,9.60
2022-10-23T21:39:54.724Z,8.77
2022-10-23T21:42:22.268Z,7.93
2022-10-23T21:44:49.836Z,8.38
2022-10-23T21:47:17.355Z,7.78
2022-10-23T21:49:45.015Z,8.23
2022-10-23T21:52:15.013Z,9.00
2022-10-23T21:54:45.144Z,9.18
2022-10-23T21:57:15.604Z,8.30
2022-10-23T21:59:43.286Z,9.68
2022-10-23T22:02:11.273Z,13.80
2022-10-23T22:04:39.367Z,19.08
2022-10-23T22:07:10.723Z,21.55
2022-10-23T22:09:38.247Z,14.30
2022-10-23T22:12:06.054Z,8.18
2022-10-23T22:14:37.421Z,8.52
2022-10-23T22:17:04.964Z,10.57
2022-10-23T22:19:32.653Z,8.57
2022-10-23T22:22:00.195Z,9.23
2022-10-23T22:24:27.885Z,8.27
2022-10-23T22:26:57.154Z,8.65
2022-10-23T22:29:27.014Z,10.43
2022-10-23T22:31:56.503Z,8.73
2022-10-23T22:34:47.821Z,9.05
2022-10-23T22:37:14.020Z,9.45
2022-10-23T22:39:41.712Z,7.97
2022-10-23T22:42:09.765Z,8.85
2022-10-23T22:44:37.288Z,7.20
2022-10-23T22:47:06.237Z,6.60
2022-10-23T22:49:33.948Z,6.72
2022-10-23T22:52:01.485Z,8.40
2022-10-23T22:54:30.447Z,8.43
2022-10-23T22:56:58.084Z,17.55
2022-10-23T22:59:25.603Z,12.63
2022-10-23T23:01:53.412Z,12.52
2022-10-23T23:04:39.022Z,10.40
2022-10-23T23:07:06.980Z,9.02
2022-10-23T23:09:37.031Z,12.98
2022-10-23T23:12:04.787Z,10.32
2022-10-23T23:14:32.326Z,14.13
2022-10-23T23:17:00.244Z,15.15
2022-10-23T23:19:29.101Z,21.00
2022-10-23T23:21:57.213Z,17.02
2022-10-23T23:24:24.784Z,16.92
2022-10-23T23:26:52.444Z,10.50
2022-10-23T23:29:20.276Z,10.70
2022-10-23T23:31:47.825Z,8.90
2022-10-23T23:34:15.425Z,6.13
2022-10-23T23:36:44.309Z,6.18
2022-10-23T23:39:11.983Z,8.95
2022-10-23T23:41:39.532Z,18.60
2022-10-23T23:44:08.310Z,9.18
2022-10-23T23:46:35.914Z,11.35
2022-10-23T23:49:03.512Z,9.85
2022-10-23T23:51:31.053Z,18.73
2022-10-23T23:54:00.111Z,10.57
2022-10-23T23:56:28.048Z,16.42
2022-10-23T23:58:55.611Z,9.73
