createdAt,value
2022-09-10T00:02:13.063Z,16.10
2022-09-10T00:04:40.163Z,16.10
2022-09-10T00:07:07.036Z,16.10
2022-09-10T00:09:33.881Z,16.10
2022-09-10T00:12:00.779Z,16.10
2022-09-10T00:14:27.578Z,16.10
2022-09-10T00:16:54.918Z,16.10
2022-09-10T00:19:25.172Z,16.10
2022-09-10T00:21:52.181Z,16.10
2022-09-10T00:24:18.921Z,16.10
2022-09-10T00:26:45.789Z,16.10
2022-09-10T00:29:15.149Z,16.10
2022-09-10T00:31:42.604Z,16.10
2022-09-10T00:34:12.227Z,16.10
2022-09-10T00:36:41.500Z,16.10
2022-09-10T00:39:12.137Z,16.10
2022-09-10T00:41:40.862Z,16.10
2022-09-10T00:44:27.411Z,16.10
2022-09-10T00:46:56.256Z,16.10
2022-09-10T00:49:32.327Z,16.10
2022-09-10T00:52:00.091Z,16.10
2022-09-10T00:54:28.934Z,16.10
2022-09-10T00:56:58.620Z,16.10
2022-09-10T00:59:26.818Z,16.10
2022-09-10T01:01:55.578Z,16.10
2022-09-10T01:04:22.701Z,16.20
2022-09-10T01:06:52.251Z,16.20
2022-09-10T01:09:21.358Z,16.10
2022-09-10T01:11:57.107Z,16.10
2022-09-10T01:15:05.753Z,16.10
2022-09-10T01:17:54.342Z,16.10
2022-09-10T01:21:00.035Z,16.20
2022-09-10T01:23:50.770Z,16.20
2022-09-10T01:26:27.230Z,16.20
2022-09-10T01:29:02.883Z,16.20
2022-09-10T01:31:39.679Z,16.20
2022-09-10T01:34:12.122Z,16.20
2022-09-10T01:36:50.877Z,16.20
2022-09-10T01:39:19.813Z,16.20
2022-09-10T01:41:48.320Z,16.20
2022-09-10T01:44:42.961Z,16.30
2022-09-10T01:47:41.367Z,16.20
2022-09-10T01:50:45.939Z,16.20
2022-09-10T01:53:33.343Z,16.20
2022-09-10T01:56:35.504Z,16.20
2022-09-10T01:59:23.258Z,16.20
2022-09-10T02:01:55.539Z,16.20
2022-09-10T02:04:22.776Z,16.20
2022-09-10T02:06:51.326Z,16.20
2022-09-10T02:09:22.307Z,16.20
2022-09-10T02:11:56.157Z,16.20
2022-09-10T02:14:23.411Z,16.20
2022-09-10T02:16:58.733Z,16.20
2022-09-10T02:19:26.958Z,16.20
2022-09-10T02:21:56.200Z,16.20
2022-09-10T02:24:23.091Z,16.20
2022-09-10T02:26:50.226Z,16.30
2022-09-10T02:29:22.976Z,16.30
2022-09-10T02:31:56.932Z,16.30
2022-09-10T02:34:24.644Z,16.30
2022-09-10T02:36:51.424Z,16.30
2022-09-10T02:39:20.944Z,16.30
2022-09-10T02:41:51.698Z,16.30
2022-09-10T02:44:18.400Z,16.30
2022-09-10T02:46:45.200Z,16.30
2022-09-10T02:49:11.871Z,16.30
2022-09-10T02:51:38.884Z,16.30
2022-09-10T02:54:08.138Z,16.40
2022-09-10T02:56:34.975Z,16.40
2022-09-10T02:59:01.701Z,16.40
2022-09-10T03:01:28.663Z,16.40
2022-09-10T03:03:59.298Z,16.40
2022-09-10T03:06:27.319Z,16.40
2022-09-10T03:08:55.499Z,16.40
2022-09-10T03:11:25.315Z,16.40
2022-09-10T03:13:52.149Z,16.50
2022-09-10T03:16:19.980Z,16.40
2022-09-10T03:18:47.058Z,16.50
2022-09-10T03:21:20.273Z,16.50
2022-09-10T03:23:49.580Z,16.50
2022-09-10T03:26:17.935Z,16.50
2022-09-10T03:28:45.354Z,16.50
2022-09-10T03:31:13.747Z,16.50
2022-09-10T03:33:43.537Z,16.50
2022-09-10T03:36:15.572Z,16.50
2022-09-10T03:38:45.758Z,16.50
2022-09-10T03:41:12.599Z,16.50
2022-09-10T03:43:39.477Z,16.50
2022-09-10T03:46:06.416Z,16.50
2022-09-10T03:48:33.313Z,16.50
2022-09-10T03:51:00.138Z,16.50
2022-09-10T03:53:27.044Z,16.50
2022-09-10T03:55:55.699Z,16.50
2022-09-10T03:58:22.542Z,16.50
2022-09-10T04:00:49.362Z,16.50
2022-09-10T04:03:16.153Z,16.50
2022-09-10T04:05:45.902Z,16.50
2022-09-10T04:08:14.031Z,16.50
2022-09-10T04:10:41.715Z,16.50
2022-09-10T04:13:09.380Z,16.50
2022-09-10T04:15:39.470Z,16.50
2022-09-10T04:18:07.107Z,16.50
2022-09-10T04:20:34.919Z,16.50
2022-09-10T04:23:03.001Z,16.50
2022-09-10T04:25:29.727Z,16.60
2022-09-10T04:27:56.485Z,16.60
2022-09-10T04:30:23.322Z,16.60
2022-09-10T04:32:53.301Z,16.60
2022-09-10T04:35:20.426Z,16.60
2022-09-10T04:37:47.370Z,16.60
2022-09-10T04:40:14.106Z,16.60
2022-09-10T04:42:40.879Z,16.60
2022-09-10T04:45:08.105Z,16.60
2022-09-10T04:47:34.811Z,16.60
2022-09-10T04:50:02.015Z,16.60
2022-09-10T04:52:28.987Z,16.60
2022-09-10T04:54:55.747Z,16.60
2022-09-10T04:57:22.574Z,16.60
2022-09-10T04:59:49.267Z,16.60
2022-09-10T05:02:18.925Z,16.60
2022-09-10T05:04:45.849Z,16.60
2022-09-10T05:07:15.729Z,16.60
2022-09-10T05:09:44.006Z,16.60
2022-09-10T05:12:10.831Z,16.60
2022-09-10T05:14:38.109Z,16.60
2022-09-10T05:17:05.607Z,16.60
2022-09-10T05:19:32.402Z,16.60
2022-09-10T05:21:59.138Z,16.70
2022-09-10T05:24:27.428Z,16.60
2022-09-10T05:26:54.506Z,16.60
2022-09-10T05:29:22.066Z,16.70
2022-09-10T05:31:48.926Z,16.70
2022-09-10T05:34:15.905Z,16.70
2022-09-10T05:36:42.670Z,16.70
2022-09-10T05:39:09.442Z,16.70
2022-09-10T05:41:37.327Z,16.70
2022-09-10T05:44:05.168Z,16.70
2022-09-10T05:46:33.309Z,16.80
2022-09-10T05:49:00.089Z,16.80
2022-09-10T05:51:31.174Z,16.80
2022-09-10T05:53:58.110Z,16.90
2022-09-10T05:56:25.778Z,16.90
2022-09-10T05:58:59.487Z,16.90
2022-09-10T06:01:30.893Z,16.90
2022-09-10T06:03:58.363Z,16.90
2022-09-10T06:06:28.331Z,17.00
2022-09-10T06:08:55.588Z,17.00
2022-09-10T06:11:23.028Z,17.00
2022-09-10T06:13:50.398Z,17.10
2022-09-10T06:16:17.682Z,17.10
2022-09-10T06:18:47.120Z,17.10
2022-09-10T06:21:16.488Z,17.20
2022-09-10T06:23:44.341Z,17.20
2022-09-10T06:26:14.092Z,17.20
2022-09-10T06:28:41.410Z,17.20
2022-09-10T06:31:10.950Z,17.20
2022-09-10T06:33:37.915Z,17.20
2022-09-10T06:36:04.903Z,17.20
2022-09-10T06:38:36.997Z,17.20
2022-09-10T06:41:06.339Z,17.20
2022-09-10T06:43:37.737Z,17.20
2022-09-10T06:46:32.326Z,17.20
2022-09-10T06:49:02.859Z,17.20
2022-09-10T06:51:30.672Z,17.20
2022-09-10T06:54:02.742Z,17.20
2022-09-10T06:56:30.112Z,17.20
2022-09-10T06:59:02.471Z,17.10
2022-09-10T07:01:29.678Z,17.20
2022-09-10T07:04:01.336Z,17.20
2022-09-10T07:06:34.737Z,17.20
2022-09-10T07:09:01.860Z,17.20
2022-09-10T07:11:30.425Z,17.20
2022-09-10T07:13:57.242Z,17.20
2022-09-10T07:16:30.658Z,17.10
2022-09-10T07:19:02.015Z,17.20
2022-09-10T07:21:31.960Z,17.20
2022-09-10T07:24:01.273Z,17.20
2022-09-10T07:26:28.738Z,17.20
2022-09-10T07:28:56.392Z,17.20
2022-09-10T07:31:30.228Z,17.30
2022-09-10T07:33:57.906Z,17.30
2022-09-10T07:36:25.103Z,17.30
2022-09-10T07:38:54.462Z,17.30
2022-09-10T07:41:21.218Z,17.40
2022-09-10T07:43:49.316Z,17.40
2022-09-10T07:46:20.395Z,17.50
2022-09-10T07:48:58.337Z,17.50
2022-09-10T07:51:26.601Z,17.60
2022-09-10T07:53:55.317Z,17.60
2022-09-10T07:56:25.794Z,17.70
2022-09-10T07:58:54.053Z,17.80
2022-09-10T08:01:21.028Z,17.90
2022-09-10T08:03:47.954Z,17.90
2022-09-10T08:06:15.897Z,18.00
2022-09-10T08:08:43.363Z,18.10
2022-09-10T08:11:18.031Z,18.10
2022-09-10T08:13:50.060Z,18.10
2022-09-10T08:16:19.636Z,18.20
2022-09-10T08:18:47.777Z,18.20
2022-09-10T08:21:15.450Z,18.30
2022-09-10T08:23:43.891Z,18.50
2022-09-10T08:26:10.652Z,18.50
2022-09-10T08:28:38.090Z,18.60
2022-09-10T08:31:11.602Z,18.70
2022-09-10T08:33:39.759Z,18.80
2022-09-10T08:36:10.251Z,18.90
2022-09-10T08:38:42.000Z,18.90
2022-09-10T08:41:46.873Z,18.90
2022-09-10T08:44:23.347Z,18.90
2022-09-10T08:47:00.132Z,18.80
2022-09-10T08:49:51.366Z,18.80
2022-09-10T08:52:31.213Z,18.90
2022-09-10T08:55:19.204Z,19.00
2022-09-10T08:57:58.731Z,19.10
2022-09-10T09:00:29.858Z,19.10
2022-09-10T09:03:05.915Z,19.10
2022-09-10T09:05:58.076Z,19.10
2022-09-10T09:08:28.283Z,19.10
2022-09-10T09:11:20.148Z,19.20
2022-09-10T09:14:07.196Z,19.10
2022-09-10T09:17:17.922Z,19.10
2022-09-10T09:20:08.730Z,19.10
2022-09-10T09:22:53.437Z,19.10
2022-09-10T09:25:38.044Z,19.00
2022-09-10T09:28:15.071Z,19.00
2022-09-10T09:30:49.537Z,19.00
2022-09-10T09:33:21.100Z,19.00
2022-09-10T09:36:00.439Z,19.00
2022-09-10T09:38:37.307Z,19.10
2022-09-10T09:41:32.033Z,19.00
2022-09-10T09:44:25.932Z,19.10
2022-09-10T09:46:56.641Z,19.20
2022-09-10T09:49:24.239Z,19.40
2022-09-10T09:51:53.060Z,19.50
2022-09-10T09:55:09.942Z,19.60
2022-09-10T09:57:20.612Z,19.60
2022-09-10T10:00:30.417Z,19.70
2022-09-10T10:03:05.712Z,19.90
2022-09-10T10:05:32.477Z,20.20
2022-09-10T10:08:02.286Z,20.50
2022-09-10T10:10:29.287Z,20.60
2022-09-10T10:12:56.510Z,20.50
2022-09-10T10:15:42.080Z,20.50
2022-09-10T10:18:26.740Z,20.30
2022-09-10T10:21:20.092Z,20.20
2022-09-10T10:23:47.577Z,20.00
2022-09-10T10:26:20.439Z,19.90
2022-09-10T10:29:16.335Z,19.80
2022-09-10T10:31:45.955Z,19.70
2022-09-10T10:34:15.595Z,19.60
2022-09-10T10:36:45.331Z,19.50
2022-09-10T10:39:27.021Z,19.50
2022-09-10T10:42:15.592Z,19.40
2022-09-10T10:44:59.695Z,19.40
2022-09-10T10:47:46.856Z,19.40
2022-09-10T10:50:16.441Z,19.40
2022-09-10T10:53:18.078Z,19.40
2022-09-10T10:56:14.770Z,19.40
2022-09-10T10:59:06.465Z,19.30
2022-09-10T11:01:41.543Z,19.30
2022-09-10T11:04:34.459Z,19.40
2022-09-10T11:07:14.118Z,19.30
2022-09-10T11:09:55.020Z,19.30
2022-09-10T11:12:34.808Z,19.30
2022-09-10T11:15:19.648Z,19.40
2022-09-10T11:17:51.827Z,19.50
2022-09-10T11:20:32.849Z,19.50
2022-09-10T11:23:18.411Z,19.60
2022-09-10T11:26:01.114Z,19.70
2022-09-10T11:28:57.269Z,19.90
2022-09-10T11:31:33.514Z,20.10
2022-09-10T11:34:05.656Z,20.50
2022-09-10T11:37:05.521Z,20.80
2022-09-10T11:39:38.402Z,21.10
2022-09-10T11:42:42.756Z,21.50
2022-09-10T11:45:46.899Z,21.90
2022-09-10T11:48:24.597Z,22.00
2022-09-10T11:51:01.935Z,22.10
2022-09-10T11:53:30.421Z,22.20
2022-09-10T11:56:23.132Z,22.30
2022-09-10T11:59:11.441Z,22.40
2022-09-10T12:02:14.679Z,22.40
2022-09-10T12:04:53.456Z,22.30
2022-09-10T12:07:49.816Z,22.30
2022-09-10T12:10:25.042Z,22.60
2022-09-10T12:12:53.320Z,22.80
2022-09-10T12:15:25.624Z,23.10
2022-09-10T12:18:16.641Z,23.40
2022-09-10T12:21:02.534Z,23.80
2022-09-10T12:23:36.526Z,24.10
2022-09-10T12:26:11.030Z,24.30
2022-09-10T12:28:43.621Z,24.50
2022-09-10T12:31:15.220Z,24.70
2022-09-10T12:33:44.936Z,24.90
2022-09-10T12:36:35.524Z,25.10
2022-09-10T12:39:25.248Z,25.30
2022-09-10T12:41:54.613Z,25.40
2022-09-10T12:44:36.569Z,25.60
2022-09-10T12:47:15.244Z,25.70
2022-09-10T12:49:57.360Z,25.60
2022-09-10T12:52:31.619Z,25.50
2022-09-10T12:55:19.496Z,25.40
2022-09-10T12:58:14.656Z,25.30
2022-09-10T13:00:54.616Z,25.30
2022-09-10T13:03:23.598Z,25.20
2022-09-10T13:05:56.242Z,25.20
2022-09-10T13:08:28.032Z,25.20
2022-09-10T13:11:01.246Z,25.00
2022-09-10T13:14:04.001Z,24.70
2022-09-10T13:16:30.748Z,24.50
2022-09-10T13:19:12.609Z,24.30
2022-09-10T13:21:45.320Z,24.20
2022-09-10T13:24:34.426Z,24.10
2022-09-10T13:27:13.281Z,24.30
2022-09-10T13:30:05.634Z,24.50
2022-09-10T13:32:40.998Z,24.70
2022-09-10T13:35:52.696Z,24.80
2022-09-10T13:38:27.171Z,24.80
2022-09-10T13:41:37.042Z,24.70
2022-09-10T13:44:03.783Z,24.80
2022-09-10T13:46:38.268Z,25.00
2022-09-10T13:49:13.808Z,25.20
2022-09-10T13:51:40.824Z,25.40
2022-09-10T13:54:33.334Z,25.60
2022-09-10T13:57:16.248Z,25.70
2022-09-10T13:59:44.544Z,25.90
2022-09-10T14:02:11.317Z,25.80
2022-09-10T14:04:44.893Z,25.80
2022-09-10T14:07:16.961Z,25.70
2022-09-10T14:09:46.646Z,25.60
2022-09-10T14:12:18.413Z,25.60
2022-09-10T14:14:51.113Z,25.70
2022-09-10T14:17:27.441Z,25.70
2022-09-10T14:20:03.023Z,25.80
2022-09-10T14:22:31.875Z,26.00
2022-09-10T14:25:01.461Z,26.00
2022-09-10T14:27:33.554Z,26.10
2022-09-10T14:30:21.172Z,26.20
2022-09-10T14:32:48.378Z,26.30
2022-09-10T14:35:44.400Z,26.40
2022-09-10T14:38:34.272Z,26.30
2022-09-10T14:41:17.038Z,26.00
2022-09-10T14:43:43.767Z,25.70
2022-09-10T14:46:50.907Z,25.60
2022-09-10T14:49:23.643Z,25.50
2022-09-10T14:51:50.420Z,25.50
2022-09-10T14:54:17.360Z,25.40
2022-09-10T14:56:47.408Z,25.20
2022-09-10T14:59:31.015Z,25.20
2022-09-10T15:02:17.285Z,25.20
2022-09-10T15:04:44.027Z,25.10
2022-09-10T15:07:11.879Z,24.90
2022-09-10T15:09:40.851Z,24.80
2022-09-10T15:12:09.644Z,24.80
2022-09-10T15:14:36.886Z,24.80
2022-09-10T15:17:04.080Z,24.80
2022-09-10T15:19:31.909Z,24.90
2022-09-10T15:21:59.699Z,25.00
2022-09-10T15:24:28.358Z,25.00
2022-09-10T15:26:56.434Z,24.90
2022-09-10T15:29:23.747Z,24.80
2022-09-10T15:31:51.347Z,24.80
2022-09-10T15:34:19.321Z,24.80
2022-09-10T15:36:47.008Z,24.90
2022-09-10T15:39:13.872Z,25.00
2022-09-10T15:41:43.430Z,25.10
2022-09-10T15:44:11.050Z,25.10
2022-09-10T15:46:42.072Z,25.00
2022-09-10T15:49:09.035Z,25.00
2022-09-10T15:51:35.773Z,24.90
2022-09-10T15:54:05.354Z,24.70
2022-09-10T15:56:32.675Z,24.60
2022-09-10T15:59:02.135Z,24.50
2022-09-10T16:01:29.172Z,24.50
2022-09-10T16:03:58.179Z,24.50
2022-09-10T16:06:31.523Z,24.50
2022-09-10T16:09:03.640Z,24.50
2022-09-10T16:11:32.658Z,24.40
2022-09-10T16:14:04.691Z,24.50
2022-09-10T16:16:33.197Z,24.60
2022-09-10T16:19:00.878Z,24.70
2022-09-10T16:21:33.391Z,24.70
2022-09-10T16:24:01.167Z,24.80
2022-09-10T16:26:31.088Z,24.80
2022-09-10T16:29:02.526Z,24.90
2022-09-10T16:31:32.052Z,25.00
2022-09-10T16:34:02.490Z,25.00
2022-09-10T16:36:31.290Z,25.00
2022-09-10T16:39:01.624Z,24.90
2022-09-10T16:41:29.472Z,24.90
2022-09-10T16:43:59.778Z,24.80
2022-09-10T16:46:27.902Z,24.60
2022-09-10T16:48:56.206Z,24.40
2022-09-10T16:51:24.765Z,24.30
2022-09-10T16:54:03.652Z,24.10
2022-09-10T16:56:35.663Z,23.90
2022-09-10T16:59:02.624Z,23.70
2022-09-10T17:01:29.562Z,23.50
2022-09-10T17:03:56.509Z,23.40
2022-09-10T17:06:25.683Z,23.30
2022-09-10T17:08:58.436Z,23.20
2022-09-10T17:11:27.209Z,23.10
2022-09-10T17:13:54.678Z,23.00
2022-09-10T17:16:21.394Z,22.80
2022-09-10T17:18:58.377Z,22.70
2022-09-10T17:21:32.412Z,22.60
2022-09-10T17:24:09.631Z,22.50
2022-09-10T17:26:37.441Z,22.30
2022-09-10T17:29:08.555Z,22.20
2022-09-10T17:31:35.566Z,22.10
2022-09-10T17:34:03.798Z,22.00
2022-09-10T17:36:30.827Z,21.90
2022-09-10T17:38:59.256Z,21.80
2022-09-10T17:41:28.744Z,21.70
2022-09-10T17:43:57.854Z,21.60
2022-09-10T17:46:24.884Z,21.50
2022-09-10T17:48:53.567Z,21.40
2022-09-10T17:51:26.363Z,21.40
2022-09-10T17:53:55.261Z,21.30
2022-09-10T17:56:24.430Z,21.20
2022-09-10T17:58:57.527Z,21.10
2022-09-10T18:01:27.136Z,21.00
2022-09-10T18:03:57.779Z,20.90
2022-09-10T18:06:25.559Z,20.80
2022-09-10T18:09:00.845Z,20.80
2022-09-10T18:11:30.720Z,20.70
2022-09-10T18:13:59.012Z,20.70
2022-09-10T18:16:29.131Z,20.70
2022-09-10T18:19:00.080Z,20.60
2022-09-10T18:21:34.779Z,20.60
2022-09-10T18:24:19.010Z,20.50
2022-09-10T18:26:48.095Z,20.50
2022-09-10T18:29:23.468Z,20.40
2022-09-10T18:31:53.320Z,20.40
2022-09-10T18:34:26.955Z,20.40
2022-09-10T18:36:57.642Z,20.30
2022-09-10T18:39:27.110Z,20.30
2022-09-10T18:41:54.754Z,20.30
2022-09-10T18:44:26.013Z,20.20
2022-09-10T18:46:53.555Z,20.10
2022-09-10T18:49:24.360Z,20.10
2022-09-10T18:51:52.268Z,20.10
2022-09-10T18:54:20.290Z,20.00
2022-09-10T18:56:48.679Z,20.00
2022-09-10T18:59:20.136Z,20.00
2022-09-10T19:01:47.796Z,20.00
2022-09-10T19:04:18.183Z,19.90
2022-09-10T19:06:46.873Z,19.80
2022-09-10T19:09:21.763Z,19.80
2022-09-10T19:11:50.199Z,19.80
2022-09-10T19:14:26.264Z,19.70
2022-09-10T19:16:54.398Z,19.70
2022-09-10T19:19:23.537Z,19.60
2022-09-10T19:21:53.105Z,19.60
2022-09-10T19:24:32.944Z,19.50
2022-09-10T19:27:04.931Z,19.50
2022-09-10T19:29:34.871Z,19.40
2022-09-10T19:32:02.361Z,19.40
2022-09-10T19:34:30.222Z,19.40
2022-09-10T19:36:56.864Z,19.30
2022-09-10T19:39:23.595Z,19.30
2022-09-10T19:41:50.383Z,19.30
2022-09-10T19:44:18.209Z,19.20
2022-09-10T19:46:45.816Z,19.20
2022-09-10T19:49:16.862Z,19.10
2022-09-10T19:51:44.034Z,19.10
2022-09-10T19:54:12.071Z,19.00
2022-09-10T19:56:42.251Z,19.00
2022-09-10T19:59:09.851Z,19.00
2022-09-10T20:01:40.060Z,18.90
2022-09-10T20:04:09.107Z,18.90
2022-09-10T20:06:36.873Z,18.80
2022-09-10T20:09:06.156Z,18.80
2022-09-10T20:11:35.306Z,18.70
2022-09-10T20:14:10.372Z,18.70
2022-09-10T20:16:39.144Z,18.70
2022-09-10T20:19:07.104Z,18.60
2022-09-10T20:21:35.355Z,18.60
2022-09-10T20:24:02.203Z,18.60
2022-09-10T20:26:31.667Z,18.50
2022-09-10T20:29:01.295Z,18.50
2022-09-10T20:31:31.581Z,18.50
2022-09-10T20:34:01.569Z,18.40
2022-09-10T20:36:28.906Z,18.40
2022-09-10T20:38:57.374Z,18.30
2022-09-10T20:41:30.109Z,18.30
2022-09-10T20:43:59.262Z,18.30
2022-09-10T20:46:28.796Z,18.30
2022-09-10T20:49:02.834Z,18.20
2022-09-10T20:51:33.112Z,18.20
2022-09-10T20:53:59.946Z,18.20
2022-09-10T20:56:29.680Z,18.20
2022-09-10T20:58:56.821Z,18.20
2022-09-10T21:01:28.041Z,18.20
2022-09-10T21:04:00.608Z,18.10
2022-09-10T21:06:30.116Z,18.10
2022-09-10T21:08:57.627Z,18.10
2022-09-10T21:11:27.354Z,18.10
2022-09-10T21:13:56.004Z,18.10
2022-09-10T21:16:30.300Z,18.10
2022-09-10T21:19:05.756Z,18.00
2022-09-10T21:21:34.635Z,18.00
2022-09-10T21:24:05.706Z,18.00
2022-09-10T21:26:39.185Z,17.90
2022-09-10T21:29:10.068Z,17.90
2022-09-10T21:31:36.919Z,17.90
2022-09-10T21:34:06.635Z,17.90
2022-09-10T21:36:34.966Z,17.90
2022-09-10T21:39:03.677Z,17.80
2022-09-10T21:41:39.542Z,17.80
2022-09-10T21:44:16.169Z,17.80
2022-09-10T21:46:44.482Z,17.70
2022-09-10T21:49:12.303Z,17.70
2022-09-10T21:51:39.986Z,17.70
2022-09-10T21:54:06.926Z,17.70
2022-09-10T21:56:33.683Z,17.70
2022-09-10T21:59:01.114Z,17.70
2022-09-10T22:01:31.894Z,17.60
2022-09-10T22:04:00.660Z,17.60
2022-09-10T22:06:29.887Z,17.60
2022-09-10T22:09:06.067Z,17.50
2022-09-10T22:11:36.385Z,17.50
2022-09-10T22:14:06.446Z,17.50
2022-09-10T22:16:35.188Z,17.50
2022-09-10T22:19:05.952Z,17.50
2022-09-10T22:21:32.788Z,17.40
2022-09-10T22:23:59.519Z,17.40
2022-09-10T22:26:30.427Z,17.40
2022-09-10T22:28:59.618Z,17.40
2022-09-10T22:31:33.876Z,17.30
2022-09-10T22:34:06.641Z,17.30
2022-09-10T22:36:35.931Z,17.30
2022-09-10T22:39:14.772Z,17.30
2022-09-10T22:41:42.417Z,17.20
2022-09-10T22:44:09.737Z,17.20
2022-09-10T22:46:40.995Z,17.10
2022-09-10T22:49:07.993Z,17.10
2022-09-10T22:51:39.310Z,17.10
2022-09-10T22:54:08.004Z,17.10
2022-09-10T22:56:37.841Z,17.00
2022-09-10T22:59:05.398Z,17.00
2022-09-10T23:01:37.655Z,17.00
2022-09-10T23:04:06.202Z,17.00
2022-09-10T23:06:34.788Z,16.90
2022-09-10T23:09:13.895Z,16.90
2022-09-10T23:11:41.778Z,16.90
2022-09-10T23:14:15.599Z,16.90
2022-09-10T23:16:51.833Z,16.80
2022-09-10T23:19:24.056Z,16.80
2022-09-10T23:21:55.063Z,16.80
2022-09-10T23:24:26.492Z,16.70
2022-09-10T23:26:55.783Z,16.70
2022-09-10T23:29:23.355Z,16.70
2022-09-10T23:31:52.888Z,16.70
2022-09-10T23:34:20.507Z,16.60
2022-09-10T23:36:49.252Z,16.60
2022-09-10T23:39:24.709Z,16.60
2022-09-10T23:41:56.963Z,16.60
2022-09-10T23:44:24.279Z,16.60
2022-09-10T23:46:51.380Z,16.60
2022-09-10T23:49:24.333Z,16.50
2022-09-10T23:51:51.605Z,16.50
2022-09-10T23:54:18.476Z,16.50
2022-09-10T23:56:45.407Z,16.50
2022-09-10T23:59:12.240Z,16.50
