createdAt,value
2023-04-21T00:00:15.127Z,101878.28
2023-04-21T00:02:49.503Z,101873.78
2023-04-21T00:05:18.904Z,101875.63
2023-04-21T00:07:46.759Z,101869.34
2023-04-21T00:10:14.448Z,101870.31
2023-04-21T00:12:43.606Z,101882.72
2023-04-21T00:15:11.830Z,101873.81
2023-04-21T00:17:39.258Z,101866.66
2023-04-21T00:20:07.179Z,101857.72
2023-04-21T00:22:33.769Z,101858.59
2023-04-21T00:25:00.344Z,101857.78
2023-04-21T00:27:26.914Z,101847.09
2023-04-21T00:29:56.426Z,101839.88
2023-04-21T00:32:24.052Z,101839.06
2023-04-21T00:34:50.623Z,101842.63
2023-04-21T00:37:17.366Z,101832.88
2023-04-21T00:39:43.993Z,101826.63
2023-04-21T00:42:10.576Z,101824.81
2023-04-21T00:44:37.145Z,101817.69
2023-04-21T00:47:03.727Z,101820.34
2023-04-21T00:49:30.494Z,101823.91
2023-04-21T00:51:57.059Z,101815.88
2023-04-21T00:54:27.346Z,101825.69
2023-04-21T00:56:55.244Z,101816.69
2023-04-21T00:59:21.775Z,101807.81
2023-04-21T01:01:48.380Z,101806.97
2023-04-21T01:04:14.975Z,101802.47
2023-04-21T01:06:43.817Z,101806.06
2023-04-21T01:09:15.368Z,101807.84
2023-04-21T01:11:41.939Z,101797.16
2023-04-21T01:14:09.388Z,101806.94
2023-04-21T01:16:36.882Z,101790.00
2023-04-21T01:19:07.838Z,101793.59
2023-04-21T01:21:40.476Z,101786.47
2023-04-21T01:24:07.341Z,101790.00
2023-04-21T01:26:36.551Z,101781.09
2023-04-21T01:29:06.001Z,101793.56
2023-04-21T01:31:38.747Z,101789.09
2023-04-21T01:34:05.340Z,101781.13
2023-04-21T01:36:31.996Z,101779.31
2023-04-21T01:38:58.577Z,101773.97
2023-04-21T01:41:25.311Z,101778.41
2023-04-21T01:43:51.861Z,101773.97
2023-04-21T01:46:24.183Z,101768.63
2023-04-21T01:48:55.240Z,101764.09
2023-04-21T01:51:24.224Z,101755.19
2023-04-21T01:53:50.783Z,101762.34
2023-04-21T01:56:18.894Z,101758.75
2023-04-21T01:58:45.758Z,101754.31
2023-04-21T02:01:16.023Z,101752.53
2023-04-21T02:03:42.871Z,101757.88
2023-04-21T02:06:09.637Z,101748.97
2023-04-21T02:08:39.113Z,101748.06
2023-04-21T02:11:08.806Z,101749.88
2023-04-21T02:13:35.909Z,101748.97
2023-04-21T02:16:12.534Z,101738.25
2023-04-21T02:18:40.308Z,101740.91
2023-04-21T02:21:07.354Z,101740.03
2023-04-21T02:23:33.968Z,101744.50
2023-04-21T02:26:00.625Z,101737.34
2023-04-21T02:28:27.249Z,101736.50
2023-04-21T02:30:53.851Z,101738.22
2023-04-21T02:33:23.590Z,101740.03
2023-04-21T02:35:50.260Z,101736.44
2023-04-21T02:38:16.846Z,101731.13
2023-04-21T02:40:43.414Z,101736.44
2023-04-21T02:43:10.042Z,101740.03
2023-04-21T02:45:37.274Z,101734.72
2023-04-21T02:48:04.012Z,101748.94
2023-04-21T02:50:30.627Z,101738.25
2023-04-21T02:52:57.182Z,101738.22
2023-04-21T02:55:24.048Z,101736.44
2023-04-21T02:57:50.710Z,101739.97
2023-04-21T03:00:17.629Z,101735.56
2023-04-21T03:02:44.784Z,101731.09
2023-04-21T03:05:12.675Z,101737.34
2023-04-21T03:07:39.276Z,101729.31
2023-04-21T03:10:06.834Z,101738.25
2023-04-21T03:12:33.357Z,101734.69
2023-04-21T03:14:59.969Z,101738.19
2023-04-21T03:17:26.926Z,101733.75
2023-04-21T03:19:53.543Z,101734.63
2023-04-21T03:22:20.156Z,101741.78
2023-04-21T03:24:46.741Z,101748.91
2023-04-21T03:27:13.298Z,101738.19
2023-04-21T03:29:39.875Z,101736.41
2023-04-21T03:32:06.506Z,101733.78
2023-04-21T03:34:33.114Z,101733.72
2023-04-21T03:36:59.663Z,101731.94
2023-04-21T03:39:26.448Z,101737.34
2023-04-21T03:41:53.307Z,101725.75
2023-04-21T03:44:19.881Z,101723.94
2023-04-21T03:46:46.475Z,101728.44
2023-04-21T03:49:13.090Z,101728.44
2023-04-21T03:51:39.625Z,101730.19
2023-04-21T03:54:06.176Z,101726.66
2023-04-21T03:56:32.718Z,101722.19
2023-04-21T03:58:59.322Z,101726.59
2023-04-21T04:01:25.918Z,101717.69
2023-04-21T04:03:52.568Z,101725.69
2023-04-21T04:06:19.381Z,101723.03
2023-04-21T04:08:46.511Z,101718.59
2023-04-21T04:11:13.057Z,101713.22
2023-04-21T04:13:40.405Z,101711.44
2023-04-21T04:16:07.389Z,101719.47
2023-04-21T04:18:34.083Z,101722.13
2023-04-21T04:21:06.423Z,101715.03
2023-04-21T04:23:38.492Z,101711.44
2023-04-21T04:26:05.661Z,101705.19
2023-04-21T04:28:32.331Z,101702.53
2023-04-21T04:31:00.703Z,101707.91
2023-04-21T04:33:30.609Z,101702.50
2023-04-21T04:36:04.950Z,101708.72
2023-04-21T04:38:34.668Z,101711.41
2023-04-21T04:41:02.330Z,101715.88
2023-04-21T04:43:32.063Z,101714.13
2023-04-21T04:46:01.751Z,101720.38
2023-04-21T04:48:28.376Z,101726.63
2023-04-21T04:50:54.982Z,101721.28
2023-04-21T04:53:21.560Z,101716.78
2023-04-21T04:55:48.159Z,101713.22
2023-04-21T04:58:19.520Z,101712.34
2023-04-21T05:00:46.786Z,101709.66
2023-04-21T05:03:16.063Z,101714.97
2023-04-21T05:05:42.793Z,101714.97
2023-04-21T05:08:12.107Z,101713.19
2023-04-21T05:10:38.674Z,101713.19
2023-04-21T05:13:05.381Z,101713.16
2023-04-21T05:15:31.968Z,101714.09
2023-04-21T05:17:58.568Z,101715.88
2023-04-21T05:20:27.651Z,101708.75
2023-04-21T05:22:54.218Z,101710.47
2023-04-21T05:25:20.941Z,101711.44
2023-04-21T05:27:50.616Z,101716.72
2023-04-21T05:30:17.219Z,101716.78
2023-04-21T05:32:43.848Z,101706.94
2023-04-21T05:35:10.745Z,101709.59
2023-04-21T05:37:37.331Z,101712.28
2023-04-21T05:40:04.023Z,101707.84
2023-04-21T05:42:31.137Z,101705.13
2023-04-21T05:45:00.447Z,101717.59
2023-04-21T05:47:30.100Z,101713.16
2023-04-21T05:49:56.717Z,101721.16
2023-04-21T05:52:23.284Z,101720.31
2023-04-21T05:54:49.819Z,101723.75
2023-04-21T05:57:19.013Z,101726.41
2023-04-21T05:59:45.687Z,101730.97
2023-04-21T06:02:12.459Z,101741.66
2023-04-21T06:04:39.417Z,101740.66
2023-04-21T06:07:10.334Z,101732.66
2023-04-21T06:09:36.940Z,101726.44
2023-04-21T06:12:06.471Z,101719.41
2023-04-21T06:14:33.063Z,101722.94
2023-04-21T06:16:59.677Z,101713.06
2023-04-21T06:19:26.214Z,101723.81
2023-04-21T06:21:52.812Z,101713.19
2023-04-21T06:24:25.168Z,101706.94
2023-04-21T06:26:53.920Z,101709.50
2023-04-21T06:29:20.955Z,101705.03
2023-04-21T06:31:50.920Z,101707.78
2023-04-21T06:34:17.630Z,101705.94
2023-04-21T06:36:44.478Z,101693.53
2023-04-21T06:39:11.042Z,101694.44
2023-04-21T06:41:37.655Z,101694.44
2023-04-21T06:44:04.216Z,101697.09
2023-04-21T06:46:31.410Z,101697.13
2023-04-21T06:49:04.566Z,101693.53
2023-04-21T06:51:32.174Z,101693.59
2023-04-21T06:53:58.733Z,101700.69
2023-04-21T06:56:27.314Z,101705.13
2023-04-21T06:58:53.886Z,101709.59
2023-04-21T07:01:23.712Z,101713.16
2023-04-21T07:04:06.924Z,101713.19
2023-04-21T07:06:33.561Z,101702.47
2023-04-21T07:09:00.173Z,101709.59
2023-04-21T07:11:28.598Z,101693.59
2023-04-21T07:14:01.229Z,101684.66
2023-04-21T07:16:30.908Z,101694.47
2023-04-21T07:18:57.582Z,101698.91
2023-04-21T07:21:24.378Z,101698.06
2023-04-21T07:23:56.082Z,101706.97
2023-04-21T07:26:22.650Z,101703.41
2023-04-21T07:28:52.642Z,101690.06
2023-04-21T07:31:23.232Z,101695.44
2023-04-21T07:33:49.859Z,101682.06
2023-04-21T07:36:16.824Z,101690.06
2023-04-21T07:38:50.060Z,101690.06
2023-04-21T07:41:19.723Z,101695.41
2023-04-21T07:43:52.551Z,101688.28
2023-04-21T07:46:21.641Z,101694.50
2023-04-21T07:48:48.263Z,101699.88
2023-04-21T07:51:17.970Z,101695.38
2023-04-21T07:53:48.751Z,101697.16
2023-04-21T07:56:17.917Z,101687.41
2023-04-21T07:58:44.491Z,101693.63
2023-04-21T08:01:11.908Z,101690.09
2023-04-21T08:03:38.951Z,101680.31
2023-04-21T08:06:06.412Z,101677.66
2023-04-21T08:08:36.817Z,101675.88
2023-04-21T08:11:03.554Z,101681.19
2023-04-21T08:13:30.174Z,101684.78
2023-04-21T08:15:56.862Z,101687.47
2023-04-21T08:18:23.736Z,101676.78
2023-04-21T08:21:10.616Z,101685.69
2023-04-21T08:23:37.219Z,101680.31
2023-04-21T08:26:03.822Z,101677.66
2023-04-21T08:28:30.526Z,101677.66
2023-04-21T08:30:57.935Z,101677.66
2023-04-21T08:33:24.504Z,101676.75
2023-04-21T08:36:12.279Z,101679.44
2023-04-21T08:38:45.075Z,101672.31
2023-04-21T08:41:13.165Z,101675.88
2023-04-21T08:43:45.384Z,101666.97
2023-04-21T08:46:12.521Z,101667.88
2023-04-21T08:48:48.288Z,101660.72
2023-04-21T08:51:33.158Z,101667.84
2023-04-21T08:53:59.745Z,101665.19
2023-04-21T08:56:26.597Z,101662.53
2023-04-21T08:58:54.164Z,101650.91
2023-04-21T09:01:20.809Z,101654.47
2023-04-21T09:03:47.511Z,101657.16
2023-04-21T09:06:20.540Z,101658.03
2023-04-21T09:08:56.556Z,101657.16
2023-04-21T09:11:23.548Z,101649.09
2023-04-21T09:13:50.216Z,101653.59
2023-04-21T09:16:21.575Z,101645.53
2023-04-21T09:18:52.808Z,101646.41
2023-04-21T09:21:20.101Z,101658.91
2023-04-21T09:23:51.593Z,101645.50
2023-04-21T09:26:19.880Z,101640.16
2023-04-21T09:28:48.277Z,101641.94
2023-04-21T09:31:24.930Z,101636.59
2023-04-21T09:34:00.700Z,101640.13
2023-04-21T09:36:32.460Z,101638.34
2023-04-21T09:41:33.452Z,101637.47
2023-04-21T09:44:04.684Z,101644.59
2023-04-21T09:46:34.662Z,101639.22
2023-04-21T09:49:01.863Z,101634.78
2023-04-21T09:51:55.556Z,101624.94
2023-04-21T09:56:55.986Z,101626.69
2023-04-21T09:59:28.358Z,101624.00
2023-04-21T10:01:56.214Z,101619.50
2023-04-21T10:04:23.988Z,101622.19
2023-04-21T10:06:51.624Z,101611.44
2023-04-21T10:09:19.034Z,101620.38
2023-04-21T10:11:45.655Z,101616.78
2023-04-21T10:14:12.232Z,101614.97
2023-04-21T10:16:39.122Z,101606.91
2023-04-21T10:19:25.714Z,101604.16
2023-04-21T10:21:55.752Z,101610.38
2023-04-21T10:24:29.116Z,101611.19
2023-04-21T10:26:59.643Z,101600.41
2023-04-21T10:29:37.215Z,101603.94
2023-04-21T10:32:10.698Z,101592.22
2023-04-21T10:34:40.669Z,101592.19
2023-04-21T10:37:10.926Z,101586.78
2023-04-21T10:39:43.534Z,101585.84
2023-04-21T10:42:13.153Z,101575.97
2023-04-21T10:44:43.329Z,101573.25
2023-04-21T10:47:10.074Z,101569.66
2023-04-21T10:49:42.916Z,101564.28
2023-04-21T10:52:10.913Z,101557.97
2023-04-21T10:55:04.660Z,101561.56
2023-04-21T10:57:35.571Z,101549.91
2023-04-21T11:00:05.847Z,101551.69
2023-04-21T11:02:36.546Z,101540.88
2023-04-21T11:05:05.734Z,101548.91
2023-04-21T11:07:32.829Z,101547.13
2023-04-21T11:10:00.587Z,101536.28
2023-04-21T11:12:32.500Z,101537.13
2023-04-21T11:15:00.718Z,101527.25
2023-04-21T11:17:27.407Z,101530.78
2023-04-21T11:19:55.814Z,101517.38
2023-04-21T11:22:24.299Z,101509.28
2023-04-21T11:24:54.270Z,101510.13
2023-04-21T11:27:22.372Z,101516.47
2023-04-21T11:29:50.710Z,101479.66
2023-04-21T11:32:17.823Z,101491.22
2023-04-21T11:34:44.796Z,101493.94
2023-04-21T11:37:18.008Z,101477.75
2023-04-21T11:39:44.575Z,101482.25
2023-04-21T11:42:11.955Z,101486.69
2023-04-21T11:44:41.863Z,101470.56
2023-04-21T11:47:23.085Z,101475.94
2023-04-21T11:49:56.608Z,101468.69
2023-04-21T11:52:25.078Z,101465.09
2023-04-21T11:54:55.850Z,101465.91
2023-04-21T11:57:24.167Z,101456.97
2023-04-21T11:59:52.485Z,101461.38
2023-04-21T12:02:26.490Z,101467.66
2023-04-21T12:05:02.095Z,101460.47
2023-04-21T12:07:36.757Z,101464.00
2023-04-21T12:10:09.875Z,101455.91
2023-04-21T12:12:41.188Z,101451.38
2023-04-21T12:15:09.105Z,101445.94
2023-04-21T12:17:48.991Z,101445.13
2023-04-21T12:20:17.513Z,101438.84
2023-04-21T12:22:45.773Z,101428.88
2023-04-21T12:25:12.666Z,101430.75
2023-04-21T12:27:48.450Z,101439.59
2023-04-21T12:30:17.338Z,101431.47
2023-04-21T12:32:46.872Z,101423.47
2023-04-21T12:35:13.498Z,101421.72
2023-04-21T12:37:40.087Z,101423.41
2023-04-21T12:40:08.096Z,101430.34
2023-04-21T12:42:37.243Z,101423.25
2023-04-21T12:45:05.428Z,101419.59
2023-04-21T12:47:32.301Z,101422.28
2023-04-21T12:49:58.987Z,101414.22
2023-04-21T12:52:26.258Z,101414.13
2023-04-21T12:54:55.762Z,101407.00
2023-04-21T12:57:25.457Z,101402.50
2023-04-21T12:59:55.987Z,101413.25
2023-04-21T13:02:22.824Z,101404.25
2023-04-21T13:04:49.563Z,101398.06
2023-04-21T13:07:16.253Z,101404.41
2023-04-21T13:09:42.855Z,101391.88
2023-04-21T13:12:09.439Z,101391.91
2023-04-21T13:14:36.077Z,101389.06
2023-04-21T13:17:02.667Z,101385.56
2023-04-21T13:19:30.766Z,101392.72
2023-04-21T13:22:01.875Z,101377.38
2023-04-21T13:24:28.441Z,101378.13
2023-04-21T13:26:55.094Z,101367.50
2023-04-21T13:29:21.721Z,101365.69
2023-04-21T13:31:48.310Z,101363.94
2023-04-21T13:34:14.902Z,101359.50
2023-04-21T13:36:41.796Z,101354.81
2023-04-21T13:39:11.390Z,101355.72
2023-04-21T13:41:39.520Z,101348.63
2023-04-21T13:44:06.380Z,101342.28
2023-04-21T13:46:35.626Z,101338.59
2023-04-21T13:49:02.416Z,101330.56
2023-04-21T13:51:30.413Z,101335.00
2023-04-21T13:53:57.077Z,101321.47
2023-04-21T13:56:23.674Z,101310.78
2023-04-21T13:58:53.075Z,101312.28
2023-04-21T14:01:22.796Z,101306.16
2023-04-21T14:03:49.564Z,101293.50
2023-04-21T14:06:16.616Z,101305.28
2023-04-21T14:08:43.290Z,101295.28
2023-04-21T14:11:09.850Z,101284.38
2023-04-21T14:13:44.577Z,101282.59
2023-04-21T14:16:18.855Z,101282.59
2023-04-21T14:18:48.926Z,101277.19
2023-04-21T14:21:15.625Z,101266.38
2023-04-21T14:23:42.277Z,101271.75
2023-04-21T14:26:09.004Z,101266.38
2023-04-21T14:28:35.646Z,101267.19
2023-04-21T14:31:02.187Z,101255.47
2023-04-21T14:33:29.718Z,101259.03
2023-04-21T14:35:56.444Z,101260.91
2023-04-21T14:38:23.052Z,101259.06
2023-04-21T14:40:49.852Z,101257.34
2023-04-21T14:43:22.415Z,101255.53
2023-04-21T14:45:49.899Z,101247.44
2023-04-21T14:48:16.559Z,101245.56
2023-04-21T14:50:43.257Z,101241.00
2023-04-21T14:53:09.903Z,101240.06
2023-04-21T14:55:36.568Z,101240.03
2023-04-21T14:58:03.143Z,101246.28
2023-04-21T15:00:31.854Z,101237.31
2023-04-21T15:02:58.934Z,101236.38
2023-04-21T15:05:25.768Z,101236.38
2023-04-21T15:07:52.430Z,101236.31
2023-04-21T15:10:19.061Z,101231.84
2023-04-21T15:12:45.762Z,101225.59
2023-04-21T15:15:12.440Z,101219.38
2023-04-21T15:17:39.077Z,101206.84
2023-04-21T15:20:06.422Z,101210.41
2023-04-21T15:22:33.472Z,101206.69
2023-04-21T15:25:00.080Z,101196.97
2023-04-21T15:27:26.751Z,101195.22
2023-04-21T15:30:02.763Z,101204.16
2023-04-21T15:32:29.842Z,101196.06
2023-04-21T15:34:56.442Z,101195.25
2023-04-21T15:37:25.651Z,101194.41
2023-04-21T15:39:52.698Z,101178.25
2023-04-21T15:42:20.125Z,101171.97
2023-04-21T15:44:47.066Z,101176.47
2023-04-21T15:47:16.441Z,101167.47
2023-04-21T15:49:46.002Z,101169.25
2023-04-21T15:52:16.604Z,101162.16
2023-04-21T15:54:45.838Z,101162.09
2023-04-21T15:57:12.490Z,101149.56
2023-04-21T15:59:39.165Z,101160.31
2023-04-21T16:02:05.906Z,101149.56
2023-04-21T16:04:32.934Z,101146.88
2023-04-21T16:07:02.658Z,101139.66
2023-04-21T16:09:29.244Z,101136.00
2023-04-21T16:11:59.163Z,101133.41
2023-04-21T16:14:36.180Z,101120.88
2023-04-21T16:17:09.686Z,101126.25
2023-04-21T16:19:37.699Z,101120.88
2023-04-21T16:22:07.140Z,101121.78
2023-04-21T16:24:33.760Z,101119.16
2023-04-21T16:27:00.496Z,101114.53
2023-04-21T16:29:27.112Z,101107.47
2023-04-21T16:31:54.642Z,101107.47
2023-04-21T16:34:21.391Z,101103.78
2023-04-21T16:36:48.005Z,101095.59
2023-04-21T16:39:16.227Z,101088.59
2023-04-21T16:41:45.016Z,101086.72
2023-04-21T16:44:11.644Z,101085.00
2023-04-21T16:46:38.356Z,101087.56
2023-04-21T16:49:04.992Z,101072.38
2023-04-21T16:51:31.755Z,101076.00
2023-04-21T16:53:58.353Z,101071.53
2023-04-21T16:56:24.942Z,101068.84
2023-04-21T16:58:51.602Z,101065.19
2023-04-21T17:01:18.256Z,101075.84
2023-04-21T17:03:45.010Z,101064.22
2023-04-21T17:06:12.094Z,101061.47
2023-04-21T17:08:41.682Z,101063.31
2023-04-21T17:11:13.994Z,101054.31
2023-04-21T17:13:40.614Z,101051.69
2023-04-21T17:16:07.898Z,101060.56
2023-04-21T17:18:34.772Z,101061.47
2023-04-21T17:21:02.967Z,101059.59
2023-04-21T17:23:32.136Z,101059.59
2023-04-21T17:25:58.682Z,101054.22
2023-04-21T17:28:25.819Z,101048.78
2023-04-21T17:31:00.286Z,101058.66
2023-04-21T17:33:38.337Z,101059.59
2023-04-21T17:36:05.206Z,101051.56
2023-04-21T17:38:33.351Z,101056.09
2023-04-21T17:41:03.025Z,101050.72
2023-04-21T17:43:32.255Z,101052.47
2023-04-21T17:45:58.907Z,101052.47
2023-04-21T17:48:26.028Z,101052.47
2023-04-21T17:50:55.398Z,101050.63
2023-04-21T17:53:21.949Z,101047.97
2023-04-21T17:55:48.609Z,101052.47
2023-04-21T17:58:15.245Z,101051.66
2023-04-21T18:00:41.791Z,101051.63
2023-04-21T18:03:08.561Z,101052.53
2023-04-21T18:05:37.943Z,101046.19
2023-04-21T18:08:04.566Z,101046.13
2023-04-21T18:10:31.190Z,101043.44
2023-04-21T18:13:01.137Z,101043.44
2023-04-21T18:15:30.692Z,101044.34
2023-04-21T18:17:57.314Z,101040.75
2023-04-21T18:20:23.953Z,101034.47
2023-04-21T18:22:51.787Z,101041.72
2023-04-21T18:25:30.650Z,101040.22
2023-04-21T18:28:09.014Z,101043.47
2023-04-21T18:30:35.555Z,101029.09
2023-04-21T18:33:02.155Z,101039.84
2023-04-21T18:35:29.008Z,101036.34
2023-04-21T18:37:55.635Z,101032.69
2023-04-21T18:40:23.731Z,101042.69
2023-04-21T18:42:50.481Z,101042.63
2023-04-21T18:45:17.035Z,101040.00
2023-04-21T18:47:45.674Z,101038.16
2023-04-21T18:50:12.366Z,101045.38
2023-04-21T18:52:39.115Z,101037.41
2023-04-21T18:55:06.155Z,101039.19
2023-04-21T18:57:35.414Z,101029.19
2023-04-21T19:00:02.028Z,101028.22
2023-04-21T19:02:29.145Z,101025.56
2023-04-21T19:04:57.512Z,101039.03
2023-04-21T19:07:24.136Z,101038.16
2023-04-21T19:09:53.821Z,101041.78
2023-04-21T19:12:21.229Z,101034.56
2023-04-21T19:14:48.032Z,101033.66
2023-04-21T19:17:15.170Z,101042.75
2023-04-21T19:19:42.276Z,101040.91
2023-04-21T19:22:08.859Z,101038.22
2023-04-21T19:24:35.782Z,101035.53
2023-04-21T19:27:03.567Z,101041.88
2023-04-21T19:29:31.020Z,101039.13
2023-04-21T19:31:59.898Z,101039.13
2023-04-21T19:34:26.891Z,101036.56
2023-04-21T19:36:53.743Z,101031.25
2023-04-21T19:39:20.366Z,101033.00
2023-04-21T19:41:46.943Z,101032.09
2023-04-21T19:44:15.051Z,101033.06
2023-04-21T19:46:42.991Z,101025.91
2023-04-21T19:49:13.067Z,101032.22
2023-04-21T19:51:41.124Z,101036.75
2023-04-21T19:54:12.137Z,101023.34
2023-04-21T19:56:39.771Z,101030.50
2023-04-21T19:59:06.591Z,101035.81
2023-04-21T20:01:36.456Z,101032.38
2023-04-21T20:04:04.306Z,101030.66
2023-04-21T20:06:32.049Z,101023.44
2023-04-21T20:08:58.651Z,101036.09
2023-04-21T20:11:26.796Z,101033.50
2023-04-21T20:13:55.421Z,101036.28
2023-04-21T20:16:22.052Z,101032.69
2023-04-21T20:18:50.443Z,101038.97
2023-04-21T20:21:17.031Z,101031.81
2023-04-21T20:23:43.579Z,101028.38
2023-04-21T20:26:10.226Z,101023.03
2023-04-21T20:28:36.798Z,101028.41
2023-04-21T20:31:06.398Z,101024.81
2023-04-21T20:33:33.062Z,101028.38
2023-04-21T20:36:07.140Z,101024.81
2023-04-21T20:38:34.899Z,101021.28
2023-04-21T20:41:02.203Z,101012.28
2023-04-21T20:43:28.884Z,101017.78
2023-04-21T20:45:55.512Z,101014.22
2023-04-21T20:48:22.232Z,101017.91
2023-04-21T20:50:51.225Z,101031.31
2023-04-21T20:53:18.272Z,101033.31
2023-04-21T20:55:44.820Z,101095.03
2023-04-21T20:58:11.359Z,101123.69
2023-04-21T21:00:37.981Z,101119.25
2023-04-21T21:03:09.841Z,101112.97
2023-04-21T21:05:37.336Z,101096.03
2023-04-21T21:08:04.793Z,101094.19
2023-04-21T21:10:31.363Z,101091.69
2023-04-21T21:12:59.533Z,101105.81
2023-04-21T21:15:27.532Z,101102.31
2023-04-21T21:17:54.266Z,101095.16
2023-04-21T21:20:21.067Z,101075.44
2023-04-21T21:22:47.642Z,101077.25
2023-04-21T21:25:14.244Z,101071.88
2023-04-21T21:27:40.855Z,101060.31
2023-04-21T21:30:08.074Z,101054.13
2023-04-21T21:32:34.720Z,101056.81
2023-04-21T21:35:01.341Z,101048.75
2023-04-21T21:37:27.956Z,101043.56
2023-04-21T21:39:55.430Z,101039.75
2023-04-21T21:42:22.547Z,101022.00
2023-04-21T21:44:49.179Z,101021.03
2023-04-21T21:47:17.456Z,101019.22
2023-04-21T21:49:44.377Z,101015.72
2023-04-21T21:52:15.027Z,101005.94
2023-04-21T21:54:41.591Z,101011.25
2023-04-21T21:57:08.144Z,101001.41
2023-04-21T21:59:34.699Z,101001.56
2023-04-21T22:02:01.347Z,100992.63
2023-04-21T22:04:28.102Z,100995.19
2023-04-21T22:06:54.738Z,100989.88
2023-04-21T22:09:21.309Z,100987.09
2023-04-21T22:11:47.884Z,100987.16
2023-04-21T22:14:21.905Z,100986.34
2023-04-21T22:16:50.856Z,100991.66
2023-04-21T22:19:19.153Z,100990.66
2023-04-21T22:21:45.950Z,100993.44
2023-04-21T22:24:12.933Z,100998.81
2023-04-21T22:26:39.622Z,100997.94
2023-04-21T22:29:06.276Z,101000.66
2023-04-21T22:31:33.778Z,101000.56
2023-04-21T22:34:00.445Z,101001.50
2023-04-21T22:36:27.015Z,101005.94
2023-04-21T22:38:53.566Z,100996.97
2023-04-21T22:41:21.037Z,100989.88
2023-04-21T22:43:47.777Z,101000.66
2023-04-21T22:46:14.473Z,100995.13
2023-04-21T22:48:41.405Z,100980.91
2023-04-21T22:51:07.968Z,100982.81
2023-04-21T22:53:34.718Z,100982.75
2023-04-21T22:56:01.543Z,100983.59
2023-04-21T22:58:28.100Z,100981.13
2023-04-21T23:00:54.754Z,100986.50
2023-04-21T23:03:22.868Z,100975.63
2023-04-21T23:05:49.630Z,100988.31
2023-04-21T23:08:16.221Z,100982.75
2023-04-21T23:10:43.578Z,100991.66
2023-04-21T23:13:10.148Z,100982.88
2023-04-21T23:15:36.744Z,100988.31
2023-04-21T23:18:03.530Z,100997.25
2023-04-21T23:20:30.211Z,101012.50
2023-04-21T23:22:58.331Z,101018.78
2023-04-21T23:25:25.485Z,101035.78
2023-04-21T23:27:52.044Z,101040.34
2023-04-21T23:30:22.457Z,101040.25
2023-04-21T23:32:49.075Z,101038.75
2023-04-21T23:35:15.635Z,101041.19
2023-04-21T23:37:42.329Z,101045.75
2023-04-21T23:40:11.252Z,101044.13
2023-04-21T23:42:38.816Z,101051.22
2023-04-21T23:45:06.534Z,101040.66
2023-04-21T23:47:33.383Z,101027.94
2023-04-21T23:49:59.981Z,101016.34
2023-04-21T23:52:26.959Z,100993.06
2023-04-21T23:54:53.533Z,100980.63
2023-04-21T23:57:20.102Z,100985.00
2023-04-21T23:59:46.762Z,100981.50
