createdAt,value
2023-05-01T00:00:05.291Z,943.47
2023-05-01T00:05:03.139Z,943.51
2023-05-01T00:10:03.144Z,943.61
2023-05-01T00:15:02.944Z,943.61
2023-05-01T00:20:03.516Z,943.63
2023-05-01T00:25:02.986Z,943.63
2023-05-01T00:30:03.014Z,943.63
2023-05-01T00:35:03.067Z,943.63
2023-05-01T00:40:03.096Z,943.63
2023-05-01T00:45:02.962Z,943.61
2023-05-01T00:50:03.152Z,943.59
2023-05-01T00:55:02.995Z,943.61
2023-05-01T01:00:03.050Z,943.63
2023-05-01T01:05:03.075Z,943.65
2023-05-01T01:10:03.175Z,943.63
2023-05-01T01:15:03.297Z,943.63
2023-05-01T01:20:03.233Z,943.61
2023-05-01T01:25:03.122Z,943.59
2023-05-01T01:30:03.048Z,943.59
2023-05-01T01:35:02.996Z,943.61
2023-05-01T01:40:03.045Z,943.61
2023-05-01T01:45:03.023Z,943.65
2023-05-01T01:50:03.009Z,943.63
2023-05-01T01:55:02.950Z,943.51
2023-05-01T02:00:03.080Z,943.59
2023-05-01T02:05:04.025Z,943.61
2023-05-01T02:10:02.999Z,943.66
2023-05-01T02:15:03.073Z,943.66
2023-05-01T02:20:03.148Z,943.66
2023-05-01T02:25:03.167Z,943.66
2023-05-01T02:30:03.258Z,943.66
2023-05-01T02:35:03.107Z,943.66
2023-05-01T02:40:03.001Z,943.70
2023-05-01T02:45:03.046Z,943.74
2023-05-01T02:50:03.216Z,943.72
2023-05-01T02:55:03.086Z,943.80
2023-05-01T03:00:03.030Z,943.86
2023-05-01T03:05:04.036Z,943.96
2023-05-01T03:10:03.177Z,944.00
2023-05-01T03:15:02.898Z,944.04
2023-05-01T03:20:03.119Z,944.00
2023-05-01T03:25:02.921Z,943.98
2023-05-01T03:30:03.019Z,943.96
2023-05-01T03:35:03.165Z,943.94
2023-05-01T03:40:03.004Z,943.90
2023-05-01T03:45:02.962Z,943.88
2023-05-01T03:50:03.136Z,943.90
2023-05-01T03:55:03.119Z,943.88
2023-05-01T04:00:03.176Z,943.94
2023-05-01T04:05:03.743Z,943.92
2023-05-01T04:10:03.008Z,943.86
2023-05-01T04:15:02.947Z,943.86
2023-05-01T04:20:03.057Z,943.86
2023-05-01T04:25:03.026Z,943.84
2023-05-01T04:30:03.002Z,943.80
2023-05-01T04:35:04.104Z,943.84
2023-05-01T04:40:02.924Z,943.82
2023-05-01T04:45:02.835Z,943.78
2023-05-01T04:50:03.049Z,943.76
2023-05-01T04:55:02.943Z,943.70
2023-05-01T05:00:03.170Z,943.68
2023-05-01T05:05:02.941Z,943.65
2023-05-01T05:10:02.950Z,943.61
2023-05-01T05:15:02.935Z,943.59
2023-05-01T05:20:03.083Z,943.47
2023-05-01T05:25:02.986Z,943.47
2023-05-01T05:30:03.273Z,943.43
2023-05-01T05:35:02.866Z,943.41
2023-05-01T05:40:02.926Z,943.35
2023-05-01T05:45:02.988Z,943.33
2023-05-01T05:50:02.964Z,943.33
2023-05-01T05:55:02.964Z,943.35
2023-05-01T06:00:03.028Z,943.31
2023-05-01T06:05:03.011Z,943.33
2023-05-01T06:10:03.054Z,943.31
2023-05-01T06:15:02.845Z,943.33
2023-05-01T06:20:02.990Z,943.37
2023-05-01T06:25:02.948Z,943.33
2023-05-01T06:30:03.057Z,943.29
2023-05-01T06:35:02.850Z,943.23
2023-05-01T06:40:03.071Z,943.12
2023-05-01T06:45:02.868Z,943.06
2023-05-01T06:50:05.174Z,942.98
2023-05-01T06:55:02.916Z,942.94
2023-05-01T07:00:03.081Z,942.96
2023-05-01T07:05:03.008Z,942.92
2023-05-01T07:10:03.206Z,942.88
2023-05-01T07:15:02.860Z,942.90
2023-05-01T07:20:03.077Z,942.80
2023-05-01T07:25:02.934Z,942.82
2023-05-01T07:30:03.015Z,942.88
2023-05-01T07:35:02.936Z,942.90
2023-05-01T07:40:03.019Z,942.90
2023-05-01T07:45:02.876Z,942.86
2023-05-01T07:50:03.031Z,942.92
2023-05-01T07:55:02.935Z,943.08
2023-05-01T08:00:03.023Z,943.20
2023-05-01T08:05:02.982Z,943.43
2023-05-01T08:10:03.345Z,943.63
2023-05-01T08:15:02.943Z,943.76
2023-05-01T08:20:03.048Z,943.70
2023-05-01T08:25:02.961Z,943.78
2023-05-01T08:30:04.023Z,943.90
2023-05-01T08:35:02.817Z,943.90
2023-05-01T08:40:03.091Z,943.98
2023-05-01T08:45:02.936Z,944.00
2023-05-01T08:50:02.989Z,943.96
2023-05-01T08:55:02.959Z,944.02
2023-05-01T09:00:03.052Z,943.96
2023-05-01T09:05:03.020Z,944.06
2023-05-01T09:10:03.010Z,944.08
2023-05-01T09:15:02.928Z,944.19
2023-05-01T09:20:02.973Z,944.17
2023-05-01T09:25:03.000Z,944.23
2023-05-01T09:30:02.991Z,944.29
2023-05-01T09:35:02.940Z,944.33
2023-05-01T09:40:03.040Z,944.31
2023-05-01T09:45:02.940Z,944.37
2023-05-01T09:50:03.088Z,944.45
2023-05-01T09:55:03.019Z,944.49
2023-05-01T10:00:04.025Z,944.53
2023-05-01T10:05:02.845Z,944.55
2023-05-01T10:10:03.327Z,944.61
2023-05-01T10:15:10.981Z,944.61
2023-05-01T10:20:03.062Z,944.65
2023-05-01T10:25:02.879Z,944.68
2023-05-01T10:30:03.058Z,944.67
2023-05-01T10:35:02.919Z,944.67
2023-05-01T10:40:02.966Z,944.72
2023-05-01T10:45:02.925Z,944.82
2023-05-01T10:50:04.100Z,944.90
2023-05-01T10:55:02.882Z,944.96
2023-05-01T11:00:03.005Z,944.92
2023-05-01T11:05:02.990Z,944.90
2023-05-01T11:10:03.038Z,944.96
2023-05-01T11:15:02.861Z,945.08
2023-05-01T11:20:03.151Z,945.16
2023-05-01T11:25:02.919Z,945.18
2023-05-01T11:30:03.158Z,945.20
2023-05-01T11:35:02.960Z,945.25
2023-05-01T11:40:02.961Z,945.27
2023-05-01T11:45:02.853Z,945.29
2023-05-01T11:50:03.068Z,945.43
2023-05-01T11:55:03.098Z,945.49
2023-05-01T12:00:03.039Z,945.49
2023-05-01T12:05:02.982Z,945.53
2023-05-01T12:10:03.011Z,945.55
2023-05-01T12:15:02.926Z,945.63
2023-05-01T12:20:03.054Z,945.70
2023-05-01T12:25:02.922Z,945.76
2023-05-01T12:30:03.054Z,945.82
2023-05-01T12:35:02.881Z,945.82
2023-05-01T12:40:03.017Z,945.80
2023-05-01T12:45:02.915Z,945.80
2023-05-01T12:50:03.111Z,945.88
2023-05-01T12:55:03.066Z,945.86
2023-05-01T13:00:03.011Z,945.82
2023-05-01T13:05:03.987Z,945.78
2023-05-01T13:10:03.183Z,945.76
2023-05-01T13:15:03.001Z,945.76
2023-05-01T13:20:03.207Z,945.76
2023-05-01T13:25:03.006Z,945.69
2023-05-01T13:30:03.071Z,945.76
2023-05-01T13:35:02.933Z,945.78
2023-05-01T13:40:02.970Z,945.80
2023-05-01T13:45:02.817Z,945.76
2023-05-01T13:50:03.074Z,945.63
2023-05-01T13:55:05.036Z,945.57
2023-05-01T14:00:03.220Z,945.45
2023-05-01T14:05:03.207Z,945.35
2023-05-01T14:10:03.041Z,945.35
2023-05-01T14:15:03.321Z,945.35
2023-05-01T14:20:03.010Z,945.37
2023-05-01T14:25:02.858Z,945.41
2023-05-01T14:30:03.401Z,945.37
2023-05-01T14:35:02.952Z,945.27
2023-05-01T14:40:03.047Z,945.23
2023-05-01T14:45:02.859Z,945.18
2023-05-01T14:50:02.949Z,945.12
2023-05-01T14:55:02.967Z,945.04
2023-05-01T15:00:03.053Z,945.00
2023-05-01T15:05:02.974Z,944.96
2023-05-01T15:10:03.106Z,944.80
2023-05-01T15:15:02.909Z,944.68
2023-05-01T15:20:02.987Z,944.67
2023-05-01T15:25:02.989Z,944.63
2023-05-01T15:30:02.988Z,944.51
2023-05-01T15:35:03.074Z,944.43
2023-05-01T15:40:03.001Z,944.35
2023-05-01T15:45:02.897Z,944.29
2023-05-01T15:50:03.119Z,944.25
2023-05-01T15:55:02.970Z,944.13
2023-05-01T16:00:03.317Z,944.00
2023-05-01T16:05:02.951Z,943.96
2023-05-01T16:10:03.213Z,943.88
2023-05-01T16:15:02.994Z,943.82
2023-05-01T16:20:03.368Z,943.63
2023-05-01T16:25:02.940Z,943.45
2023-05-01T16:30:03.044Z,943.37
2023-05-01T16:35:02.877Z,943.21
2023-05-01T16:40:03.258Z,943.12
2023-05-01T16:45:02.912Z,943.06
2023-05-01T16:50:03.463Z,942.90
2023-05-01T16:55:02.923Z,942.78
2023-05-01T17:00:03.384Z,942.74
2023-05-01T17:05:02.945Z,942.68
2023-05-01T17:10:03.341Z,942.61
2023-05-01T17:15:02.947Z,942.53
2023-05-01T17:20:03.280Z,942.49
2023-05-01T17:25:02.925Z,942.45
2023-05-01T17:30:03.602Z,942.33
2023-05-01T17:35:03.932Z,942.27
2023-05-01T17:40:03.225Z,942.21
2023-05-01T17:45:02.876Z,942.13
2023-05-01T17:50:03.102Z,942.11
2023-05-01T17:55:03.941Z,942.08
2023-05-01T18:00:03.316Z,942.04
2023-05-01T18:05:02.944Z,941.94
2023-05-01T18:10:03.008Z,941.96
2023-05-01T18:15:02.872Z,941.92
2023-05-01T18:20:03.182Z,941.84
2023-05-01T18:25:02.888Z,941.74
2023-05-01T18:30:03.043Z,941.72
2023-05-01T18:35:02.926Z,941.59
2023-05-01T18:40:03.040Z,941.57
2023-05-01T18:45:03.002Z,941.51
2023-05-01T18:50:03.093Z,941.55
2023-05-01T18:55:03.009Z,941.53
2023-05-01T19:00:02.986Z,941.51
2023-05-01T19:05:02.927Z,941.49
2023-05-01T19:10:03.030Z,941.55
2023-05-01T19:15:03.046Z,941.53
2023-05-01T19:20:03.021Z,941.51
2023-05-01T19:25:02.953Z,941.53
2023-05-01T19:30:03.248Z,941.57
2023-05-01T19:35:02.945Z,941.55
2023-05-01T19:40:03.139Z,941.53
2023-05-01T19:45:02.892Z,941.55
2023-05-01T19:50:03.213Z,941.53
2023-05-01T19:55:03.021Z,941.47
2023-05-01T20:00:03.132Z,941.39
2023-05-01T20:05:02.876Z,941.37
2023-05-01T20:10:08.023Z,941.35
2023-05-01T20:15:02.969Z,941.41
2023-05-01T20:20:03.032Z,941.39
2023-05-01T20:25:03.021Z,941.35
2023-05-01T20:30:02.880Z,941.39
2023-05-01T20:35:02.967Z,941.39
2023-05-01T20:40:03.156Z,941.41
2023-05-01T20:45:02.985Z,941.39
2023-05-01T20:50:03.106Z,941.35
2023-05-01T20:55:03.024Z,941.43
2023-05-01T21:00:03.033Z,941.53
2023-05-01T21:05:02.992Z,941.64
2023-05-01T21:10:03.120Z,941.68
2023-05-01T21:15:03.006Z,941.78
2023-05-01T21:20:03.096Z,941.80
2023-05-01T21:25:03.053Z,941.82
2023-05-01T21:30:03.432Z,941.84
2023-05-01T21:35:02.935Z,941.86
2023-05-01T21:40:03.069Z,941.90
2023-05-01T21:45:02.958Z,941.92
2023-05-01T21:50:03.178Z,942.00
2023-05-01T21:55:02.895Z,942.10
2023-05-01T22:00:03.052Z,942.19
2023-05-01T22:05:03.071Z,942.27
2023-05-01T22:10:04.068Z,942.33
2023-05-01T22:15:02.934Z,942.37
2023-05-01T22:20:03.210Z,942.41
2023-05-01T22:25:03.169Z,942.37
2023-05-01T22:30:03.340Z,942.37
2023-05-01T22:35:02.998Z,942.35
2023-05-01T22:40:04.390Z,942.41
2023-05-01T22:45:03.246Z,942.53
2023-05-01T22:50:03.136Z,942.55
2023-05-01T22:55:03.878Z,942.57
2023-05-01T23:00:04.119Z,942.68
2023-05-01T23:05:03.019Z,942.80
2023-05-01T23:10:03.238Z,942.90
2023-05-01T23:15:03.074Z,942.94
2023-05-01T23:20:03.048Z,943.04
2023-05-01T23:25:02.993Z,943.08
2023-05-01T23:30:03.290Z,943.06
2023-05-01T23:35:02.992Z,943.02
2023-05-01T23:40:04.061Z,942.98
2023-05-01T23:45:02.865Z,942.96
2023-05-01T23:50:03.152Z,942.98
2023-05-01T23:55:02.871Z,942.98
