createdAt,value
2023-02-09T00:01:44.919Z,30.20
2023-02-09T00:04:12.837Z,33.70
2023-02-09T00:06:41.504Z,31.38
2023-02-09T00:09:09.147Z,29.88
2023-02-09T00:11:56.563Z,25.52
2023-02-09T00:14:24.574Z,31.85
2023-02-09T00:17:00.783Z,28.25
2023-02-09T00:19:28.934Z,28.50
2023-02-09T00:21:57.320Z,28.90
2023-02-09T00:24:25.038Z,24.67
2023-02-09T00:26:52.873Z,29.63
2023-02-09T00:29:24.146Z,27.40
2023-02-09T00:31:52.210Z,30.88
2023-02-09T00:34:20.065Z,28.10
2023-02-09T00:36:48.785Z,28.35
2023-02-09T00:39:17.253Z,30.02
2023-02-09T00:42:03.235Z,29.80
2023-02-09T00:44:31.563Z,23.33
2023-02-09T00:46:59.807Z,33.17
2023-02-09T00:49:27.345Z,28.30
2023-02-09T00:51:56.457Z,30.38
2023-02-09T00:54:24.527Z,28.35
2023-02-09T00:56:52.300Z,29.38
2023-02-09T00:59:20.254Z,26.92
2023-02-09T01:01:49.141Z,23.48
2023-02-09T01:04:16.883Z,36.90
2023-02-09T01:06:44.459Z,25.35
2023-02-09T01:09:12.030Z,25.27
2023-02-09T01:11:39.575Z,26.55
2023-02-09T01:14:07.305Z,30.38
2023-02-09T01:16:34.949Z,19.08
2023-02-09T01:19:04.021Z,25.85
2023-02-09T01:21:31.881Z,26.10
2023-02-09T01:23:59.697Z,29.10
2023-02-09T01:26:27.497Z,30.20
2023-02-09T01:28:55.210Z,22.80
2023-02-09T01:31:25.032Z,22.45
2023-02-09T01:33:57.006Z,27.60
2023-02-09T01:36:28.456Z,24.52
2023-02-09T01:38:57.897Z,26.48
2023-02-09T01:41:26.410Z,22.67
2023-02-09T01:43:59.269Z,17.67
2023-02-09T01:46:33.010Z,24.23
2023-02-09T01:49:07.531Z,20.60
2023-02-09T01:51:44.357Z,27.48
2023-02-09T01:54:22.478Z,17.63
2023-02-09T01:56:55.289Z,22.08
2023-02-09T01:59:23.589Z,29.70
2023-02-09T02:01:53.310Z,29.13
2023-02-09T02:04:21.682Z,25.55
2023-02-09T02:06:58.056Z,20.02
2023-02-09T02:09:26.409Z,28.50
2023-02-09T02:11:56.964Z,23.27
2023-02-09T02:14:38.939Z,26.35
2023-02-09T02:17:12.355Z,26.33
2023-02-09T02:20:10.487Z,20.60
2023-02-09T02:22:41.037Z,15.73
2023-02-09T02:25:21.858Z,16.50
2023-02-09T02:28:27.789Z,22.80
2023-02-09T02:30:58.225Z,19.30
2023-02-09T02:33:40.854Z,15.98
2023-02-09T02:36:52.201Z,15.98
2023-02-09T02:40:07.185Z,17.77
2023-02-09T02:42:49.806Z,17.75
2023-02-09T02:45:33.912Z,16.98
2023-02-09T02:48:11.251Z,18.17
2023-02-09T02:50:45.806Z,15.82
2023-02-09T02:53:16.571Z,19.95
2023-02-09T02:55:47.456Z,18.60
2023-02-09T02:58:18.287Z,26.50
2023-02-09T03:00:50.183Z,20.80
2023-02-09T03:03:22.231Z,25.88
2023-02-09T03:05:50.722Z,24.95
2023-02-09T03:08:18.440Z,25.25
2023-02-09T03:10:47.127Z,20.90
2023-02-09T03:13:15.490Z,24.20
2023-02-09T03:15:53.223Z,24.77
2023-02-09T03:18:39.134Z,21.45
2023-02-09T03:21:28.044Z,19.38
2023-02-09T03:24:27.574Z,23.30
2023-02-09T03:27:04.684Z,26.30
2023-02-09T03:29:35.090Z,22.02
2023-02-09T03:32:02.806Z,25.30
2023-02-09T03:34:30.868Z,26.27
2023-02-09T03:36:58.722Z,21.55
2023-02-09T03:39:26.445Z,16.73
2023-02-09T03:41:53.939Z,12.20
2023-02-09T03:44:27.226Z,19.98
2023-02-09T03:47:02.630Z,16.52
2023-02-09T03:49:33.674Z,22.90
2023-02-09T03:52:02.935Z,21.13
2023-02-09T03:56:59.853Z,14.82
2023-02-09T03:59:28.445Z,15.50
2023-02-09T04:01:58.835Z,25.63
2023-02-09T04:04:27.232Z,16.25
2023-02-09T04:06:56.202Z,19.67
2023-02-09T04:09:25.464Z,24.90
2023-02-09T04:11:53.124Z,20.27
2023-02-09T04:14:21.481Z,20.90
2023-02-09T04:16:48.972Z,19.27
2023-02-09T04:19:16.622Z,18.00
2023-02-09T04:21:44.156Z,24.02
2023-02-09T04:24:11.972Z,20.42
2023-02-09T04:26:39.588Z,19.33
2023-02-09T04:29:07.219Z,20.70
2023-02-09T04:31:35.148Z,23.00
2023-02-09T04:34:02.877Z,26.20
2023-02-09T04:36:30.501Z,17.27
2023-02-09T04:38:58.319Z,15.75
2023-02-09T04:41:26.069Z,14.88
2023-02-09T04:43:54.569Z,16.13
2023-02-09T04:46:22.078Z,15.45
2023-02-09T04:48:49.786Z,20.98
2023-02-09T04:51:17.353Z,19.08
2023-02-09T04:53:44.941Z,21.75
2023-02-09T04:56:15.393Z,22.00
2023-02-09T04:59:02.654Z,24.08
2023-02-09T05:01:31.167Z,36.33
2023-02-09T05:03:58.934Z,34.03
2023-02-09T05:06:27.482Z,31.60
2023-02-09T05:08:55.525Z,44.38
2023-02-09T05:11:25.299Z,37.92
2023-02-09T05:13:53.425Z,29.00
2023-02-09T05:16:21.678Z,34.77
2023-02-09T05:18:50.655Z,32.40
2023-02-09T05:21:18.398Z,36.10
2023-02-09T05:23:46.167Z,30.20
2023-02-09T05:26:13.733Z,35.22
2023-02-09T05:28:41.513Z,31.23
2023-02-09T05:31:09.096Z,29.27
2023-02-09T05:33:36.775Z,33.40
2023-02-09T05:36:09.337Z,42.10
2023-02-09T05:38:37.356Z,36.03
2023-02-09T05:41:10.932Z,32.38
2023-02-09T05:43:38.876Z,29.95
2023-02-09T05:46:08.482Z,31.10
2023-02-09T05:48:36.512Z,29.58
2023-02-09T05:51:04.062Z,30.35
2023-02-09T05:53:31.834Z,25.58
2023-02-09T05:55:59.444Z,20.75
2023-02-09T05:58:26.925Z,35.28
2023-02-09T06:00:55.433Z,30.90
2023-02-09T06:03:23.050Z,38.50
2023-02-09T06:05:52.388Z,47.70
2023-02-09T06:08:19.930Z,49.63
2023-02-09T06:10:49.503Z,50.38
2023-02-09T06:13:17.552Z,48.20
2023-02-09T06:15:45.074Z,40.35
2023-02-09T06:18:12.890Z,33.78
2023-02-09T06:20:40.500Z,39.60
2023-02-09T06:23:09.305Z,34.45
2023-02-09T06:25:39.660Z,23.17
2023-02-09T06:28:07.824Z,32.08
2023-02-09T06:30:35.501Z,28.45
2023-02-09T06:33:03.128Z,31.67
2023-02-09T06:35:30.877Z,29.65
2023-02-09T06:37:59.065Z,30.50
2023-02-09T06:40:26.580Z,29.80
2023-02-09T06:42:54.114Z,39.50
2023-02-09T06:45:21.658Z,36.00
2023-02-09T06:47:49.264Z,28.02
2023-02-09T06:50:18.322Z,26.05
2023-02-09T06:52:46.807Z,25.13
2023-02-09T06:55:15.026Z,34.30
2023-02-09T06:57:43.292Z,30.13
2023-02-09T07:00:12.313Z,42.55
2023-02-09T07:02:43.589Z,32.45
2023-02-09T07:05:13.040Z,39.88
2023-02-09T07:07:41.487Z,39.95
2023-02-09T07:10:11.829Z,41.67
2023-02-09T07:12:43.908Z,19.17
2023-02-09T07:15:13.283Z,43.88
2023-02-09T07:17:44.226Z,35.85
2023-02-09T07:20:12.391Z,38.00
2023-02-09T07:22:40.040Z,49.75
2023-02-09T07:25:07.869Z,35.50
2023-02-09T07:27:35.974Z,37.80
2023-02-09T07:30:04.310Z,30.33
2023-02-09T07:32:33.323Z,42.25
2023-02-09T07:35:00.845Z,48.03
2023-02-09T07:37:28.374Z,43.35
2023-02-09T07:39:56.042Z,50.25
2023-02-09T07:42:24.060Z,36.17
2023-02-09T07:44:58.361Z,53.67
2023-02-09T07:47:25.949Z,46.03
2023-02-09T07:49:53.564Z,45.00
2023-02-09T07:52:21.284Z,46.35
2023-02-09T07:54:50.637Z,48.58
2023-02-09T07:59:46.530Z,44.47
2023-02-09T08:02:22.298Z,38.20
2023-02-09T08:04:49.974Z,36.97
2023-02-09T08:07:17.560Z,47.22
2023-02-09T08:09:46.650Z,37.95
2023-02-09T08:12:14.279Z,41.65
2023-02-09T08:14:50.718Z,56.78
2023-02-09T08:17:20.701Z,40.67
2023-02-09T08:19:53.105Z,41.85
2023-02-09T08:22:23.563Z,51.47
2023-02-09T08:24:51.682Z,55.83
2023-02-09T08:27:19.860Z,45.20
2023-02-09T08:29:48.921Z,44.35
2023-02-09T08:32:18.962Z,48.42
2023-02-09T08:34:47.053Z,42.15
2023-02-09T08:37:14.828Z,39.33
2023-02-09T08:39:46.137Z,40.03
2023-02-09T08:42:13.652Z,50.38
2023-02-09T08:44:41.185Z,52.03
2023-02-09T08:47:08.850Z,73.95
2023-02-09T08:49:36.708Z,34.20
2023-02-09T08:52:04.501Z,40.92
2023-02-09T08:54:32.136Z,39.63
2023-02-09T08:57:00.814Z,46.17
2023-02-09T08:59:29.095Z,43.63
2023-02-09T09:01:56.714Z,43.93
2023-02-09T09:04:24.164Z,46.45
2023-02-09T09:06:51.981Z,42.58
2023-02-09T09:09:19.541Z,32.78
2023-02-09T09:11:47.203Z,43.88
2023-02-09T09:14:14.683Z,39.20
2023-02-09T09:16:44.101Z,37.35
2023-02-09T09:19:11.757Z,32.65
2023-02-09T09:21:39.197Z,32.72
2023-02-09T09:24:06.846Z,38.78
2023-02-09T09:26:35.593Z,33.72
2023-02-09T09:29:04.677Z,35.13
2023-02-09T09:31:33.630Z,40.30
2023-02-09T09:34:04.629Z,35.70
2023-02-09T09:36:32.270Z,32.13
2023-02-09T09:39:00.385Z,30.25
2023-02-09T09:41:37.521Z,32.10
2023-02-09T09:44:15.423Z,36.72
2023-02-09T09:46:47.687Z,30.75
2023-02-09T09:49:24.913Z,35.80
2023-02-09T09:52:28.789Z,30.42
2023-02-09T09:54:58.096Z,29.65
2023-02-09T09:57:29.043Z,21.73
2023-02-09T09:59:58.121Z,19.38
2023-02-09T10:02:30.196Z,24.08
2023-02-09T10:05:10.338Z,31.13
2023-02-09T10:07:40.611Z,28.52
2023-02-09T10:10:37.846Z,32.30
2023-02-09T10:13:14.856Z,28.70
2023-02-09T10:15:52.351Z,25.50
2023-02-09T10:18:25.958Z,33.28
2023-02-09T10:20:55.306Z,31.17
2023-02-09T10:23:29.041Z,28.55
2023-02-09T10:26:02.774Z,24.55
2023-02-09T10:28:33.866Z,24.67
2023-02-09T10:31:09.549Z,28.15
2023-02-09T10:33:45.036Z,25.20
2023-02-09T10:36:26.899Z,24.15
2023-02-09T10:39:24.264Z,22.23
2023-02-09T10:41:54.794Z,22.60
2023-02-09T10:44:30.201Z,28.77
2023-02-09T10:47:18.876Z,23.60
2023-02-09T10:50:12.639Z,29.20
2023-02-09T10:53:14.775Z,20.50
2023-02-09T10:55:43.486Z,23.75
2023-02-09T10:58:11.869Z,26.48
2023-02-09T11:00:53.692Z,23.73
2023-02-09T11:03:25.449Z,20.35
2023-02-09T11:06:00.976Z,21.58
2023-02-09T11:08:34.711Z,20.38
2023-02-09T11:11:30.165Z,27.15
2023-02-09T11:13:58.713Z,28.45
2023-02-09T11:16:36.621Z,20.10
2023-02-09T11:19:39.500Z,19.02
2023-02-09T11:22:18.722Z,25.38
2023-02-09T11:24:46.292Z,25.40
2023-02-09T11:27:20.093Z,22.02
2023-02-09T11:30:24.039Z,28.83
2023-02-09T11:33:14.653Z,21.98
2023-02-09T11:35:52.737Z,22.60
2023-02-09T11:38:52.566Z,18.55
2023-02-09T11:42:04.334Z,23.77
2023-02-09T11:44:54.636Z,29.48
2023-02-09T11:47:47.728Z,27.23
2023-02-09T11:50:24.019Z,30.48
2023-02-09T11:53:06.280Z,28.17
2023-02-09T11:55:41.877Z,27.50
2023-02-09T11:58:32.890Z,25.90
2023-02-09T12:01:21.267Z,31.92
2023-02-09T12:04:26.638Z,29.15
2023-02-09T12:07:00.126Z,25.67
2023-02-09T12:09:40.110Z,24.80
2023-02-09T12:12:14.940Z,28.90
2023-02-09T12:14:52.364Z,27.15
2023-02-09T12:17:43.888Z,36.13
2023-02-09T12:20:22.807Z,29.83
2023-02-09T12:22:58.409Z,38.70
2023-02-09T12:26:00.030Z,24.08
2023-02-09T12:28:27.680Z,24.50
2023-02-09T12:31:16.472Z,22.95
2023-02-09T12:33:47.404Z,23.60
2023-02-09T12:36:16.198Z,35.55
2023-02-09T12:38:53.482Z,30.60
2023-02-09T12:41:25.257Z,22.23
2023-02-09T12:44:11.982Z,25.58
2023-02-09T12:46:45.516Z,25.17
2023-02-09T12:49:17.913Z,26.77
2023-02-09T12:51:45.490Z,26.70
2023-02-09T12:54:32.105Z,33.47
2023-02-09T12:57:15.107Z,25.52
2023-02-09T12:59:51.561Z,25.13
2023-02-09T13:02:56.802Z,30.15
2023-02-09T13:05:33.778Z,28.10
2023-02-09T13:08:04.458Z,25.77
2023-02-09T13:10:50.427Z,25.85
2023-02-09T13:13:36.165Z,21.13
2023-02-09T13:16:03.656Z,23.55
2023-02-09T13:18:51.765Z,24.83
2023-02-09T13:21:56.133Z,23.38
2023-02-09T13:24:41.838Z,19.77
2023-02-09T13:27:21.991Z,22.02
2023-02-09T13:29:53.535Z,19.00
2023-02-09T13:32:44.704Z,25.48
2023-02-09T13:35:29.566Z,34.45
2023-02-09T13:38:15.938Z,36.38
2023-02-09T13:40:51.191Z,18.33
2023-02-09T13:43:32.535Z,25.67
2023-02-09T13:46:02.120Z,20.20
2023-02-09T13:51:01.701Z,20.67
2023-02-09T13:53:31.945Z,25.77
2023-02-09T13:56:00.667Z,26.17
2023-02-09T13:58:36.977Z,28.10
2023-02-09T14:01:14.119Z,25.38
2023-02-09T14:03:57.418Z,24.20
2023-02-09T14:06:31.894Z,26.08
2023-02-09T14:09:01.693Z,31.58
2023-02-09T14:11:42.767Z,32.35
2023-02-09T14:14:21.449Z,26.08
2023-02-09T14:17:23.737Z,25.45
2023-02-09T14:19:53.434Z,24.25
2023-02-09T14:25:27.332Z,28.90
2023-02-09T14:27:56.041Z,24.48
2023-02-09T14:30:27.775Z,30.33
2023-02-09T14:32:58.236Z,27.10
2023-02-09T14:35:28.908Z,28.08
2023-02-09T14:38:00.463Z,40.67
2023-02-09T14:40:28.072Z,27.20
2023-02-09T14:43:00.755Z,25.90
2023-02-09T14:45:36.162Z,30.42
2023-02-09T14:48:15.849Z,32.65
2023-02-09T14:50:44.197Z,27.20
2023-02-09T14:53:14.973Z,31.65
2023-02-09T14:55:44.574Z,29.60
2023-02-09T14:58:24.016Z,27.13
2023-02-09T15:00:54.046Z,36.00
2023-02-09T15:03:22.000Z,28.67
2023-02-09T15:05:52.329Z,30.23
2023-02-09T15:08:23.125Z,32.35
2023-02-09T15:10:55.860Z,32.60
2023-02-09T15:13:23.938Z,28.88
2023-02-09T15:15:53.826Z,38.67
2023-02-09T15:18:26.831Z,31.15
2023-02-09T15:20:54.659Z,37.78
2023-02-09T15:23:22.562Z,34.13
2023-02-09T15:25:50.129Z,43.08
2023-02-09T15:28:32.321Z,30.75
2023-02-09T15:31:00.415Z,33.88
2023-02-09T15:33:29.319Z,34.35
2023-02-09T15:35:59.416Z,34.63
2023-02-09T15:38:28.115Z,37.15
2023-02-09T15:41:15.910Z,32.47
2023-02-09T15:44:02.345Z,38.15
2023-02-09T15:46:48.527Z,36.10
2023-02-09T15:49:16.078Z,37.92
2023-02-09T15:51:43.777Z,32.70
2023-02-09T15:54:19.149Z,35.25
2023-02-09T15:56:47.471Z,34.55
2023-02-09T15:59:22.314Z,44.45
2023-02-09T16:01:51.218Z,34.42
2023-02-09T16:04:20.665Z,35.45
2023-02-09T16:06:51.358Z,38.30
2023-02-09T16:09:26.709Z,37.80
2023-02-09T16:11:57.024Z,44.50
2023-02-09T16:14:26.824Z,39.90
2023-02-09T16:16:54.516Z,36.58
2023-02-09T16:19:22.123Z,31.23
2023-02-09T16:21:53.451Z,43.20
2023-02-09T16:24:33.501Z,44.50
2023-02-09T16:27:03.044Z,43.72
2023-02-09T16:29:30.978Z,41.97
2023-02-09T16:31:58.541Z,47.92
2023-02-09T16:34:26.025Z,52.30
2023-02-09T16:36:53.720Z,41.13
2023-02-09T16:39:22.284Z,49.92
2023-02-09T16:41:50.985Z,54.22
2023-02-09T16:44:24.864Z,49.05
2023-02-09T16:46:59.927Z,49.60
2023-02-09T16:49:33.281Z,46.38
2023-02-09T16:52:27.872Z,44.25
2023-02-09T16:55:04.292Z,48.90
2023-02-09T16:57:31.920Z,57.28
2023-02-09T16:59:59.555Z,44.53
2023-02-09T17:02:33.968Z,58.45
2023-02-09T17:05:08.220Z,44.28
2023-02-09T17:07:48.663Z,54.42
2023-02-09T17:10:26.583Z,47.97
2023-02-09T17:12:54.195Z,43.58
2023-02-09T17:15:30.794Z,48.15
2023-02-09T17:18:04.978Z,59.80
2023-02-09T17:20:38.206Z,46.30
2023-02-09T17:23:06.764Z,48.67
2023-02-09T17:25:36.277Z,51.90
2023-02-09T17:28:04.505Z,54.78
2023-02-09T17:30:34.126Z,47.75
2023-02-09T17:33:05.690Z,50.88
2023-02-09T17:36:10.004Z,55.58
2023-02-09T17:38:30.807Z,56.78
2023-02-09T17:41:00.638Z,51.33
2023-02-09T17:43:28.568Z,57.92
2023-02-09T17:45:56.253Z,47.17
2023-02-09T17:48:24.753Z,49.47
2023-02-09T17:50:53.036Z,43.72
2023-02-09T17:53:23.553Z,45.97
2023-02-09T17:55:52.049Z,43.47
2023-02-09T17:58:20.334Z,44.13
2023-02-09T18:00:47.928Z,46.53
2023-02-09T18:03:19.752Z,35.55
2023-02-09T18:05:54.132Z,35.10
2023-02-09T18:08:22.182Z,37.80
2023-02-09T18:10:50.449Z,37.85
2023-02-09T18:13:20.640Z,38.08
2023-02-09T18:15:48.997Z,32.83
2023-02-09T18:18:16.553Z,32.45
2023-02-09T18:20:44.184Z,30.27
2023-02-09T18:23:16.167Z,31.75
2023-02-09T18:25:43.947Z,34.72
2023-02-09T18:28:14.714Z,37.20
2023-02-09T18:30:44.947Z,39.10
2023-02-09T18:33:15.557Z,42.83
2023-02-09T18:35:44.985Z,40.90
2023-02-09T18:38:14.831Z,35.40
2023-02-09T18:40:42.719Z,35.65
2023-02-09T18:43:14.608Z,36.38
2023-02-09T18:45:42.559Z,38.65
2023-02-09T18:48:11.575Z,33.75
2023-02-09T18:50:40.325Z,40.72
2023-02-09T18:53:08.706Z,33.22
2023-02-09T18:55:36.260Z,36.10
2023-02-09T18:58:06.531Z,29.58
2023-02-09T19:00:34.279Z,36.42
2023-02-09T19:03:02.051Z,35.17
2023-02-09T19:05:32.981Z,43.20
2023-02-09T19:08:00.822Z,42.10
2023-02-09T19:10:30.588Z,38.97
2023-02-09T19:13:02.829Z,38.05
2023-02-09T19:15:32.726Z,39.28
2023-02-09T19:18:02.704Z,33.95
2023-02-09T19:20:31.615Z,32.20
2023-02-09T19:22:59.185Z,32.93
2023-02-09T19:25:28.691Z,38.75
2023-02-09T19:30:26.472Z,36.28
2023-02-09T19:33:02.103Z,39.70
2023-02-09T19:35:29.916Z,41.05
2023-02-09T19:37:58.857Z,33.83
2023-02-09T19:40:28.597Z,37.90
2023-02-09T19:42:57.066Z,33.70
2023-02-09T19:45:24.653Z,33.88
2023-02-09T19:47:52.211Z,33.67
2023-02-09T19:50:20.120Z,35.75
2023-02-09T19:52:49.206Z,36.15
2023-02-09T19:55:17.458Z,34.72
2023-02-09T19:57:45.040Z,39.95
2023-02-09T20:00:18.165Z,39.05
2023-02-09T20:02:46.966Z,36.92
2023-02-09T20:05:16.649Z,32.78
2023-02-09T20:07:44.174Z,27.33
2023-02-09T20:10:11.903Z,24.65
2023-02-09T20:12:39.680Z,30.85
2023-02-09T20:15:12.189Z,34.85
2023-02-09T20:17:39.787Z,33.55
2023-02-09T20:20:07.612Z,41.17
2023-02-09T20:22:35.568Z,40.15
2023-02-09T20:25:03.098Z,31.85
2023-02-09T20:27:31.147Z,28.55
2023-02-09T20:30:01.510Z,31.00
2023-02-09T20:32:29.788Z,30.10
2023-02-09T20:34:57.308Z,30.92
2023-02-09T20:37:24.880Z,32.75
2023-02-09T20:39:55.556Z,30.65
2023-02-09T20:42:41.884Z,33.38
2023-02-09T20:45:35.316Z,41.25
2023-02-09T20:48:05.286Z,35.53
2023-02-09T20:50:33.726Z,38.65
2023-02-09T20:53:01.765Z,36.30
2023-02-09T20:55:30.303Z,51.37
2023-02-09T20:57:58.095Z,42.33
2023-02-09T21:00:25.840Z,35.17
2023-02-09T21:02:54.113Z,38.08
2023-02-09T21:05:21.855Z,36.10
2023-02-09T21:07:50.482Z,57.70
2023-02-09T21:10:18.198Z,62.35
2023-02-09T21:12:47.151Z,35.08
2023-02-09T21:15:14.989Z,37.50
2023-02-09T21:17:48.804Z,41.75
2023-02-09T21:20:17.116Z,42.15
2023-02-09T21:22:44.738Z,32.05
2023-02-09T21:25:13.823Z,34.10
2023-02-09T21:27:41.388Z,38.13
2023-02-09T21:30:09.528Z,39.15
2023-02-09T21:32:38.533Z,37.08
2023-02-09T21:35:10.384Z,140.18
2023-02-09T21:37:38.946Z,36.72
2023-02-09T21:40:07.327Z,39.80
2023-02-09T21:42:36.937Z,39.72
2023-02-09T21:45:05.707Z,39.58
2023-02-09T21:47:37.371Z,31.60
2023-02-09T21:50:08.626Z,31.38
2023-02-09T21:52:36.638Z,30.60
2023-02-09T21:55:05.021Z,30.65
2023-02-09T21:57:33.903Z,27.77
2023-02-09T22:00:05.475Z,29.23
2023-02-09T22:02:34.937Z,21.90
2023-02-09T22:05:02.838Z,26.00
2023-02-09T22:07:30.792Z,25.08
2023-02-09T22:09:58.346Z,22.80
2023-02-09T22:12:26.240Z,35.92
2023-02-09T22:14:53.949Z,35.95
2023-02-09T22:17:21.647Z,35.13
2023-02-09T22:19:49.640Z,38.83
2023-02-09T22:22:17.330Z,31.05
2023-02-09T22:24:45.517Z,32.63
2023-02-09T22:27:13.097Z,36.90
2023-02-09T22:29:40.899Z,35.00
2023-02-09T22:32:08.872Z,31.52
2023-02-09T22:34:36.838Z,37.45
2023-02-09T22:37:07.561Z,32.88
2023-02-09T22:39:35.169Z,34.88
2023-02-09T22:42:02.716Z,35.72
2023-02-09T22:44:30.973Z,35.58
2023-02-09T22:46:58.711Z,38.13
2023-02-09T22:49:26.388Z,36.20
2023-02-09T22:51:53.896Z,41.70
2023-02-09T22:54:21.743Z,37.83
2023-02-09T22:56:49.635Z,35.88
2023-02-09T22:59:17.703Z,41.90
2023-02-09T23:01:45.673Z,36.60
2023-02-09T23:04:13.388Z,43.83
2023-02-09T23:06:40.920Z,43.17
2023-02-09T23:09:08.869Z,52.55
2023-02-09T23:11:36.472Z,49.17
2023-02-09T23:14:12.431Z,43.55
2023-02-09T23:16:41.385Z,48.45
2023-02-09T23:19:13.282Z,49.30
2023-02-09T23:21:44.622Z,48.17
2023-02-09T23:24:13.593Z,50.35
2023-02-09T23:26:42.665Z,47.42
2023-02-09T23:29:12.910Z,45.78
2023-02-09T23:31:40.979Z,44.80
2023-02-09T23:34:11.112Z,45.33
2023-02-09T23:36:40.011Z,50.58
2023-02-09T23:39:07.685Z,51.28
2023-02-09T23:41:35.409Z,45.90
2023-02-09T23:44:04.635Z,45.42
2023-02-09T23:46:32.538Z,46.47
2023-02-09T23:49:00.546Z,41.55
2023-02-09T23:51:33.360Z,48.13
2023-02-09T23:54:06.052Z,48.78
2023-02-09T23:56:37.303Z,51.55
2023-02-09T23:59:11.608Z,49.45
