createdAt,value
2022-10-25T00:00:43.841Z,15.27
2022-10-25T00:03:13.495Z,16.43
2022-10-25T00:05:43.162Z,13.67
2022-10-25T00:08:13.724Z,15.07
2022-10-25T00:10:42.173Z,13.27
2022-10-25T00:13:10.518Z,11.77
2022-10-25T00:15:39.459Z,12.00
2022-10-25T00:18:08.114Z,11.10
2022-10-25T00:20:38.365Z,13.47
2022-10-25T00:23:07.152Z,16.73
2022-10-25T00:25:37.257Z,14.47
2022-10-25T00:28:06.273Z,15.67
2022-10-25T00:30:34.989Z,11.07
2022-10-25T00:33:03.735Z,11.83
2022-10-25T00:35:32.489Z,13.40
2022-10-25T00:38:02.868Z,15.90
2022-10-25T00:40:31.496Z,19.17
2022-10-25T00:43:01.567Z,12.50
2022-10-25T00:45:30.217Z,11.50
2022-10-25T00:48:03.129Z,12.83
2022-10-25T00:50:41.503Z,15.03
2022-10-25T00:53:18.490Z,20.10
2022-10-25T00:55:57.731Z,19.17
2022-10-25T00:58:30.153Z,10.67
2022-10-25T01:00:59.661Z,18.97
2022-10-25T03:04:22.702Z,15.70
2022-10-25T03:06:52.590Z,20.77
2022-10-25T03:09:25.486Z,24.67
2022-10-25T03:11:54.044Z,17.87
2022-10-25T03:14:22.646Z,27.57
2022-10-25T03:16:51.326Z,18.77
2022-10-25T03:19:20.024Z,17.97
2022-10-25T03:21:48.591Z,19.90
2022-10-25T03:24:18.795Z,19.57
2022-10-25T03:26:47.719Z,18.67
2022-10-25T03:29:18.142Z,21.50
2022-10-25T03:31:50.298Z,16.97
2022-10-25T03:34:18.833Z,18.43
2022-10-25T03:37:02.984Z,23.37
2022-10-25T03:39:33.390Z,22.20
2022-10-25T03:42:04.613Z,20.87
2022-10-25T03:44:33.211Z,17.17
2022-10-25T03:47:02.988Z,27.53
2022-10-25T03:49:31.902Z,19.70
2022-10-25T03:52:02.815Z,19.47
2022-10-25T03:54:36.029Z,15.97
2022-10-25T03:57:27.970Z,19.43
2022-10-25T04:02:49.438Z,16.23
2022-10-25T04:05:20.316Z,16.83
2022-10-25T04:08:09.385Z,19.43
2022-10-25T04:10:59.260Z,16.47
2022-10-25T04:13:37.721Z,14.60
2022-10-25T04:16:19.138Z,14.07
2022-10-25T04:18:59.785Z,20.57
2022-10-25T04:21:39.012Z,15.23
2022-10-25T04:24:18.859Z,15.67
2022-10-25T04:26:49.167Z,17.67
2022-10-25T04:29:25.658Z,17.37
2022-10-25T04:31:54.621Z,19.43
2022-10-25T04:34:23.649Z,12.80
2022-10-25T04:37:02.325Z,20.23
2022-10-25T04:39:43.577Z,18.63
2022-10-25T04:42:21.264Z,16.43
2022-10-25T04:44:54.082Z,18.17
2022-10-25T04:47:25.579Z,17.77
2022-10-25T04:49:54.554Z,14.73
2022-10-25T04:52:24.814Z,17.20
2022-10-25T04:55:01.314Z,22.80
2022-10-25T04:57:33.438Z,18.23
2022-10-25T05:00:02.088Z,14.03
2022-10-25T05:02:33.083Z,15.50
2022-10-25T05:05:03.214Z,18.07
2022-10-25T05:07:39.833Z,17.03
2022-10-25T05:10:16.981Z,17.10
2022-10-25T05:12:47.470Z,17.77
2022-10-25T05:15:19.119Z,14.37
2022-10-25T05:17:52.920Z,16.07
2022-10-25T05:20:35.816Z,18.00
2022-10-25T05:23:06.641Z,15.80
2022-10-25T05:25:45.367Z,15.27
2022-10-25T05:28:28.534Z,14.97
2022-10-25T05:31:05.441Z,14.90
2022-10-25T05:33:36.350Z,19.13
2022-10-25T05:36:05.638Z,12.67
2022-10-25T05:38:37.879Z,15.47
2022-10-25T05:41:07.432Z,18.87
2022-10-25T05:43:43.763Z,14.00
2022-10-25T21:32:07.956Z,8.87
2022-10-25T21:34:39.110Z,12.77
2022-10-25T21:37:10.266Z,9.83
2022-10-25T21:39:39.538Z,8.77
2022-10-25T21:42:11.530Z,7.90
2022-10-25T21:44:47.328Z,7.80
2022-10-25T21:47:32.462Z,7.80
2022-10-25T21:50:01.307Z,6.40
2022-10-25T21:52:32.817Z,8.90
2022-10-25T21:55:05.999Z,7.33
2022-10-25T21:57:54.653Z,8.57
2022-10-25T22:00:50.688Z,6.50
