createdAt,value
2023-06-01T00:00:01.002Z,13.7
2023-06-01T00:04:00.788Z,13.5
2023-06-01T00:08:00.637Z,13.5
2023-06-01T00:12:00.842Z,13.5
2023-06-01T00:16:00.628Z,13.3
2023-06-01T00:20:01.249Z,13.3
2023-06-01T00:24:02.454Z,13.1
2023-06-01T00:28:02.471Z,13.1
2023-06-01T00:32:00.707Z,13.1
2023-06-01T00:36:01.411Z,12.8
2023-06-01T00:40:00.714Z,12.8
2023-06-01T00:44:01.043Z,12.6
2023-06-01T00:48:01.109Z,12.6
2023-06-01T00:52:00.752Z,12.6
2023-06-01T00:56:00.855Z,12.3
2023-06-01T01:00:01.554Z,12.3
2023-06-01T01:04:00.901Z,12.1
2023-06-01T01:08:07.378Z,12.1
2023-06-01T01:12:03.064Z,12.1
2023-06-01T01:16:03.450Z,11.9
2023-06-01T01:20:08.586Z,11.9
2023-06-01T01:24:07.336Z,11.7
2023-06-01T01:28:09.825Z,11.7
2023-06-01T01:32:03.304Z,11.7
2023-06-01T01:36:01.256Z,11.5
2023-06-01T01:40:00.736Z,11.5
2023-06-01T01:44:01.162Z,11.2
2023-06-01T01:48:05.646Z,11.2
2023-06-01T01:52:06.937Z,11.2
2023-06-01T01:56:01.365Z,11.1
2023-06-01T02:00:00.783Z,11.1
2023-06-01T02:04:01.476Z,10.9
2023-06-01T02:08:02.189Z,10.9
2023-06-01T02:12:02.129Z,10.9
2023-06-01T02:16:00.831Z,10.8
2023-06-01T02:20:00.692Z,10.8
2023-06-01T02:24:04.581Z,10.5
2023-06-01T02:28:01.819Z,10.5
2023-06-01T02:32:00.806Z,10.5
2023-06-01T02:36:01.028Z,10.4
2023-06-01T02:40:00.852Z,10.4
2023-06-01T02:44:00.764Z,10.2
2023-06-01T02:48:00.599Z,10.2
2023-06-01T02:52:00.684Z,10.2
2023-06-01T02:56:00.643Z,10
2023-06-01T03:00:00.732Z,10
2023-06-01T03:04:03.888Z,9.9
2023-06-01T03:08:00.826Z,9.9
2023-06-01T03:12:02.043Z,9.9
2023-06-01T03:16:00.851Z,9.8
2023-06-01T03:20:00.727Z,9.8
2023-06-01T03:24:00.828Z,9.6
2023-06-01T03:28:00.797Z,9.6
2023-06-01T03:32:00.729Z,9.6
2023-06-01T03:36:01.792Z,9.5
2023-06-01T03:40:00.760Z,9.5
2023-06-01T03:44:00.904Z,9.4
2023-06-01T03:48:00.604Z,9.4
2023-06-01T03:52:00.727Z,9.4
2023-06-01T03:56:01.068Z,9.4
2023-06-01T04:00:01.692Z,9.4
2023-06-01T04:04:01.146Z,9.4
2023-06-01T04:08:00.735Z,9.4
2023-06-01T04:12:02.178Z,9.4
2023-06-01T04:16:01.144Z,9.4
2023-06-01T04:20:00.740Z,9.4
2023-06-01T04:24:00.696Z,9.4
2023-06-01T04:28:00.670Z,9.4
2023-06-01T04:32:00.765Z,9.4
2023-06-01T04:36:01.074Z,9.4
2023-06-01T04:40:00.655Z,9.4
2023-06-01T04:44:05.360Z,9.4
2023-06-01T04:48:01.096Z,9.4
2023-06-01T04:52:00.966Z,9.4
2023-06-01T04:56:00.835Z,9.5
2023-06-01T05:00:00.742Z,9.5
2023-06-01T05:04:00.688Z,9.5
2023-06-01T05:08:00.667Z,9.5
2023-06-01T05:12:01.764Z,9.5
2023-06-01T05:16:00.668Z,9.6
2023-06-01T05:20:00.686Z,9.6
2023-06-01T05:24:00.764Z,9.8
2023-06-01T05:28:00.628Z,9.8
2023-06-01T05:32:00.846Z,9.8
2023-06-01T05:36:00.782Z,10
2023-06-01T05:40:00.676Z,10
2023-06-01T05:44:00.651Z,10.3
2023-06-01T05:48:00.681Z,10.3
2023-06-01T05:52:00.854Z,10.3
2023-06-01T05:56:00.764Z,10.6
2023-06-01T06:00:00.689Z,10.6
2023-06-01T06:04:00.719Z,10.8
2023-06-01T06:08:01.172Z,10.8
2023-06-01T06:12:01.576Z,10.8
2023-06-01T06:16:00.735Z,11
2023-06-01T06:20:00.839Z,11
2023-06-01T06:24:00.708Z,11.2
2023-06-01T06:28:00.821Z,11.2
2023-06-01T06:32:00.973Z,11.2
2023-06-01T06:36:00.642Z,11.6
2023-06-01T06:40:00.698Z,11.6
2023-06-01T06:44:00.734Z,11.7
2023-06-01T06:48:00.787Z,11.7
2023-06-01T06:52:00.772Z,11.7
2023-06-01T06:56:00.850Z,11.9
2023-06-01T07:00:00.633Z,11.9
2023-06-01T07:04:00.667Z,12.3
2023-06-01T07:08:01.068Z,12.3
2023-06-01T07:12:00.782Z,12.3
2023-06-01T07:16:00.647Z,12.6
2023-06-01T07:20:04.558Z,12.6
2023-06-01T07:24:01.067Z,12.7
2023-06-01T07:28:06.997Z,12.7
2023-06-01T07:32:00.899Z,12.7
2023-06-01T07:36:01.027Z,12.7
2023-06-01T07:40:00.757Z,12.7
2023-06-01T07:44:01.085Z,12.9
2023-06-01T07:48:01.195Z,12.9
2023-06-01T07:52:00.981Z,12.9
2023-06-01T07:56:01.475Z,13.1
2023-06-01T08:00:01.087Z,13.1
2023-06-01T08:04:01.924Z,13.3
2023-06-01T08:08:00.666Z,13.3
2023-06-01T08:12:01.080Z,13.3
2023-06-01T08:16:00.906Z,13.5
2023-06-01T08:20:00.867Z,13.5
2023-06-01T08:24:01.577Z,13.5
2023-06-01T08:28:00.631Z,13.5
2023-06-01T08:32:00.801Z,13.5
2023-06-01T08:36:01.004Z,13.4
2023-06-01T08:40:00.788Z,13.4
2023-06-01T08:44:02.747Z,13.6
2023-06-01T08:48:01.893Z,13.6
2023-06-01T08:52:02.724Z,13.6
2023-06-01T08:56:01.289Z,13.7
2023-06-01T09:00:00.681Z,13.7
2023-06-01T09:04:00.658Z,13.6
2023-06-01T09:08:00.686Z,13.6
2023-06-01T09:12:10.451Z,13.6
2023-06-01T09:16:01.545Z,13.4
2023-06-01T09:20:00.825Z,13.4
2023-06-01T09:24:10.415Z,13.3
2023-06-01T09:28:01.761Z,13.3
2023-06-01T09:32:01.503Z,13.3
2023-06-01T09:36:00.893Z,13.3
2023-06-01T09:40:01.507Z,13.3
2023-06-01T09:44:00.732Z,13.2
2023-06-01T09:48:10.440Z,13.2
2023-06-01T09:52:11.233Z,13.2
2023-06-01T09:56:01.362Z,13.2
2023-06-01T10:00:02.174Z,13.2
2023-06-01T10:04:01.376Z,13.4
2023-06-01T10:08:01.895Z,13.4
2023-06-01T10:12:01.621Z,13.4
2023-06-01T10:16:00.782Z,13.4
2023-06-01T10:20:01.118Z,13.4
2023-06-01T10:24:00.620Z,13.6
2023-06-01T10:28:02.304Z,13.6
2023-06-01T10:32:01.724Z,13.6
2023-06-01T10:36:01.086Z,13.6
2023-06-01T10:40:10.691Z,13.6
2023-06-01T10:44:00.764Z,13.7
2023-06-01T10:48:01.223Z,13.7
2023-06-01T10:52:10.372Z,13.7
2023-06-01T10:56:10.445Z,13.9
2023-06-01T11:00:10.466Z,13.9
2023-06-01T11:04:01.671Z,14
2023-06-01T11:08:00.806Z,14
2023-06-01T11:12:01.403Z,14
2023-06-01T11:16:10.950Z,14.1
2023-06-01T11:20:05.313Z,14.1
2023-06-01T11:24:01.486Z,14.5
2023-06-01T11:28:00.737Z,14.5
2023-06-01T11:32:01.395Z,14.5
2023-06-01T11:36:02.078Z,14.6
2023-06-01T11:40:05.428Z,14.6
2023-06-01T11:44:00.770Z,14.6
2023-06-01T11:48:09.977Z,14.6
2023-06-01T11:52:00.671Z,14.6
2023-06-01T11:56:02.543Z,14.9
2023-06-01T12:00:00.791Z,14.9
2023-06-01T12:04:02.449Z,15.4
2023-06-01T12:08:00.908Z,15.4
2023-06-01T12:12:01.029Z,15.4
2023-06-01T12:16:02.974Z,15.6
2023-06-01T12:20:00.709Z,15.6
2023-06-01T12:24:00.618Z,16
2023-06-01T12:28:01.396Z,16
2023-06-01T12:32:00.637Z,16
2023-06-01T12:36:00.859Z,16.5
2023-06-01T12:40:01.067Z,16.5
2023-06-01T12:44:00.752Z,16.9
2023-06-01T12:48:00.645Z,16.9
2023-06-01T12:52:01.776Z,16.9
2023-06-01T12:56:00.739Z,17.1
2023-06-01T13:00:00.907Z,17.1
2023-06-01T13:04:03.205Z,17.1
2023-06-01T13:08:01.640Z,17.1
2023-06-01T13:12:03.639Z,17.1
2023-06-01T13:16:02.069Z,17.1
2023-06-01T13:20:01.857Z,17.1
2023-06-01T13:24:02.165Z,17.7
2023-06-01T13:28:00.973Z,17.7
2023-06-01T13:32:00.640Z,17.7
2023-06-01T13:36:00.895Z,18
2023-06-01T13:40:00.603Z,18
2023-06-01T13:44:00.728Z,18.2
2023-06-01T13:48:00.789Z,18.2
2023-06-01T13:52:00.665Z,18.2
2023-06-01T13:56:01.912Z,18.2
2023-06-01T14:00:01.140Z,18.2
2023-06-01T14:04:00.755Z,18.2
2023-06-01T14:08:02.348Z,18.2
2023-06-01T14:12:01.519Z,18.2
2023-06-01T14:16:00.724Z,18.3
2023-06-01T14:20:00.911Z,18.3
2023-06-01T14:24:00.959Z,18.4
2023-06-01T14:28:00.635Z,18.4
2023-06-01T14:32:00.852Z,18.4
2023-06-01T14:36:00.679Z,18.2
2023-06-01T14:40:00.720Z,18.2
2023-06-01T14:44:00.748Z,18.2
2023-06-01T14:48:00.832Z,18.2
2023-06-01T14:52:00.582Z,18.2
2023-06-01T14:56:01.156Z,18.1
2023-06-01T15:04:00.653Z,18.3
2023-06-01T15:08:00.915Z,18.3
2023-06-01T15:12:00.732Z,18.3
2023-06-01T15:16:00.716Z,18.3
2023-06-01T15:20:00.859Z,18.3
2023-06-01T15:24:00.912Z,18.2
2023-06-01T15:28:00.795Z,18.2
2023-06-01T15:32:00.845Z,18.2
2023-06-01T15:36:00.686Z,18.2
2023-06-01T15:40:00.682Z,18.2
2023-06-01T15:44:00.720Z,18
2023-06-01T15:48:00.668Z,18
2023-06-01T15:52:03.840Z,18
2023-06-01T15:56:01.053Z,18.2
2023-06-01T16:00:00.829Z,18.2
2023-06-01T16:04:00.671Z,18.2
2023-06-01T16:08:00.702Z,18.2
2023-06-01T16:12:00.675Z,18.2
2023-06-01T16:16:00.775Z,18.3
2023-06-01T16:20:00.966Z,18.3
2023-06-01T16:24:00.829Z,18.1
2023-06-01T16:28:00.628Z,18.1
2023-06-01T16:32:00.827Z,18.1
2023-06-01T16:36:00.703Z,18
2023-06-01T16:40:01.178Z,18
2023-06-01T16:44:00.794Z,17.8
2023-06-01T16:48:01.883Z,17.8
2023-06-01T16:52:00.625Z,17.8
2023-06-01T16:56:01.035Z,17.6
2023-06-01T17:00:00.644Z,17.6
2023-06-01T17:04:00.820Z,17.3
2023-06-01T17:08:00.926Z,17.3
2023-06-01T17:12:00.598Z,17.3
2023-06-01T17:16:00.928Z,17.1
2023-06-01T17:20:00.828Z,17.1
2023-06-01T17:24:00.662Z,16.9
2023-06-01T17:28:00.692Z,16.9
2023-06-01T17:32:01.920Z,16.9
2023-06-01T17:36:00.740Z,16.7
2023-06-01T17:40:00.674Z,16.7
2023-06-01T17:44:00.736Z,16.5
2023-06-01T17:48:01.032Z,16.5
2023-06-01T17:52:00.664Z,16.5
2023-06-01T17:56:00.954Z,16.4
2023-06-01T18:00:00.702Z,16.4
2023-06-01T18:04:00.709Z,16.1
2023-06-01T18:08:00.668Z,16.1
2023-06-01T18:12:01.261Z,16.1
2023-06-01T18:16:00.684Z,16
2023-06-01T18:20:00.887Z,16
2023-06-01T18:24:00.586Z,15.8
2023-06-01T18:28:00.845Z,15.8
2023-06-01T18:32:00.719Z,15.8
2023-06-01T18:36:02.339Z,15.6
2023-06-01T18:40:00.578Z,15.6
2023-06-01T18:44:00.957Z,15.4
2023-06-01T18:48:00.714Z,15.4
2023-06-01T18:52:00.980Z,15.4
2023-06-01T18:56:00.794Z,15.1
2023-06-01T19:00:00.686Z,15.1
2023-06-01T19:04:00.640Z,14.9
2023-06-01T19:08:00.998Z,14.9
2023-06-01T19:12:00.612Z,14.9
2023-06-01T19:16:03.395Z,14.5
2023-06-01T19:20:00.736Z,14.5
2023-06-01T19:24:04.566Z,14.5
2023-06-01T19:28:00.546Z,14.5
2023-06-01T19:32:03.370Z,14.5
2023-06-01T19:36:00.648Z,14
2023-06-01T19:40:00.657Z,14
2023-06-01T19:44:00.979Z,13.7
2023-06-01T19:48:00.612Z,13.7
2023-06-01T19:52:03.990Z,13.7
2023-06-01T19:56:01.504Z,13.5
2023-06-01T20:00:01.040Z,13.5
2023-06-01T20:04:00.597Z,13.2
2023-06-01T20:08:06.344Z,13.2
2023-06-01T20:12:00.839Z,13.2
2023-06-01T20:16:00.612Z,12.9
2023-06-01T20:20:02.816Z,12.9
2023-06-01T20:24:00.690Z,12.5
2023-06-01T20:28:03.242Z,12.5
2023-06-01T20:32:01.690Z,12.5
2023-06-01T20:36:02.974Z,12.3
2023-06-01T20:40:00.715Z,12.3
2023-06-01T20:44:01.040Z,12.1
2023-06-01T20:48:00.627Z,12.1
2023-06-01T20:52:00.580Z,12.1
2023-06-01T20:56:00.935Z,11.9
2023-06-01T21:00:00.788Z,11.9
2023-06-01T21:04:00.976Z,11.6
2023-06-01T21:08:00.863Z,11.6
2023-06-01T21:12:01.861Z,11.6
2023-06-01T21:16:00.717Z,11.4
2023-06-01T21:20:00.837Z,11.4
2023-06-01T21:24:00.809Z,11.1
2023-06-01T21:28:00.764Z,11.1
2023-06-01T21:32:00.886Z,11.1
2023-06-01T21:36:00.763Z,10.9
2023-06-01T21:40:00.683Z,10.9
2023-06-01T21:44:01.379Z,10.6
2023-06-01T21:48:00.770Z,10.6
2023-06-01T21:52:00.645Z,10.6
2023-06-01T21:56:00.872Z,10.4
2023-06-01T22:00:00.791Z,10.4
2023-06-01T22:04:00.880Z,10.1
2023-06-01T22:08:00.915Z,10.1
2023-06-01T22:12:00.727Z,10.1
2023-06-01T22:16:00.665Z,9.9
2023-06-01T22:20:00.809Z,9.9
2023-06-01T22:24:00.689Z,9.6
2023-06-01T22:28:00.639Z,9.6
2023-06-01T22:32:00.770Z,9.6
2023-06-01T22:36:02.682Z,9.6
2023-06-01T22:40:00.682Z,9.6
2023-06-01T22:44:00.825Z,9.6
2023-06-01T22:48:00.985Z,9.6
2023-06-01T22:52:00.764Z,9.6
2023-06-01T22:56:02.008Z,9.6
2023-06-01T23:00:01.151Z,9.6
2023-06-01T23:04:00.668Z,8.2
2023-06-01T23:08:00.954Z,8.2
2023-06-01T23:12:00.966Z,8.2
2023-06-01T23:16:02.140Z,7.8
2023-06-01T23:20:04.248Z,7.8
2023-06-01T23:24:00.794Z,7.6
2023-06-01T23:28:00.670Z,7.6
2023-06-01T23:32:00.924Z,7.6
2023-06-01T23:36:00.740Z,7.5
2023-06-01T23:40:00.706Z,7.5
2023-06-01T23:44:00.929Z,7.5
2023-06-01T23:48:05.957Z,7.5
2023-06-01T23:52:00.740Z,7.5
2023-06-01T23:56:00.937Z,7.4
