createdAt,value
2022-10-13T00:00:53.879Z,99.99
2022-10-13T00:01:53.999Z,99.99
2022-10-13T00:02:53.717Z,99.99
2022-10-13T00:03:53.673Z,99.99
2022-10-13T00:04:53.621Z,99.99
2022-10-13T00:05:53.609Z,99.99
2022-10-13T00:06:54.082Z,99.99
2022-10-13T00:07:53.559Z,99.99
2022-10-13T00:08:53.453Z,99.99
2022-10-13T00:35:50.787Z,99.99
2022-10-13T00:36:50.728Z,99.99
2022-10-13T00:37:50.683Z,99.99
2022-10-13T00:38:50.637Z,99.99
2022-10-13T00:39:50.597Z,99.99
2022-10-13T00:40:50.546Z,99.99
2022-10-13T00:41:50.539Z,99.99
2022-10-13T00:42:50.466Z,99.99
2022-10-13T00:43:50.421Z,99.99
2022-10-13T00:44:50.376Z,99.99
2022-10-13T00:45:50.339Z,99.99
2022-10-13T00:46:50.316Z,99.99
2022-10-13T00:47:50.245Z,99.99
2022-10-13T00:48:50.205Z,99.99
2022-10-13T00:49:50.174Z,99.99
2022-10-13T00:50:50.152Z,99.99
2022-10-13T00:51:50.075Z,99.99
2022-10-13T00:52:50.035Z,99.99
2022-10-13T00:53:49.983Z,99.99
2022-10-13T00:54:49.942Z,99.99
2022-10-13T00:55:49.928Z,99.99
2022-10-13T00:56:49.851Z,99.99
2022-10-13T00:57:49.816Z,99.99
2022-10-13T00:58:49.793Z,99.99
2022-10-13T00:59:49.723Z,99.99
2022-10-13T01:00:49.735Z,99.99
2022-10-13T01:01:49.636Z,99.99
2022-10-13T01:02:49.591Z,99.99
2022-10-13T01:03:49.544Z,99.99
2022-10-13T01:04:49.527Z,99.99
2022-10-13T01:05:49.462Z,99.99
2022-10-13T01:06:49.413Z,99.99
2022-10-13T01:07:49.373Z,99.99
2022-10-13T01:08:49.332Z,99.99
2022-10-13T01:09:49.284Z,99.99
2022-10-13T01:10:49.265Z,99.99
2022-10-13T01:11:49.200Z,99.99
2022-10-13T01:12:49.154Z,99.99
2022-10-13T01:13:49.127Z,99.99
2022-10-13T01:14:49.067Z,99.99
2022-10-13T01:15:49.025Z,99.99
2022-10-13T01:16:48.999Z,99.99
2022-10-13T01:17:48.946Z,99.99
2022-10-13T01:18:48.889Z,99.99
2022-10-13T01:19:48.850Z,99.99
2022-10-13T01:20:48.803Z,99.99
2022-10-13T01:21:48.772Z,99.99
2022-10-13T01:22:48.769Z,99.99
2022-10-13T01:23:48.697Z,99.99
2022-10-13T01:24:48.641Z,99.99
2022-10-13T01:25:48.661Z,99.99
2022-10-13T01:26:48.609Z,99.99
2022-10-13T01:27:48.513Z,99.99
2022-10-13T01:28:48.511Z,99.99
2022-10-13T01:29:48.420Z,99.99
2022-10-13T01:30:48.377Z,99.99
2022-10-13T01:31:48.337Z,99.99
2022-10-13T01:32:48.285Z,99.99
2022-10-13T01:33:57.488Z,99.99
2022-10-13T01:34:48.236Z,99.99
2022-10-13T01:35:48.153Z,99.99
2022-10-13T01:36:48.109Z,99.99
2022-10-13T01:37:48.074Z,99.99
2022-10-13T01:38:48.022Z,99.99
2022-10-13T01:39:47.983Z,99.99
2022-10-13T01:40:47.964Z,99.99
2022-10-13T01:41:47.894Z,99.99
2022-10-13T01:42:47.867Z,99.99
2022-10-13T01:43:47.801Z,99.99
2022-10-13T01:44:47.758Z,99.99
2022-10-13T01:45:47.748Z,99.99
2022-10-13T01:46:47.674Z,99.99
2022-10-13T01:47:47.629Z,99.99
2022-10-13T01:48:47.590Z,99.99
2022-10-13T01:49:47.556Z,99.99
2022-10-13T01:50:47.509Z,99.99
2022-10-13T01:51:47.453Z,99.99
2022-10-13T01:52:47.514Z,99.99
2022-10-13T01:53:47.368Z,99.99
2022-10-13T01:54:47.330Z,99.99
2022-10-13T01:55:47.376Z,99.99
2022-10-13T01:56:47.236Z,99.99
2022-10-13T01:57:47.196Z,99.99
2022-10-13T01:58:47.153Z,99.99
2022-10-13T01:59:47.106Z,99.99
2022-10-13T02:00:47.104Z,99.99
2022-10-13T02:01:47.040Z,99.99
2022-10-13T02:02:46.977Z,99.99
2022-10-13T02:03:46.932Z,99.99
2022-10-13T02:04:46.885Z,99.99
2022-10-13T02:05:46.843Z,99.99
2022-10-13T02:06:46.797Z,99.99
2022-10-13T02:07:46.935Z,99.99
2022-10-13T02:08:46.713Z,99.99
2022-10-13T02:09:46.667Z,99.99
2022-10-13T02:10:46.621Z,99.99
2022-10-13T02:11:46.576Z,99.99
2022-10-13T02:12:46.537Z,99.99
2022-10-13T02:13:46.515Z,99.99
2022-10-13T02:14:46.456Z,99.99
2022-10-13T02:15:46.407Z,99.99
2022-10-13T02:16:46.362Z,99.99
2022-10-13T02:17:46.324Z,99.99
2022-10-13T02:18:46.272Z,99.99
2022-10-13T02:19:46.250Z,99.99
2022-10-13T02:20:46.188Z,99.99
2022-10-13T02:21:46.147Z,99.99
2022-10-13T02:22:46.120Z,99.99
2022-10-13T02:23:46.071Z,99.99
2022-10-13T02:24:46.008Z,99.99
2022-10-13T02:25:45.968Z,99.99
2022-10-13T02:26:45.923Z,99.99
2022-10-13T02:27:45.886Z,99.99
2022-10-13T02:28:45.914Z,99.99
2022-10-13T02:29:45.816Z,99.99
2022-10-13T02:30:45.752Z,99.99
2022-10-13T02:31:45.706Z,99.99
2022-10-13T02:32:45.661Z,99.99
2022-10-13T02:33:45.618Z,99.99
2022-10-13T02:34:45.591Z,99.99
2022-10-13T02:35:45.560Z,99.99
2022-10-13T02:36:45.489Z,99.99
2022-10-13T02:37:45.463Z,99.99
2022-10-13T02:38:45.406Z,99.99
2022-10-13T02:39:45.380Z,99.99
2022-10-13T02:40:45.334Z,99.99
2022-10-13T02:41:45.272Z,99.99
2022-10-13T02:42:45.223Z,99.99
2022-10-13T02:43:45.183Z,99.99
2022-10-13T02:44:45.170Z,99.99
2022-10-13T02:45:45.098Z,99.99
2022-10-13T02:46:45.054Z,99.99
2022-10-13T02:47:45.026Z,99.99
2022-10-13T02:48:44.975Z,99.99
2022-10-13T02:49:44.942Z,99.99
2022-10-13T02:50:44.877Z,99.99
2022-10-13T02:51:44.838Z,99.99
2022-10-13T02:52:44.790Z,99.99
2022-10-13T02:53:44.757Z,99.99
2022-10-13T02:54:44.705Z,99.99
2022-10-13T02:55:44.698Z,99.99
2022-10-13T02:56:44.616Z,99.99
2022-10-13T02:57:44.575Z,99.99
2022-10-13T02:58:44.530Z,99.99
2022-10-13T02:59:44.489Z,99.99
2022-10-13T03:00:44.516Z,99.99
2022-10-13T03:01:44.424Z,99.99
2022-10-13T03:02:44.374Z,99.99
2022-10-13T03:03:44.311Z,99.99
2022-10-13T03:04:44.274Z,99.99
2022-10-13T03:05:44.299Z,99.99
2022-10-13T03:06:44.207Z,99.99
2022-10-13T03:07:44.142Z,99.99
2022-10-13T03:08:44.124Z,99.99
2022-10-13T03:09:44.054Z,99.99
2022-10-13T03:10:44.009Z,99.99
2022-10-13T03:11:43.968Z,99.99
2022-10-13T03:12:43.925Z,99.99
2022-10-13T03:13:43.892Z,99.99
2022-10-13T03:14:43.843Z,99.99
2022-10-13T03:15:43.792Z,99.99
2022-10-13T03:16:43.747Z,99.99
2022-10-13T03:17:43.705Z,99.99
2022-10-13T03:18:43.680Z,99.99
2022-10-13T03:19:43.619Z,99.99
2022-10-13T03:20:43.602Z,99.99
2022-10-13T03:21:43.535Z,99.99
2022-10-13T03:22:48.709Z,99.99
2022-10-13T03:23:43.454Z,99.99
2022-10-13T03:24:43.405Z,99.99
2022-10-13T03:25:43.382Z,99.99
2022-10-13T03:26:43.311Z,99.99
2022-10-13T03:27:43.268Z,99.99
2022-10-13T03:28:43.300Z,99.99
2022-10-13T03:29:43.184Z,99.99
2022-10-13T03:30:43.139Z,99.99
2022-10-13T03:31:43.135Z,99.99
2022-10-13T03:32:43.052Z,99.99
2022-10-13T03:33:43.006Z,99.99
2022-10-13T03:34:42.966Z,99.99
2022-10-13T03:35:42.923Z,99.99
2022-10-13T03:36:42.878Z,99.99
2022-10-13T03:37:42.867Z,99.99
2022-10-13T03:38:42.793Z,99.99
2022-10-13T03:39:42.745Z,99.99
2022-10-13T03:40:42.703Z,99.99
2022-10-13T03:41:42.658Z,99.99
2022-10-13T03:42:42.622Z,99.99
2022-10-13T03:43:42.595Z,99.99
2022-10-13T03:44:42.526Z,99.99
2022-10-13T03:45:42.499Z,99.99
2022-10-13T03:46:42.444Z,99.99
2022-10-13T03:47:42.398Z,99.99
2022-10-13T03:48:42.359Z,99.99
2022-10-13T03:49:42.489Z,99.99
2022-10-13T03:50:42.267Z,99.99
2022-10-13T03:51:42.228Z,99.99
2022-10-13T03:52:42.181Z,99.99
2022-10-13T03:53:42.139Z,99.99
2022-10-13T03:54:42.094Z,99.99
2022-10-13T03:55:42.069Z,99.99
2022-10-13T03:56:42.005Z,99.99
2022-10-13T03:57:42.020Z,99.99
2022-10-13T03:58:41.919Z,99.99
2022-10-13T03:59:41.919Z,99.99
2022-10-13T04:00:41.833Z,99.99
2022-10-13T04:01:41.818Z,99.99
2022-10-13T04:02:41.743Z,99.99
2022-10-13T04:03:41.706Z,99.99
2022-10-13T04:04:41.681Z,99.99
2022-10-13T04:05:41.614Z,99.99
2022-10-13T04:06:41.675Z,99.99
2022-10-13T04:07:41.531Z,99.99
2022-10-13T04:08:41.489Z,99.99
2022-10-13T04:09:41.438Z,99.99
2022-10-13T04:10:41.399Z,99.99
2022-10-13T04:11:41.351Z,99.99
2022-10-13T04:12:41.333Z,99.99
2022-10-13T04:13:41.266Z,99.99
2022-10-13T04:14:41.223Z,99.99
2022-10-13T04:15:41.177Z,99.99
2022-10-13T04:16:41.135Z,99.99
2022-10-13T04:17:41.092Z,99.99
2022-10-13T04:18:44.445Z,99.99
2022-10-13T04:19:41.002Z,99.99
2022-10-13T04:20:40.973Z,99.99
2022-10-13T04:21:40.926Z,99.99
2022-10-13T04:22:40.878Z,99.99
2022-10-13T04:23:40.829Z,99.99
2022-10-13T04:24:40.787Z,99.99
2022-10-13T04:25:40.764Z,99.99
2022-10-13T04:26:40.699Z,99.99
2022-10-13T04:27:40.655Z,99.99
2022-10-13T04:28:40.670Z,99.99
2022-10-13T04:29:40.568Z,99.99
2022-10-13T04:30:40.525Z,99.99
2022-10-13T04:31:40.500Z,99.99
2022-10-13T04:32:40.442Z,99.99
2022-10-13T04:33:40.398Z,99.99
2022-10-13T04:34:40.348Z,99.99
2022-10-13T04:35:40.306Z,99.99
2022-10-13T04:36:40.268Z,99.99
2022-10-13T04:37:44.824Z,99.99
2022-10-13T04:38:40.179Z,99.99
2022-10-13T04:39:40.133Z,99.99
2022-10-13T04:40:40.091Z,99.99
2022-10-13T04:41:40.051Z,99.99
2022-10-13T04:42:40.002Z,99.99
2022-10-13T04:43:39.999Z,99.99
2022-10-13T04:44:39.919Z,99.99
2022-10-13T04:45:39.874Z,99.99
2022-10-13T04:46:39.830Z,99.99
2022-10-13T04:47:39.787Z,99.99
2022-10-13T04:48:39.744Z,99.99
2022-10-13T04:49:39.715Z,99.99
2022-10-13T04:50:39.658Z,99.99
2022-10-13T04:51:39.614Z,99.99
2022-10-13T04:52:39.571Z,99.99
2022-10-13T04:53:39.530Z,99.99
2022-10-13T04:54:39.499Z,99.99
2022-10-13T04:55:39.443Z,99.99
2022-10-13T04:56:39.395Z,99.99
2022-10-13T04:57:39.359Z,99.99
2022-10-13T04:58:39.313Z,99.99
2022-10-13T04:59:39.268Z,99.99
2022-10-13T05:00:39.280Z,99.99
2022-10-13T05:01:39.178Z,99.99
2022-10-13T05:02:39.154Z,99.99
2022-10-13T05:03:39.097Z,99.99
2022-10-13T05:04:39.053Z,99.99
2022-10-13T05:05:39.010Z,99.99
2022-10-13T05:06:53.366Z,99.99
2022-10-13T05:07:38.941Z,99.99
2022-10-13T05:08:38.880Z,99.99
2022-10-13T05:09:38.838Z,99.99
2022-10-13T05:10:38.795Z,99.99
2022-10-13T05:11:38.753Z,99.99
2022-10-13T05:12:38.728Z,99.99
2022-10-13T05:13:38.676Z,99.99
2022-10-13T05:14:38.619Z,99.99
2022-10-13T05:15:38.574Z,99.99
2022-10-13T05:16:38.542Z,99.99
2022-10-13T05:17:38.521Z,99.99
2022-10-13T05:18:38.455Z,99.99
2022-10-13T05:19:38.406Z,99.99
2022-10-13T05:20:38.363Z,99.99
2022-10-13T05:21:38.328Z,99.99
2022-10-13T05:22:38.281Z,99.99
2022-10-13T05:23:38.261Z,99.99
2022-10-13T05:24:38.193Z,99.99
2022-10-13T05:25:38.154Z,99.99
2022-10-13T05:26:38.104Z,99.99
2022-10-13T05:27:38.058Z,99.96
2022-10-13T05:28:38.059Z,99.99
2022-10-13T05:29:38.000Z,99.99
2022-10-13T05:30:37.938Z,99.99
2022-10-13T05:31:37.891Z,99.99
2022-10-13T05:32:37.851Z,99.99
2022-10-13T05:33:37.804Z,99.99
2022-10-13T05:34:37.782Z,99.99
2022-10-13T05:35:37.717Z,99.99
2022-10-13T05:36:37.675Z,99.99
2022-10-13T05:37:37.631Z,99.99
2022-10-13T05:38:37.602Z,99.99
2022-10-13T05:39:37.574Z,99.99
2022-10-13T05:40:37.559Z,99.99
2022-10-13T05:41:37.524Z,99.99
2022-10-13T05:42:37.449Z,99.99
2022-10-13T05:43:37.372Z,99.99
2022-10-13T05:44:37.355Z,99.99
2022-10-13T05:45:37.291Z,99.99
2022-10-13T05:46:37.272Z,99.99
2022-10-13T05:47:37.200Z,99.99
2022-10-13T05:48:37.218Z,99.99
2022-10-13T05:49:37.116Z,99.99
2022-10-13T05:50:37.075Z,99.99
2022-10-13T05:51:37.030Z,99.99
2022-10-13T05:52:37.024Z,99.99
2022-10-13T05:53:36.982Z,99.99
2022-10-13T05:54:36.923Z,99.99
2022-10-13T05:55:36.862Z,99.99
2022-10-13T05:56:36.834Z,99.99
2022-10-13T05:57:36.779Z,99.99
2022-10-13T05:58:36.740Z,99.99
2022-10-13T05:59:36.684Z,99.99
2022-10-13T06:03:47.656Z,99.99
2022-10-13T06:04:47.576Z,99.99
2022-10-13T06:05:49.603Z,99.99
2022-10-13T06:06:47.491Z,99.99
2022-10-13T06:07:47.472Z,99.99
2022-10-13T06:08:47.399Z,99.99
2022-10-13T06:09:47.357Z,99.99
2022-10-13T06:10:47.310Z,99.99
2022-10-13T06:11:47.296Z,99.99
2022-10-13T06:12:47.226Z,99.99
2022-10-13T06:13:47.177Z,99.99
2022-10-13T06:14:47.134Z,99.99
2022-10-13T06:15:47.094Z,99.99
2022-10-13T06:16:47.044Z,99.99
2022-10-13T06:17:47.045Z,99.99
2022-10-13T06:18:46.971Z,99.99
2022-10-13T06:19:46.939Z,99.99
2022-10-13T06:20:46.872Z,99.99
2022-10-13T06:21:46.834Z,99.99
2022-10-13T06:22:46.785Z,99.99
2022-10-13T06:23:46.746Z,99.99
2022-10-13T06:24:46.699Z,99.99
2022-10-13T06:25:46.684Z,99.99
2022-10-13T06:26:46.614Z,99.99
2022-10-13T06:27:46.570Z,99.99
2022-10-13T06:28:50.002Z,99.99
2022-10-13T06:29:46.507Z,99.99
2022-10-13T06:30:46.438Z,99.99
2022-10-13T06:31:46.423Z,99.99
2022-10-13T06:32:46.353Z,99.99
2022-10-13T06:33:46.307Z,99.99
2022-10-13T06:34:46.264Z,99.99
2022-10-13T06:35:46.221Z,99.99
2022-10-13T06:36:46.206Z,99.99
2022-10-13T06:37:46.162Z,99.99
2022-10-13T06:38:46.097Z,99.99
2022-10-13T06:39:46.046Z,99.99
2022-10-13T06:40:46.074Z,99.99
2022-10-13T06:41:45.994Z,99.99
2022-10-13T06:42:45.930Z,99.99
2022-10-13T06:43:45.875Z,99.99
2022-10-13T06:44:45.842Z,99.99
2022-10-13T06:45:45.792Z,99.99
2022-10-13T06:46:45.745Z,99.99
2022-10-13T06:47:45.722Z,99.82
2022-10-13T06:48:45.662Z,99.87
2022-10-13T06:49:45.622Z,98.96
2022-10-13T06:50:45.575Z,99.48
2022-10-13T06:51:45.536Z,99.10
2022-10-13T06:52:45.486Z,98.62
2022-10-13T06:53:45.472Z,98.72
2022-10-13T06:54:45.411Z,98.81
2022-10-13T06:55:48.042Z,98.81
2022-10-13T06:56:45.324Z,99.10
2022-10-13T06:57:45.279Z,98.81
2022-10-13T06:58:45.236Z,99.10
2022-10-13T06:59:45.224Z,98.81
2022-10-13T07:00:45.226Z,98.62
2022-10-13T07:01:45.117Z,98.14
2022-10-13T07:02:45.067Z,98.33
2022-10-13T07:03:45.071Z,98.05
2022-10-13T07:04:44.982Z,97.95
2022-10-13T07:05:44.936Z,98.28
2022-10-13T07:06:44.898Z,98.05
2022-10-13T07:07:44.848Z,98.10
2022-10-13T07:08:44.813Z,97.04
2022-10-13T07:09:44.845Z,97.42
2022-10-13T07:10:44.739Z,97.04
2022-10-13T07:11:44.680Z,97.33
2022-10-13T07:12:44.641Z,97.33
2022-10-13T07:13:46.610Z,96.85
2022-10-13T07:14:44.552Z,97.04
2022-10-13T07:15:44.536Z,96.85
2022-10-13T07:16:44.497Z,97.04
2022-10-13T07:17:44.454Z,96.85
2022-10-13T07:18:44.390Z,96.66
2022-10-13T07:19:44.342Z,96.56
2022-10-13T07:20:44.302Z,96.37
2022-10-13T07:21:44.291Z,96.08
2022-10-13T07:22:44.223Z,96.27
2022-10-13T07:23:44.173Z,96.13
2022-10-13T07:24:44.143Z,96.61
2022-10-13T07:25:44.097Z,96.13
2022-10-13T07:26:44.054Z,96.51
2022-10-13T07:27:44.007Z,96.27
2022-10-13T07:28:44.023Z,96.70
2022-10-13T07:29:43.924Z,95.75
2022-10-13T07:30:43.898Z,95.75
2022-10-13T07:31:43.942Z,95.70
2022-10-13T07:32:43.795Z,96.22
2022-10-13T07:33:43.752Z,95.94
2022-10-13T07:34:43.710Z,95.55
2022-10-13T07:35:43.668Z,95.17
2022-10-13T07:36:43.654Z,94.69
2022-10-13T07:37:43.590Z,95.07
2022-10-13T07:38:43.543Z,95.60
2022-10-13T07:39:43.496Z,95.89
2022-10-13T07:40:43.458Z,95.89
2022-10-13T07:41:45.459Z,95.75
2022-10-13T07:42:43.401Z,96.32
2022-10-13T07:43:43.352Z,95.84
2022-10-13T07:44:43.288Z,95.70
2022-10-13T07:45:43.245Z,95.21
2022-10-13T07:46:43.204Z,95.75
2022-10-13T07:47:43.163Z,95.75
2022-10-13T07:48:43.155Z,95.55
2022-10-13T07:49:43.080Z,95.75
2022-10-13T07:50:43.039Z,96.32
2022-10-13T07:51:42.994Z,95.84
2022-10-13T07:52:43.370Z,96.22
2022-10-13T07:53:42.914Z,95.17
2022-10-13T07:54:42.864Z,95.36
2022-10-13T07:55:42.838Z,94.59
2022-10-13T07:56:42.781Z,94.40
2022-10-13T07:57:42.743Z,94.49
2022-10-13T07:58:42.725Z,94.79
2022-10-13T07:59:42.659Z,94.79
2022-10-13T08:00:42.615Z,94.31
2022-10-13T08:01:42.731Z,94.88
2022-10-13T08:02:42.530Z,94.49
2022-10-13T08:03:45.567Z,94.02
2022-10-13T08:04:42.446Z,94.16
2022-10-13T08:05:42.406Z,93.97
2022-10-13T08:06:42.385Z,93.39
2022-10-13T08:07:42.398Z,93.68
2022-10-13T08:08:42.279Z,92.72
2022-10-13T08:09:42.243Z,92.63
2022-10-13T08:10:42.250Z,92.82
2022-10-13T08:11:42.161Z,92.43
2022-10-13T08:12:42.131Z,92.63
2022-10-13T08:13:42.133Z,92.82
2022-10-13T08:14:42.129Z,92.63
2022-10-13T08:15:41.992Z,92.33
2022-10-13T08:16:41.946Z,91.90
2022-10-13T08:17:41.920Z,91.47
2022-10-13T08:18:41.888Z,91.42
2022-10-13T08:19:41.824Z,90.75
2022-10-13T08:20:43.906Z,90.84
2022-10-13T08:21:58.748Z,90.75
2022-10-13T08:22:41.695Z,90.94
2022-10-13T08:23:41.676Z,90.17
2022-10-13T08:24:41.610Z,89.50
2022-10-13T08:25:41.591Z,89.22
2022-10-13T08:26:41.530Z,89.36
2022-10-13T08:27:51.048Z,89.26
2022-10-13T08:28:48.669Z,89.16
2022-10-13T08:29:41.471Z,88.87
2022-10-13T08:30:41.440Z,88.93
2022-10-13T08:31:41.451Z,88.54
2022-10-13T08:32:41.284Z,89.31
2022-10-13T08:33:41.244Z,89.12
2022-10-13T08:34:41.228Z,89.22
2022-10-13T08:35:41.156Z,89.02
2022-10-13T08:36:41.126Z,89.02
2022-10-13T08:37:41.095Z,89.12
2022-10-13T08:38:41.035Z,89.22
2022-10-13T08:39:40.985Z,89.12
2022-10-13T08:40:40.947Z,89.79
2022-10-13T08:41:40.903Z,89.79
2022-10-13T08:42:40.876Z,89.40
2022-10-13T08:43:54.856Z,89.50
2022-10-13T08:45:10.835Z,89.22
2022-10-13T08:45:42.078Z,89.31
2022-10-13T08:46:40.698Z,89.50
2022-10-13T08:47:40.661Z,89.60
2022-10-13T08:48:40.621Z,89.54
2022-10-13T08:49:41.156Z,89.07
2022-10-13T08:50:40.534Z,89.36
2022-10-13T08:51:40.492Z,89.16
2022-10-13T08:52:40.456Z,88.49
2022-10-13T08:53:40.412Z,88.49
2022-10-13T08:54:40.370Z,88.01
2022-10-13T08:55:40.377Z,87.53
2022-10-13T08:56:40.291Z,86.99
2022-10-13T08:57:40.246Z,86.80
2022-10-13T08:58:40.207Z,86.61
2022-10-13T08:59:40.171Z,86.61
2022-10-13T09:00:40.151Z,85.65
2022-10-13T09:01:40.154Z,85.84
2022-10-13T09:02:40.045Z,85.69
2022-10-13T09:03:39.996Z,85.11
2022-10-13T09:04:39.956Z,84.54
2022-10-13T09:05:39.937Z,84.92
2022-10-13T09:06:39.880Z,84.29
2022-10-13T09:07:39.834Z,84.10
2022-10-13T09:08:39.793Z,83.72
2022-10-13T09:09:39.755Z,83.72
2022-10-13T09:10:39.759Z,82.98
2022-10-13T09:11:39.691Z,82.02
2022-10-13T09:12:39.652Z,81.54
2022-10-13T09:13:39.592Z,80.96
2022-10-13T09:14:39.560Z,80.48
2022-10-13T09:15:39.516Z,80.14
2022-10-13T09:16:39.478Z,80.04
2022-10-13T09:17:39.431Z,79.36
2022-10-13T09:18:39.413Z,78.98
2022-10-13T09:19:39.350Z,78.50
2022-10-13T09:20:39.314Z,78.79
2022-10-13T09:21:39.270Z,77.86
2022-10-13T09:22:39.233Z,77.53
2022-10-13T09:23:41.158Z,76.76
2022-10-13T09:24:39.175Z,77.19
2022-10-13T09:25:39.117Z,76.48
2022-10-13T09:26:39.076Z,77.34
2022-10-13T09:27:39.033Z,78.11
2022-10-13T09:28:39.025Z,78.69
2022-10-13T09:29:38.950Z,78.02
2022-10-13T09:30:38.930Z,77.25
2022-10-13T09:31:38.876Z,77.50
2022-10-13T09:32:38.833Z,78.75
2022-10-13T09:33:38.806Z,78.79
2022-10-13T09:34:38.753Z,78.50
2022-10-13T09:35:38.883Z,78.50
2022-10-13T09:36:38.673Z,78.79
2022-10-13T09:37:38.629Z,78.02
2022-10-13T09:38:38.588Z,76.76
2022-10-13T09:39:38.553Z,76.51
2022-10-13T09:40:38.547Z,76.48
2022-10-13T09:41:38.481Z,75.93
2022-10-13T09:42:38.435Z,75.84
2022-10-13T09:43:38.404Z,75.55
2022-10-13T09:44:38.353Z,74.68
2022-10-13T09:45:38.312Z,74.43
2022-10-13T09:46:38.308Z,73.66
2022-10-13T09:47:38.264Z,73.08
2022-10-13T09:48:38.193Z,72.60
2022-10-13T09:49:38.158Z,72.89
2022-10-13T09:50:38.121Z,72.89
2022-10-13T09:51:38.098Z,72.69
2022-10-13T09:52:38.051Z,72.99
2022-10-13T09:53:37.998Z,73.66
2022-10-13T09:54:37.971Z,72.12
2022-10-13T09:55:37.939Z,72.50
2022-10-13T09:56:37.922Z,72.69
2022-10-13T09:57:37.842Z,71.73
2022-10-13T09:58:37.833Z,71.77
2022-10-13T09:59:37.768Z,71.38
2022-10-13T10:00:37.722Z,70.42
2022-10-13T10:01:37.683Z,71.48
2022-10-13T10:02:37.670Z,69.93
2022-10-13T10:03:37.642Z,69.93
2022-10-13T10:04:37.594Z,69.64
2022-10-13T10:05:37.528Z,70.03
2022-10-13T10:06:37.490Z,69.93
2022-10-13T10:07:37.446Z,70.32
2022-10-13T10:09:01.692Z,70.51
2022-10-13T10:09:37.369Z,70.80
2022-10-13T10:10:37.333Z,71.25
2022-10-13T10:11:37.292Z,70.70
2022-10-13T10:12:37.294Z,71.28
2022-10-13T10:13:37.228Z,71.28
2022-10-13T10:14:37.173Z,71.38
2022-10-13T10:15:37.137Z,71.19
2022-10-13T10:16:37.099Z,71.28
2022-10-13T10:17:37.059Z,70.42
2022-10-13T10:18:37.020Z,71.38
2022-10-13T10:19:36.996Z,70.61
2022-10-13T10:20:36.940Z,70.61
2022-10-13T10:21:36.898Z,70.67
2022-10-13T10:22:36.859Z,70.67
2022-10-13T10:23:36.841Z,70.51
2022-10-13T10:24:36.781Z,70.42
2022-10-13T10:25:36.744Z,69.93
2022-10-13T10:26:36.713Z,69.10
2022-10-13T10:27:38.933Z,68.81
2022-10-13T10:28:36.669Z,67.88
2022-10-13T10:29:36.606Z,67.30
2022-10-13T10:30:36.547Z,66.66
2022-10-13T10:31:36.507Z,66.56
2022-10-13T10:32:36.467Z,66.46
2022-10-13T10:33:36.430Z,65.14
2022-10-13T10:34:36.415Z,65.34
2022-10-13T10:35:36.351Z,64.66
2022-10-13T10:36:36.340Z,64.95
2022-10-13T10:37:36.276Z,64.37
2022-10-13T10:38:36.239Z,64.37
2022-10-13T10:39:36.210Z,65.11
2022-10-13T10:40:36.177Z,65.40
2022-10-13T10:41:36.120Z,66.27
2022-10-13T10:42:36.092Z,66.72
2022-10-13T10:43:36.056Z,67.01
2022-10-13T10:44:36.143Z,67.20
2022-10-13T10:45:35.971Z,67.20
2022-10-13T10:46:35.942Z,67.75
2022-10-13T10:47:35.892Z,67.55
2022-10-13T10:48:35.927Z,67.55
2022-10-13T10:49:35.810Z,67.85
2022-10-13T10:50:35.830Z,68.62
2022-10-13T10:51:35.732Z,68.62
2022-10-13T10:52:35.699Z,67.94
2022-10-13T10:53:35.656Z,68.59
2022-10-13T10:54:35.617Z,69.20
2022-10-13T10:55:35.584Z,68.23
2022-10-13T10:56:35.554Z,67.62
2022-10-13T10:57:35.497Z,67.91
2022-10-13T10:58:35.465Z,68.97
2022-10-13T10:59:35.418Z,68.97
2022-10-13T11:00:35.401Z,68.68
2022-10-13T11:01:35.391Z,68.59
2022-10-13T11:02:35.303Z,69.07
2022-10-13T11:03:35.263Z,69.55
2022-10-13T11:04:35.258Z,69.84
2022-10-13T11:05:35.194Z,69.64
2022-10-13T11:06:35.190Z,70.28
2022-10-13T11:07:35.109Z,68.77
2022-10-13T11:08:35.074Z,68.74
2022-10-13T11:09:35.029Z,69.84
2022-10-13T11:10:34.996Z,68.59
2022-10-13T11:11:37.535Z,68.97
2022-10-13T11:12:34.928Z,69.26
2022-10-13T11:13:34.879Z,69.07
2022-10-13T11:14:34.855Z,69.45
2022-10-13T11:15:34.844Z,68.71
2022-10-13T11:16:34.764Z,67.23
2022-10-13T11:17:34.745Z,67.33
2022-10-13T11:18:34.677Z,68.77
2022-10-13T11:19:34.659Z,67.94
2022-10-13T11:20:34.598Z,67.46
2022-10-13T11:21:34.561Z,67.75
2022-10-13T11:22:34.522Z,67.78
2022-10-13T11:23:34.518Z,66.91
2022-10-13T11:24:34.445Z,65.85
2022-10-13T11:25:34.411Z,65.98
2022-10-13T11:26:34.373Z,66.36
2022-10-13T11:27:34.339Z,65.53
2022-10-13T11:28:34.307Z,64.18
2022-10-13T11:29:34.282Z,63.05
2022-10-13T11:30:34.219Z,62.76
2022-10-13T11:31:36.155Z,61.24
2022-10-13T11:32:34.136Z,60.08
2022-10-13T11:33:34.101Z,59.21
2022-10-13T11:34:34.065Z,59.11
2022-10-13T11:35:34.051Z,60.17
2022-10-13T11:36:33.988Z,60.17
2022-10-13T11:37:33.951Z,61.11
2022-10-13T11:38:33.913Z,60.72
2022-10-13T11:39:33.886Z,60.89
2022-10-13T11:40:33.841Z,61.08
2022-10-13T11:41:33.812Z,61.54
2022-10-13T11:42:33.769Z,62.70
2022-10-13T11:43:33.736Z,62.60
2022-10-13T11:44:33.689Z,62.70
2022-10-13T11:45:33.660Z,62.70
2022-10-13T11:46:33.637Z,62.40
2022-10-13T11:47:33.573Z,62.40
2022-10-13T11:48:33.536Z,62.70
2022-10-13T11:49:33.501Z,62.50
2022-10-13T11:50:33.460Z,62.60
2022-10-13T11:51:33.447Z,63.02
2022-10-13T11:52:33.408Z,63.11
2022-10-13T11:53:33.347Z,62.82
2022-10-13T11:54:33.309Z,62.73
2022-10-13T11:55:33.268Z,62.82
2022-10-13T11:56:33.280Z,61.27
2022-10-13T11:57:33.193Z,61.86
2022-10-13T11:58:33.159Z,61.02
2022-10-13T11:59:33.123Z,60.50
2022-10-13T12:00:33.115Z,60.21
2022-10-13T12:01:33.039Z,60.99
2022-10-13T12:02:33.048Z,60.79
2022-10-13T12:03:32.965Z,62.02
2022-10-13T12:04:32.973Z,61.83
2022-10-13T12:05:32.888Z,62.47
2022-10-13T12:06:32.849Z,63.53
2022-10-13T12:07:32.813Z,64.66
2022-10-13T12:08:32.785Z,65.05
2022-10-13T12:09:32.735Z,65.24
2022-10-13T12:10:32.722Z,66.30
2022-10-13T12:11:32.659Z,66.97
2022-10-13T12:12:32.669Z,66.97
2022-10-13T12:13:32.577Z,66.56
2022-10-13T12:14:32.607Z,66.88
2022-10-13T12:15:32.527Z,67.07
2022-10-13T12:16:32.467Z,66.69
2022-10-13T12:17:32.511Z,66.88
2022-10-13T12:18:32.406Z,67.07
2022-10-13T12:19:32.381Z,66.75
2022-10-13T12:20:32.323Z,66.66
2022-10-13T12:21:32.295Z,66.56
2022-10-13T12:22:33.914Z,67.46
2022-10-13T12:23:32.279Z,66.53
2022-10-13T12:24:32.147Z,65.47
2022-10-13T12:25:32.112Z,65.08
2022-10-13T12:26:32.071Z,63.92
2022-10-13T12:27:32.032Z,63.92
2022-10-13T12:28:32.026Z,64.47
2022-10-13T12:29:36.419Z,65.14
2022-10-13T12:30:31.913Z,65.08
2022-10-13T12:31:31.877Z,65.37
2022-10-13T12:32:31.838Z,65.11
2022-10-13T12:33:31.799Z,64.27
2022-10-13T12:34:31.766Z,63.08
2022-10-13T12:35:31.754Z,60.98
2022-10-13T12:36:31.685Z,58.85
2022-10-13T12:37:31.648Z,58.98
2022-10-13T12:38:31.608Z,57.91
2022-10-13T12:39:31.575Z,58.01
2022-10-13T12:40:31.541Z,58.11
2022-10-13T12:41:31.511Z,57.91
2022-10-13T12:42:31.461Z,57.71
2022-10-13T12:43:31.426Z,57.36
2022-10-13T12:44:31.384Z,56.97
2022-10-13T12:45:31.347Z,56.49
2022-10-13T12:46:31.318Z,57.00
2022-10-13T12:47:31.293Z,56.41
2022-10-13T12:48:31.238Z,56.03
2022-10-13T12:49:31.206Z,56.41
2022-10-13T12:50:31.166Z,56.03
2022-10-13T12:51:31.135Z,56.41
2022-10-13T12:52:32.093Z,56.90
2022-10-13T12:53:31.068Z,57.19
2022-10-13T12:54:31.021Z,56.54
2022-10-13T12:55:30.999Z,55.08
2022-10-13T12:56:30.945Z,54.50
2022-10-13T12:57:30.909Z,54.41
2022-10-13T12:58:30.893Z,53.73
2022-10-13T12:59:30.838Z,53.99
2022-10-13T13:00:30.931Z,54.48
2022-10-13T13:01:30.760Z,55.06
2022-10-13T13:02:30.732Z,55.42
2022-10-13T13:03:30.692Z,55.42
2022-10-13T13:04:30.732Z,55.81
2022-10-13T13:05:30.619Z,55.62
2022-10-13T13:06:30.579Z,56.20
2022-10-13T13:07:30.544Z,55.81
2022-10-13T13:08:30.504Z,55.90
2022-10-13T13:09:30.493Z,56.26
2022-10-13T13:10:30.431Z,57.23
2022-10-13T13:11:30.398Z,57.69
2022-10-13T13:12:30.358Z,57.01
2022-10-13T13:13:30.320Z,56.34
2022-10-13T13:14:30.307Z,57.20
2022-10-13T13:15:30.257Z,57.79
2022-10-13T13:16:30.212Z,57.50
2022-10-13T13:17:56.761Z,57.98
2022-10-13T13:18:30.140Z,57.50
2022-10-13T13:19:30.097Z,58.24
2022-10-13T13:20:30.075Z,58.63
2022-10-13T13:21:30.030Z,58.24