createdAt,value
2023-02-24T00:01:25.867Z,21.08
2023-02-24T00:04:15.842Z,21.35
2023-02-24T00:07:08.178Z,20.60
2023-02-24T00:09:58.225Z,20.20
2023-02-24T00:12:49.251Z,21.20
2023-02-24T00:15:39.443Z,20.20
2023-02-24T00:18:30.062Z,21.20
2023-02-24T00:21:20.505Z,21.50
2023-02-24T00:24:12.860Z,21.55
2023-02-24T00:27:07.717Z,21.73
2023-02-24T00:29:58.557Z,21.33
2023-02-24T00:32:48.836Z,20.65
2023-02-24T00:35:39.278Z,21.27
2023-02-24T00:38:31.789Z,21.35
2023-02-24T00:41:32.676Z,22.45
2023-02-24T00:44:24.362Z,22.35
2023-02-24T00:47:18.451Z,22.60
2023-02-24T00:50:09.316Z,22.08
2023-02-24T00:52:59.229Z,21.48
2023-02-24T00:55:59.415Z,21.30
2023-02-24T00:58:49.976Z,20.52
2023-02-24T01:01:41.655Z,20.58
2023-02-24T01:04:32.008Z,22.25
2023-02-24T01:07:22.431Z,21.55
2023-02-24T01:10:12.774Z,20.58
2023-02-24T01:13:02.939Z,21.95
2023-02-24T01:16:02.431Z,20.35
2023-02-24T01:18:52.818Z,21.20
2023-02-24T01:21:42.999Z,20.90
2023-02-24T01:24:39.029Z,22.13
2023-02-24T01:27:31.434Z,21.15
2023-02-24T01:30:21.508Z,21.98
2023-02-24T01:33:14.717Z,21.15
2023-02-24T01:36:21.871Z,22.93
2023-02-24T01:39:13.562Z,22.60
2023-02-24T01:42:06.120Z,21.27
2023-02-24T01:45:12.737Z,22.30
2023-02-24T01:48:06.795Z,22.25
2023-02-24T01:50:57.051Z,21.05
2023-02-24T01:53:47.803Z,21.85
2023-02-24T01:56:41.235Z,20.95
2023-02-24T01:59:35.785Z,20.65
2023-02-24T02:02:26.983Z,21.33
2023-02-24T02:05:18.495Z,21.85
2023-02-24T02:08:10.361Z,22.23
2023-02-24T02:11:14.113Z,23.33
2023-02-24T02:14:04.250Z,22.70
2023-02-24T02:17:17.360Z,23.30
2023-02-24T02:20:26.584Z,24.10
2023-02-24T02:23:30.755Z,22.90
2023-02-24T02:26:49.687Z,23.63
2023-02-24T02:29:59.319Z,23.67
2023-02-24T02:33:08.040Z,23.60
2023-02-24T02:36:12.566Z,22.02
2023-02-24T02:39:21.998Z,21.77
2023-02-24T02:42:30.223Z,22.90
2023-02-24T02:45:20.302Z,23.35
2023-02-24T02:48:15.368Z,22.20
2023-02-24T02:51:11.250Z,23.52
2023-02-24T02:54:12.188Z,24.33
2023-02-24T02:57:09.558Z,22.92
2023-02-24T03:00:11.071Z,22.38
2023-02-24T03:03:15.077Z,23.63
2023-02-24T03:06:22.347Z,24.10
2023-02-24T03:09:30.073Z,24.33
2023-02-24T03:12:22.765Z,24.13
2023-02-24T03:15:15.765Z,24.15
2023-02-24T03:18:11.941Z,23.15
2023-02-24T03:21:09.422Z,24.60
2023-02-24T03:24:02.452Z,23.90
2023-02-24T03:27:06.896Z,24.10
2023-02-24T03:30:27.876Z,23.13
2023-02-24T03:34:09.546Z,22.25
2023-02-24T03:37:00.169Z,23.05
2023-02-24T03:39:53.416Z,23.48
2023-02-24T03:42:50.365Z,22.55
2023-02-24T03:45:41.702Z,21.92
2023-02-24T03:48:34.766Z,22.45
2023-02-24T03:51:26.227Z,24.10
2023-02-24T03:54:44.711Z,22.77
2023-02-24T03:58:00.101Z,22.70
2023-02-24T04:01:28.885Z,23.25
2023-02-24T04:04:31.622Z,23.20
2023-02-24T04:07:43.656Z,23.45
2023-02-24T04:10:52.487Z,22.58
2023-02-24T04:13:55.598Z,24.50
2023-02-24T04:16:57.153Z,23.52
2023-02-24T04:19:51.468Z,24.70
2023-02-24T04:22:49.436Z,25.15
2023-02-24T04:25:45.695Z,27.70
2023-02-24T04:28:37.766Z,25.00
2023-02-24T04:31:31.917Z,27.23
2023-02-24T04:34:22.506Z,28.17
2023-02-24T04:37:13.696Z,29.17
2023-02-24T04:40:10.812Z,29.17
2023-02-24T04:43:01.240Z,30.35
2023-02-24T04:45:51.623Z,28.92
2023-02-24T04:48:41.922Z,31.48
2023-02-24T04:51:33.910Z,32.38
2023-02-24T04:54:24.380Z,32.78
2023-02-24T04:57:14.595Z,34.47
2023-02-24T05:00:20.401Z,34.80
2023-02-24T05:03:12.131Z,33.75
2023-02-24T05:06:02.837Z,34.28
2023-02-24T05:08:52.773Z,34.13
2023-02-24T05:11:49.117Z,35.22
2023-02-24T05:14:39.617Z,34.33
2023-02-24T05:17:29.464Z,35.38
2023-02-24T05:20:38.776Z,34.47
2023-02-24T05:23:31.916Z,34.50
2023-02-24T05:26:26.531Z,34.78
2023-02-24T05:29:16.674Z,34.97
2023-02-24T05:32:08.439Z,35.13
2023-02-24T05:34:58.414Z,36.28
2023-02-24T05:37:48.236Z,33.92
2023-02-24T05:40:45.537Z,35.17
2023-02-24T05:43:36.052Z,34.97
2023-02-24T05:46:33.739Z,35.65
2023-02-24T05:49:29.429Z,34.83
2023-02-24T05:52:20.347Z,36.08
2023-02-24T05:55:14.001Z,36.22
2023-02-24T05:58:07.518Z,36.53
2023-02-24T06:01:05.036Z,38.97
2023-02-24T06:03:55.043Z,36.72
2023-02-24T06:06:44.827Z,37.63
2023-02-24T06:09:35.076Z,37.15
2023-02-24T06:12:34.200Z,38.50
2023-02-24T06:15:24.166Z,35.72
2023-02-24T06:18:14.147Z,35.00
2023-02-24T06:21:04.298Z,35.38
2023-02-24T06:23:59.517Z,33.13
2023-02-24T06:26:50.195Z,31.55
2023-02-24T06:29:40.250Z,32.38
2023-02-24T06:32:30.154Z,35.22
2023-02-24T06:35:21.303Z,32.65
2023-02-24T06:38:11.622Z,31.05
2023-02-24T06:41:04.174Z,33.10
2023-02-24T06:43:54.592Z,31.65
2023-02-24T06:46:46.215Z,30.85
2023-02-24T06:49:36.786Z,31.17
2023-02-24T06:52:27.202Z,32.67
2023-02-24T06:55:26.890Z,30.58
2023-02-24T06:58:19.523Z,31.85
2023-02-24T07:01:22.100Z,31.75
2023-02-24T07:04:12.831Z,30.77
2023-02-24T07:07:03.650Z,32.63
2023-02-24T07:09:53.650Z,31.40
2023-02-24T07:12:43.495Z,32.45
2023-02-24T07:15:36.951Z,31.05
2023-02-24T07:18:27.304Z,30.80
2023-02-24T07:21:17.914Z,30.95
2023-02-24T07:24:09.736Z,32.70
2023-02-24T07:27:02.213Z,30.75
2023-02-24T07:29:53.628Z,33.53
2023-02-24T07:32:46.806Z,30.92
2023-02-24T07:35:37.180Z,31.48
2023-02-24T07:38:27.079Z,32.65
2023-02-24T07:41:19.604Z,30.67
2023-02-24T07:44:10.636Z,33.17
2023-02-24T07:47:01.066Z,31.85
2023-02-24T07:49:51.211Z,33.03
2023-02-24T07:52:41.510Z,33.55
2023-02-24T07:55:35.894Z,33.25
2023-02-24T07:58:28.356Z,34.15
2023-02-24T08:01:28.014Z,32.00
2023-02-24T08:04:23.375Z,32.70
2023-02-24T08:07:14.541Z,31.88
2023-02-24T08:10:24.159Z,32.00
2023-02-24T08:13:14.470Z,31.63
2023-02-24T08:16:05.820Z,32.55
2023-02-24T08:18:57.836Z,32.22
2023-02-24T08:21:51.467Z,30.98
2023-02-24T08:24:43.583Z,31.08
2023-02-24T08:27:40.278Z,30.73
2023-02-24T08:30:30.391Z,31.73
2023-02-24T08:33:22.381Z,30.02
2023-02-24T08:36:12.292Z,30.58
2023-02-24T08:39:02.321Z,31.27
2023-02-24T08:41:54.838Z,32.05
2023-02-24T08:44:46.173Z,31.33
2023-02-24T08:47:36.306Z,31.42
2023-02-24T08:50:33.908Z,30.52
2023-02-24T08:53:29.637Z,31.58
2023-02-24T08:56:26.133Z,31.55
2023-02-24T08:59:36.837Z,30.15
2023-02-24T09:02:29.180Z,29.77
2023-02-24T09:05:19.418Z,30.85
2023-02-24T09:08:09.569Z,30.60
2023-02-24T09:11:08.203Z,30.23
2023-02-24T09:14:01.243Z,28.52
2023-02-24T09:17:03.924Z,30.48
2023-02-24T09:20:12.919Z,28.52
2023-02-24T09:23:04.131Z,29.35
2023-02-24T09:25:54.696Z,26.77
2023-02-24T09:29:05.173Z,28.80
2023-02-24T09:32:04.445Z,26.35
2023-02-24T09:34:55.174Z,25.88
2023-02-24T09:37:45.341Z,25.08
2023-02-24T09:40:39.689Z,26.27
2023-02-24T09:46:42.272Z,25.88
2023-02-24T09:49:46.723Z,27.70
2023-02-24T09:56:05.958Z,28.75
2023-02-24T09:59:12.683Z,29.40
2023-02-24T10:06:12.208Z,29.83
2023-02-24T10:09:40.930Z,29.23
2023-02-24T10:12:40.142Z,28.83
2023-02-24T10:15:57.382Z,30.65
2023-02-24T10:19:01.269Z,30.25
2023-02-24T10:22:08.188Z,29.77
2023-02-24T10:25:11.040Z,30.13
2023-02-24T10:28:35.681Z,30.65
2023-02-24T10:31:35.829Z,31.23
2023-02-24T10:34:31.845Z,30.33
2023-02-24T10:37:28.933Z,32.20
2023-02-24T10:40:43.874Z,27.60
2023-02-24T10:43:45.415Z,28.80
2023-02-24T10:46:41.465Z,30.60
2023-02-24T10:49:42.914Z,30.17
2023-02-24T10:52:58.230Z,28.25
2023-02-24T10:55:48.678Z,29.08
2023-02-24T10:58:44.706Z,28.52
2023-02-24T11:01:55.610Z,29.75
2023-02-24T11:05:02.542Z,29.73
2023-02-24T11:08:36.648Z,30.17
2023-02-24T11:11:54.225Z,30.33
2023-02-24T11:15:16.601Z,29.38
2023-02-24T11:18:08.685Z,29.42
2023-02-24T11:21:05.461Z,28.35
2023-02-24T11:24:02.905Z,29.00
2023-02-24T11:26:53.434Z,28.55
2023-02-24T11:30:20.583Z,29.52
2023-02-24T11:33:26.666Z,29.90
2023-02-24T11:36:25.717Z,30.20
2023-02-24T11:39:34.908Z,29.92
2023-02-24T11:42:37.973Z,27.25
2023-02-24T11:45:34.676Z,28.77
2023-02-24T11:48:32.168Z,25.88
2023-02-24T11:51:28.256Z,28.00
2023-02-24T11:54:18.486Z,27.08
2023-02-24T11:57:16.491Z,27.13
2023-02-24T12:00:22.808Z,27.40
2023-02-24T12:03:37.591Z,26.77
2023-02-24T12:06:37.605Z,27.70
2023-02-24T12:09:38.090Z,28.77
2023-02-24T12:12:37.833Z,29.33
2023-02-24T12:15:41.042Z,28.13
2023-02-24T12:18:37.314Z,26.73
2023-02-24T12:21:34.058Z,26.50
2023-02-24T12:24:24.768Z,25.52
2023-02-24T12:27:52.909Z,25.00
2023-02-24T12:30:57.512Z,25.48
2023-02-24T12:34:23.340Z,27.10
2023-02-24T12:37:54.724Z,25.65
2023-02-24T12:40:58.180Z,27.00
2023-02-24T12:44:02.313Z,26.90
2023-02-24T12:47:05.456Z,24.65
2023-02-24T12:50:34.005Z,24.60
2023-02-24T12:53:36.389Z,25.20
2023-02-24T12:56:30.162Z,23.92
2023-02-24T13:02:34.420Z,23.50
2023-02-24T13:05:32.720Z,23.55
2023-02-24T13:09:06.257Z,23.27
2023-02-24T13:12:12.754Z,24.17
2023-02-24T13:15:05.637Z,22.05
2023-02-24T13:17:58.224Z,23.17
2023-02-24T13:20:48.973Z,21.85
2023-02-24T13:23:41.988Z,23.45
2023-02-24T13:26:32.575Z,22.42
2023-02-24T13:29:25.370Z,23.60
2023-02-24T13:32:29.107Z,22.58
2023-02-24T13:35:19.607Z,21.63
2023-02-24T13:38:24.157Z,21.58
2023-02-24T13:41:23.496Z,20.77
2023-02-24T13:44:22.664Z,21.15
2023-02-24T13:47:29.207Z,21.35
2023-02-24T13:50:52.450Z,20.45
2023-02-24T13:54:04.555Z,20.70
2023-02-24T13:57:20.039Z,19.58
2023-02-24T14:00:28.644Z,19.95
2023-02-24T14:03:24.285Z,19.20
2023-02-24T14:06:25.196Z,20.20
2023-02-24T14:09:19.156Z,19.83
2023-02-24T14:12:15.846Z,20.38
2023-02-24T14:15:13.448Z,19.80
2023-02-24T14:18:05.552Z,20.25
2023-02-24T14:20:57.420Z,19.20
2023-02-24T14:24:02.436Z,19.20
2023-02-24T14:26:57.667Z,19.85
2023-02-24T14:29:51.089Z,19.20
2023-02-24T14:32:43.665Z,19.30
2023-02-24T14:35:45.275Z,18.65
2023-02-24T14:38:39.226Z,19.05
2023-02-24T14:41:29.723Z,19.38
2023-02-24T14:44:28.140Z,20.10
2023-02-24T14:47:22.190Z,20.42
2023-02-24T14:50:24.640Z,20.25
2023-02-24T14:53:18.674Z,19.02
2023-02-24T14:56:11.219Z,19.05
2023-02-24T14:59:12.254Z,19.00
2023-02-24T15:02:10.071Z,21.63
2023-02-24T15:05:00.449Z,19.92
2023-02-24T15:07:51.999Z,19.20
2023-02-24T15:10:46.547Z,20.75
2023-02-24T15:13:41.458Z,19.67
2023-02-24T15:16:42.741Z,19.85
2023-02-24T15:19:34.233Z,19.63
2023-02-24T15:22:33.614Z,19.92
2023-02-24T15:25:37.027Z,20.23
2023-02-24T15:28:34.111Z,19.23
2023-02-24T15:31:24.893Z,19.98
2023-02-24T15:34:25.835Z,20.20
2023-02-24T15:37:23.004Z,20.58
2023-02-24T15:40:25.228Z,18.98
2023-02-24T15:43:32.290Z,16.80
2023-02-24T15:46:30.536Z,17.90
2023-02-24T15:49:20.918Z,17.95
2023-02-24T15:52:10.972Z,18.23
2023-02-24T15:55:02.477Z,16.83
2023-02-24T15:58:01.727Z,18.83
2023-02-24T16:00:52.641Z,16.85
2023-02-24T16:03:43.154Z,18.05
2023-02-24T16:06:33.977Z,18.58
2023-02-24T16:09:36.661Z,16.65
2023-02-24T16:12:34.797Z,16.85
2023-02-24T16:15:33.047Z,17.15
2023-02-24T16:18:25.175Z,15.73
2023-02-24T16:21:16.546Z,15.73
2023-02-24T16:24:07.010Z,16.00
2023-02-24T16:26:57.386Z,17.10
2023-02-24T16:29:49.599Z,15.45
2023-02-24T16:32:39.445Z,15.50
2023-02-24T16:35:30.140Z,16.05
2023-02-24T16:38:21.429Z,16.42
2023-02-24T16:41:14.574Z,15.32
2023-02-24T16:44:04.495Z,15.38
2023-02-24T16:46:54.522Z,16.17
2023-02-24T16:49:44.794Z,15.98
2023-02-24T16:52:34.577Z,17.27
2023-02-24T16:55:24.588Z,16.70
2023-02-24T16:58:15.277Z,13.98
2023-02-24T17:01:05.851Z,14.90
2023-02-24T17:03:56.418Z,16.23
2023-02-24T17:06:47.738Z,15.35
2023-02-24T17:09:37.864Z,15.48
2023-02-24T17:12:27.991Z,15.88
2023-02-24T17:15:21.508Z,16.38
2023-02-24T17:18:11.686Z,15.38
2023-02-24T17:21:02.405Z,15.75
2023-02-24T17:23:52.289Z,16.60
2023-02-24T17:26:42.090Z,15.93
2023-02-24T17:29:32.022Z,15.10
2023-02-24T17:32:22.557Z,15.32
2023-02-24T17:35:12.759Z,15.43
2023-02-24T17:38:02.782Z,16.38
2023-02-24T17:40:52.916Z,16.48
2023-02-24T17:43:43.236Z,15.50
2023-02-24T17:46:33.345Z,15.38
2023-02-24T17:49:23.835Z,17.00
2023-02-24T17:52:13.631Z,16.20
2023-02-24T17:55:04.396Z,16.65
2023-02-24T17:57:56.827Z,16.38
2023-02-24T18:00:47.500Z,16.58
2023-02-24T18:03:37.563Z,15.90
2023-02-24T18:06:27.714Z,17.58
2023-02-24T18:09:18.156Z,16.30
2023-02-24T18:12:08.326Z,16.98
2023-02-24T18:15:07.694Z,16.92
2023-02-24T18:17:58.766Z,17.10
2023-02-24T18:20:48.618Z,16.83
2023-02-24T18:23:40.341Z,17.17
2023-02-24T18:26:31.456Z,17.10
2023-02-24T18:29:22.145Z,16.65
2023-02-24T18:32:12.827Z,15.80
2023-02-24T18:35:03.422Z,17.80
2023-02-24T18:37:56.544Z,17.05
2023-02-24T18:40:46.959Z,17.17
2023-02-24T18:43:37.835Z,17.88
2023-02-24T18:46:27.987Z,17.25
2023-02-24T18:49:18.463Z,15.88
2023-02-24T18:52:08.416Z,17.80
2023-02-24T18:54:58.519Z,17.98
2023-02-24T18:57:49.406Z,18.10
2023-02-24T19:00:39.995Z,18.45
2023-02-24T19:03:30.461Z,17.33
2023-02-24T19:06:22.354Z,16.40
2023-02-24T19:09:12.535Z,16.98
2023-02-24T19:12:03.017Z,17.50
2023-02-24T19:14:53.343Z,16.65
2023-02-24T19:17:44.254Z,15.73
2023-02-24T19:20:34.508Z,17.63
2023-02-24T19:23:24.565Z,16.27
2023-02-24T19:26:19.367Z,17.52
2023-02-24T19:29:10.572Z,16.92
2023-02-24T19:32:01.054Z,17.08
2023-02-24T19:34:51.316Z,16.75
2023-02-24T19:37:41.245Z,16.85
2023-02-24T19:40:30.938Z,17.65
2023-02-24T19:43:20.685Z,17.00
2023-02-24T19:46:12.664Z,16.70
2023-02-24T19:49:04.152Z,17.63
2023-02-24T19:51:55.822Z,18.15
2023-02-24T19:54:45.934Z,18.05
2023-02-24T19:57:36.508Z,16.65
2023-02-24T20:00:26.765Z,17.02
2023-02-24T20:03:16.526Z,18.88
2023-02-24T20:06:08.077Z,17.38
2023-02-24T20:08:58.797Z,18.52
2023-02-24T20:11:50.306Z,19.33
2023-02-24T20:14:40.416Z,17.33
2023-02-24T20:17:30.936Z,17.13
2023-02-24T20:20:21.025Z,16.88
2023-02-24T20:23:10.952Z,17.30
2023-02-24T20:26:01.250Z,17.92
2023-02-24T20:28:51.171Z,19.15
2023-02-24T20:31:42.132Z,17.20
2023-02-24T20:34:35.702Z,16.55
2023-02-24T20:37:25.765Z,17.58
2023-02-24T20:40:16.061Z,17.42
2023-02-24T20:43:08.609Z,12.95
2023-02-24T20:45:59.717Z,9.50
2023-02-24T20:48:50.830Z,7.30
2023-02-24T20:51:42.132Z,10.95
2023-02-24T20:54:32.379Z,5.30
2023-02-24T20:57:22.552Z,3.75
2023-02-24T21:00:13.102Z,2.97
2023-02-24T21:03:07.524Z,1.75
2023-02-24T21:09:00.120Z,1.17
2023-02-24T21:11:50.157Z,1.70
2023-02-24T21:14:43.422Z,1.63
2023-02-24T21:17:34.307Z,1.30
2023-02-24T21:20:24.283Z,2.10
2023-02-24T21:23:16.425Z,1.33
2023-02-24T21:26:07.982Z,2.15
2023-02-24T21:28:59.321Z,1.95
2023-02-24T21:31:50.081Z,1.90
2023-02-24T21:34:40.415Z,2.38
2023-02-24T21:37:31.059Z,2.35
2023-02-24T21:40:21.149Z,2.83
2023-02-24T21:43:11.165Z,2.75
2023-02-24T21:46:03.029Z,2.72
2023-02-24T21:48:55.188Z,2.88
2023-02-24T21:51:49.001Z,3.22
2023-02-24T21:54:39.579Z,3.28
2023-02-24T21:57:30.823Z,3.53
2023-02-24T22:00:21.033Z,3.30
2023-02-24T22:03:11.148Z,3.60
2023-02-24T22:06:01.486Z,3.50
2023-02-24T22:08:52.646Z,3.75
2023-02-24T22:11:42.911Z,3.40
2023-02-24T22:14:32.949Z,3.35
2023-02-24T22:17:22.953Z,3.78
2023-02-24T22:20:14.125Z,4.30
2023-02-24T22:23:03.988Z,3.53
2023-02-24T22:25:53.845Z,4.07
2023-02-24T22:28:49.361Z,4.10
2023-02-24T22:31:43.345Z,4.35
2023-02-24T22:34:33.890Z,4.40
2023-02-24T22:37:24.283Z,5.00
2023-02-24T22:40:14.655Z,5.32
2023-02-24T22:43:05.256Z,6.30
2023-02-24T22:46:01.176Z,5.38
2023-02-24T22:48:51.592Z,5.78
2023-02-24T22:51:42.438Z,5.90
2023-02-24T22:54:32.865Z,5.32
2023-02-24T22:57:22.757Z,5.38
2023-02-24T23:00:20.083Z,5.60
2023-02-24T23:03:10.596Z,5.72
2023-02-24T23:06:03.431Z,5.35
2023-02-24T23:08:54.187Z,5.32
2023-02-24T23:11:44.272Z,6.00
2023-02-24T23:14:34.153Z,5.70
2023-02-24T23:17:24.379Z,5.43
2023-02-24T23:20:16.219Z,5.03
2023-02-24T23:23:06.084Z,4.97
2023-02-24T23:25:57.065Z,5.47
2023-02-24T23:28:47.204Z,5.32
2023-02-24T23:31:38.244Z,5.38
2023-02-24T23:34:28.259Z,5.85
2023-02-24T23:37:18.312Z,5.50
2023-02-24T23:40:14.746Z,5.60
2023-02-24T23:43:05.262Z,6.57
2023-02-24T23:45:55.553Z,6.03
2023-02-24T23:48:45.786Z,6.05
2023-02-24T23:51:47.421Z,6.22
2023-02-24T23:54:38.843Z,5.43
2023-02-24T23:57:29.174Z,6.22
