createdAt,value
2023-01-26T00:00:00.723Z,2.20
2023-01-26T00:02:28.995Z,2.10
2023-01-26T00:04:57.109Z,2.20
2023-01-26T00:07:26.663Z,2.10
2023-01-26T00:09:55.170Z,2.10
2023-01-26T00:12:23.377Z,2.00
2023-01-26T00:14:51.533Z,2.10
2023-01-26T00:17:26.975Z,2.20
2023-01-26T00:19:56.700Z,2.10
2023-01-26T00:22:28.160Z,2.10
2023-01-26T00:24:56.581Z,2.20
2023-01-26T00:27:24.793Z,2.20
2023-01-26T00:29:53.362Z,2.20
2023-01-26T00:32:21.576Z,2.10
2023-01-26T00:34:49.872Z,2.20
2023-01-26T00:37:18.041Z,2.20
2023-01-26T00:39:47.657Z,2.20
2023-01-26T00:42:16.058Z,2.00
2023-01-26T00:44:44.778Z,2.20
2023-01-26T00:47:15.342Z,2.00
2023-01-26T00:49:43.601Z,2.10
2023-01-26T00:52:12.390Z,2.20
2023-01-26T00:54:40.806Z,2.20
2023-01-26T00:57:10.749Z,2.30
2023-01-26T00:59:38.980Z,2.20
2023-01-26T01:02:07.245Z,2.20
2023-01-26T01:04:35.541Z,2.20
2023-01-26T01:07:03.794Z,2.30
2023-01-26T01:09:33.837Z,2.30
2023-01-26T01:12:02.055Z,2.30
2023-01-26T01:14:31.759Z,2.30
2023-01-26T01:17:00.005Z,2.30
2023-01-26T01:19:28.744Z,2.30
2023-01-26T01:21:56.943Z,2.40
2023-01-26T01:24:25.439Z,2.20
2023-01-26T01:26:53.611Z,2.20
2023-01-26T01:29:22.495Z,2.30
2023-01-26T01:31:52.488Z,2.30
2023-01-26T01:34:20.728Z,2.20
2023-01-26T01:36:48.899Z,2.20
2023-01-26T01:39:20.146Z,2.30
2023-01-26T01:41:48.437Z,2.30
2023-01-26T01:44:19.718Z,2.30
2023-01-26T01:46:56.363Z,2.20
2023-01-26T01:49:29.213Z,2.20
2023-01-26T01:52:02.451Z,2.30
2023-01-26T01:54:35.848Z,2.30
2023-01-26T01:57:15.363Z,2.30
2023-01-26T01:59:47.405Z,2.30
2023-01-26T02:02:17.365Z,2.30
2023-01-26T02:04:46.138Z,2.20
2023-01-26T02:07:15.563Z,2.30
2023-01-26T02:10:03.349Z,2.40
2023-01-26T02:12:34.002Z,2.10
2023-01-26T02:15:03.927Z,2.20
2023-01-26T02:17:33.602Z,2.20
2023-01-26T02:20:06.298Z,2.30
2023-01-26T02:22:43.684Z,2.20
2023-01-26T02:25:21.526Z,2.20
2023-01-26T02:27:52.008Z,2.10
2023-01-26T02:30:23.989Z,2.20
2023-01-26T02:32:52.537Z,2.20
2023-01-26T02:35:21.277Z,2.20
2023-01-26T02:37:49.596Z,2.20
2023-01-26T02:40:25.365Z,2.40
2023-01-26T02:42:55.234Z,2.30
2023-01-26T02:45:24.857Z,2.20
2023-01-26T02:47:53.565Z,2.30
2023-01-26T02:50:20.840Z,2.20
2023-01-26T02:52:49.030Z,2.20
2023-01-26T02:55:22.422Z,2.20
2023-01-26T02:57:51.581Z,2.20
2023-01-26T03:00:23.448Z,2.20
2023-01-26T03:02:54.929Z,2.20
2023-01-26T03:05:25.081Z,2.30
2023-01-26T03:07:54.131Z,2.30
2023-01-26T03:10:27.196Z,2.30
2023-01-26T03:12:55.506Z,2.30
2023-01-26T03:15:43.864Z,2.30
2023-01-26T03:18:29.772Z,2.30
2023-01-26T03:21:17.001Z,2.20
2023-01-26T03:24:02.597Z,2.10
2023-01-26T03:26:48.588Z,2.30
2023-01-26T03:29:17.546Z,2.40
2023-01-26T03:31:48.121Z,2.20
2023-01-26T03:34:16.757Z,2.30
2023-01-26T03:36:46.977Z,2.30
2023-01-26T03:39:30.747Z,2.30
2023-01-26T03:42:16.858Z,2.30
2023-01-26T03:45:02.403Z,2.30
2023-01-26T03:47:50.471Z,2.40
2023-01-26T03:50:36.148Z,2.30
2023-01-26T03:53:21.749Z,2.30
2023-01-26T03:56:07.725Z,2.40
2023-01-26T03:58:35.939Z,2.40
2023-01-26T04:01:04.357Z,2.40
2023-01-26T04:03:51.580Z,2.10
2023-01-26T04:06:37.267Z,2.20
2023-01-26T04:09:05.857Z,2.20
2023-01-26T04:11:34.062Z,2.10
2023-01-26T04:14:19.628Z,2.20
2023-01-26T04:17:05.120Z,2.40
2023-01-26T04:19:52.506Z,2.40
2023-01-26T04:22:20.790Z,2.30
2023-01-26T04:24:49.696Z,2.30
2023-01-26T04:27:17.923Z,2.30
2023-01-26T04:29:46.074Z,2.40
2023-01-26T04:32:15.960Z,2.40
2023-01-26T04:34:45.699Z,2.30
2023-01-26T04:37:21.468Z,2.40
2023-01-26T04:39:49.810Z,2.50
2023-01-26T04:42:18.950Z,2.60
2023-01-26T04:44:47.200Z,2.50
2023-01-26T04:47:15.928Z,2.40
2023-01-26T04:49:45.888Z,2.40
2023-01-26T04:52:16.371Z,2.50
2023-01-26T04:54:45.975Z,2.30
2023-01-26T04:57:14.088Z,2.20
2023-01-26T04:59:46.574Z,2.40
2023-01-26T05:02:14.797Z,2.40
2023-01-26T05:04:42.917Z,2.40
2023-01-26T05:07:12.668Z,2.40
2023-01-26T05:09:41.121Z,2.50
2023-01-26T05:12:34.777Z,2.30
2023-01-26T05:15:25.684Z,2.30
2023-01-26T05:18:08.497Z,2.40
2023-01-26T05:21:05.513Z,2.40
2023-01-26T05:23:43.684Z,2.20
2023-01-26T05:26:32.167Z,2.30
2023-01-26T05:29:05.029Z,2.30
2023-01-26T05:31:33.334Z,2.40
2023-01-26T05:34:01.666Z,2.40
2023-01-26T05:36:30.159Z,2.40
2023-01-26T05:39:00.161Z,2.20
2023-01-26T05:41:29.161Z,2.40
2023-01-26T05:44:15.743Z,2.40
2023-01-26T05:46:48.539Z,2.50
2023-01-26T05:49:16.979Z,2.30
2023-01-26T05:51:45.219Z,2.40
2023-01-26T05:54:16.237Z,2.50
2023-01-26T05:56:44.527Z,2.40
2023-01-26T05:59:12.949Z,2.20
2023-01-26T06:01:41.237Z,2.10
2023-01-26T06:04:11.356Z,2.20
2023-01-26T06:06:46.403Z,2.10
2023-01-26T06:09:29.085Z,2.20
2023-01-26T06:12:07.479Z,2.10
2023-01-26T06:15:09.617Z,2.20
2023-01-26T06:17:44.954Z,2.00
2023-01-26T06:20:15.794Z,1.80
2023-01-26T06:22:51.932Z,1.90
2023-01-26T06:25:21.763Z,2.00
2023-01-26T06:27:49.950Z,2.00
2023-01-26T06:30:26.706Z,2.10
2023-01-26T06:33:00.297Z,2.10
2023-01-26T06:35:29.735Z,2.00
2023-01-26T06:38:01.780Z,2.10
2023-01-26T06:40:31.813Z,2.20
2023-01-26T06:43:00.050Z,2.40
2023-01-26T06:45:28.293Z,2.30
2023-01-26T06:47:56.951Z,2.30
2023-01-26T06:50:27.779Z,2.20
2023-01-26T06:53:00.006Z,2.30
2023-01-26T06:55:43.982Z,2.20
2023-01-26T06:58:31.199Z,2.20
2023-01-26T07:01:21.438Z,2.20
2023-01-26T07:03:49.826Z,2.20
2023-01-26T07:06:18.364Z,1.90
2023-01-26T07:08:46.867Z,2.00
2023-01-26T07:11:17.463Z,1.90
2023-01-26T07:13:45.665Z,2.00
2023-01-26T07:16:15.673Z,2.10
2023-01-26T07:18:44.036Z,2.10
2023-01-26T07:21:15.194Z,2.20
2023-01-26T07:23:43.567Z,2.10
2023-01-26T07:26:11.782Z,2.00
2023-01-26T07:28:41.771Z,2.20
2023-01-26T07:31:11.852Z,2.10
2023-01-26T07:33:40.219Z,2.40
2023-01-26T07:36:08.559Z,2.40
2023-01-26T07:38:36.772Z,2.40
2023-01-26T07:41:10.555Z,2.20
2023-01-26T07:43:39.225Z,2.10
2023-01-26T07:46:12.352Z,2.30
2023-01-26T07:48:41.800Z,2.40
2023-01-26T07:51:11.204Z,2.40
2023-01-26T07:53:40.315Z,2.50
2023-01-26T07:56:10.745Z,2.50
2023-01-26T07:58:39.298Z,2.20
2023-01-26T08:01:09.886Z,2.40
2023-01-26T08:03:39.800Z,2.50
2023-01-26T08:06:12.108Z,2.50
2023-01-26T08:08:42.740Z,2.20
2023-01-26T08:11:11.842Z,2.60
2023-01-26T08:13:40.318Z,2.70
2023-01-26T08:16:12.140Z,2.60
2023-01-26T08:18:42.921Z,2.40
2023-01-26T08:21:12.072Z,2.50
2023-01-26T08:23:40.341Z,2.80
2023-01-26T08:26:11.496Z,2.80
2023-01-26T08:28:39.885Z,2.90
2023-01-26T08:31:11.573Z,3.10
2023-01-26T08:33:42.276Z,3.00
2023-01-26T08:36:13.601Z,3.10
2023-01-26T08:38:42.609Z,3.20
2023-01-26T08:41:11.714Z,3.20
2023-01-26T08:43:40.131Z,3.00
2023-01-26T08:46:08.586Z,3.10
2023-01-26T08:48:37.504Z,3.00
2023-01-26T08:51:08.822Z,3.20
2023-01-26T08:53:38.279Z,3.20
2023-01-26T08:56:08.918Z,3.20
2023-01-26T08:58:37.364Z,3.30
2023-01-26T09:01:06.474Z,3.40
2023-01-26T09:03:35.594Z,3.30
2023-01-26T09:06:05.425Z,3.30
2023-01-26T09:08:35.128Z,3.10
2023-01-26T09:11:03.969Z,3.20
2023-01-26T09:13:32.237Z,3.20
2023-01-26T09:16:00.462Z,3.10
2023-01-26T09:18:28.635Z,3.30
2023-01-26T09:20:56.914Z,3.10
2023-01-26T09:23:25.184Z,3.30
2023-01-26T09:25:55.649Z,2.90
2023-01-26T09:28:23.950Z,2.90
2023-01-26T09:30:52.226Z,2.80
2023-01-26T09:33:22.901Z,3.20
2023-01-26T09:35:51.203Z,3.40
2023-01-26T09:38:19.855Z,3.40
2023-01-26T09:40:57.331Z,3.60
2023-01-26T09:43:35.220Z,3.50
2023-01-26T09:46:18.272Z,3.10
2023-01-26T09:48:57.084Z,3.20
2023-01-26T09:51:32.576Z,3.20
2023-01-26T09:54:05.521Z,3.10
2023-01-26T09:56:35.241Z,3.20
2023-01-26T09:59:14.453Z,3.10
2023-01-26T10:01:48.424Z,3.40
2023-01-26T10:04:30.076Z,3.30
2023-01-26T10:06:59.601Z,3.30
2023-01-26T10:09:48.732Z,3.40
2023-01-26T10:12:23.018Z,3.40
2023-01-26T10:14:57.625Z,2.80
2023-01-26T10:17:32.033Z,3.00
2023-01-26T10:20:06.435Z,3.40
2023-01-26T10:22:43.842Z,3.60
2023-01-26T10:25:16.702Z,3.70
2023-01-26T10:27:46.272Z,3.50
2023-01-26T10:30:17.669Z,3.70
2023-01-26T10:32:48.989Z,3.60
2023-01-26T10:35:20.205Z,3.60
2023-01-26T10:37:49.400Z,3.40
2023-01-26T10:40:18.547Z,3.60
2023-01-26T10:42:57.317Z,3.60
2023-01-26T10:45:30.013Z,3.80
2023-01-26T10:48:17.483Z,3.80
2023-01-26T10:50:46.410Z,3.40
2023-01-26T10:53:20.153Z,3.60
2023-01-26T10:56:01.990Z,3.90
2023-01-26T10:58:48.819Z,3.70
2023-01-26T11:01:23.220Z,3.50
2023-01-26T11:04:06.073Z,3.50
2023-01-26T11:06:35.495Z,3.50
2023-01-26T11:09:19.403Z,3.60
2023-01-26T11:12:02.360Z,3.70
2023-01-26T11:14:32.504Z,3.70
2023-01-26T11:17:15.082Z,3.90
2023-01-26T11:19:57.494Z,3.70
2023-01-26T11:22:31.431Z,3.70
2023-01-26T11:25:08.104Z,3.50
2023-01-26T11:28:00.391Z,3.90
2023-01-26T11:30:56.968Z,4.00
2023-01-26T11:33:33.249Z,3.70
2023-01-26T11:36:10.760Z,3.70
2023-01-26T11:38:41.594Z,4.00
2023-01-26T11:41:23.843Z,4.00
2023-01-26T11:44:26.524Z,4.10
2023-01-26T11:47:25.301Z,4.20
2023-01-26T11:50:10.309Z,4.00
2023-01-26T11:52:50.017Z,3.80
2023-01-26T11:55:30.252Z,4.10
2023-01-26T11:58:12.064Z,4.20
2023-01-26T12:00:44.050Z,4.20
2023-01-26T12:03:22.503Z,4.60
2023-01-26T12:05:55.403Z,3.60
2023-01-26T12:08:27.373Z,3.80
2023-01-26T12:11:22.346Z,3.60
2023-01-26T12:14:09.068Z,3.90
2023-01-26T12:16:45.771Z,3.80
2023-01-26T12:19:33.825Z,3.80
2023-01-26T12:22:09.925Z,3.80
2023-01-26T12:27:37.551Z,3.90
2023-01-26T12:30:23.224Z,3.80
2023-01-26T12:32:51.582Z,3.40
2023-01-26T12:35:37.553Z,3.20
2023-01-26T12:38:17.916Z,3.30
2023-01-26T12:41:00.507Z,3.30
2023-01-26T12:43:58.988Z,3.30
2023-01-26T12:46:32.605Z,3.20
2023-01-26T12:49:08.522Z,3.10
2023-01-26T12:51:40.385Z,3.20
2023-01-26T12:54:17.931Z,3.10
2023-01-26T12:56:50.479Z,3.20
2023-01-26T12:59:46.631Z,3.00
2023-01-26T13:02:25.148Z,3.10
2023-01-26T13:04:53.654Z,3.00
2023-01-26T13:07:30.970Z,3.00
2023-01-26T13:10:29.373Z,3.10
2023-01-26T13:13:00.370Z,3.10
2023-01-26T13:15:30.333Z,2.90
2023-01-26T13:18:00.979Z,3.00
2023-01-26T13:20:45.558Z,3.10
2023-01-26T13:23:40.527Z,3.10
2023-01-26T13:26:18.213Z,3.20
2023-01-26T13:28:48.175Z,3.20
2023-01-26T13:31:32.445Z,3.20
2023-01-26T13:34:03.746Z,3.20
2023-01-26T13:36:37.378Z,2.90
2023-01-26T13:39:12.780Z,2.80
2023-01-26T13:41:48.381Z,2.90
2023-01-26T13:44:21.418Z,3.00
2023-01-26T13:46:54.156Z,2.90
2023-01-26T13:49:27.599Z,2.80
2023-01-26T13:51:56.054Z,2.80
2023-01-26T13:54:27.760Z,2.80
2023-01-26T13:57:05.496Z,2.80
2023-01-26T13:59:34.773Z,2.60
2023-01-26T14:02:03.131Z,2.70
2023-01-26T14:04:35.073Z,2.50
2023-01-26T14:07:06.456Z,2.70
2023-01-26T14:09:43.979Z,2.80
2023-01-26T14:12:22.050Z,2.80
2023-01-26T14:14:52.731Z,2.50
2023-01-26T14:17:29.154Z,2.60
2023-01-26T14:19:58.372Z,2.60
2023-01-26T14:22:27.024Z,2.70
2023-01-26T14:24:56.002Z,2.60
2023-01-26T14:27:34.837Z,2.60
2023-01-26T14:30:09.227Z,2.70
2023-01-26T14:32:37.802Z,2.50
2023-01-26T14:35:22.707Z,2.40
2023-01-26T14:37:51.429Z,2.00
2023-01-26T14:40:25.300Z,2.20
2023-01-26T14:42:55.846Z,2.20
2023-01-26T14:45:30.793Z,2.10
2023-01-26T14:48:01.213Z,2.40
2023-01-26T14:50:32.347Z,2.50
2023-01-26T14:53:02.084Z,2.40
2023-01-26T14:55:32.532Z,2.50
2023-01-26T14:58:04.816Z,2.60
2023-01-26T15:00:37.139Z,2.50
2023-01-26T15:03:12.418Z,2.40
2023-01-26T15:05:42.274Z,2.30
2023-01-26T15:08:21.677Z,2.40
2023-01-26T15:11:16.422Z,2.20
2023-01-26T15:13:48.684Z,2.30
2023-01-26T15:16:19.290Z,2.40
2023-01-26T15:18:58.574Z,2.40
2023-01-26T15:21:33.846Z,2.30
2023-01-26T15:24:02.386Z,2.20
2023-01-26T15:26:32.859Z,2.10
2023-01-26T15:29:05.841Z,2.20
2023-01-26T15:31:36.678Z,2.40
2023-01-26T15:34:05.933Z,2.40
2023-01-26T15:36:36.322Z,2.40
2023-01-26T15:39:13.489Z,2.40
2023-01-26T15:41:42.557Z,2.40
2023-01-26T15:44:17.139Z,1.90
2023-01-26T15:46:45.893Z,2.00
2023-01-26T15:49:14.642Z,2.40
2023-01-26T15:51:42.875Z,2.30
2023-01-26T15:54:12.464Z,2.30
2023-01-26T15:56:40.670Z,2.10
2023-01-26T15:59:08.915Z,2.20
2023-01-26T16:01:38.877Z,2.20
2023-01-26T16:04:07.108Z,2.20
2023-01-26T16:06:35.387Z,1.80
2023-01-26T16:09:03.577Z,2.00
2023-01-26T16:11:35.836Z,2.40
2023-01-26T16:14:04.604Z,1.80
2023-01-26T16:16:33.718Z,2.00
2023-01-26T16:19:03.420Z,2.00
2023-01-26T16:21:35.314Z,2.00
2023-01-26T16:24:04.783Z,2.20
2023-01-26T16:26:33.879Z,2.10
2023-01-26T16:29:02.198Z,1.90
2023-01-26T16:31:32.151Z,1.90
2023-01-26T16:34:01.232Z,1.90
2023-01-26T16:36:30.840Z,2.10
2023-01-26T16:38:59.100Z,2.10
2023-01-26T16:41:28.892Z,2.00
2023-01-26T16:43:58.479Z,2.00
2023-01-26T16:46:27.409Z,1.80
2023-01-26T16:48:56.255Z,2.10
2023-01-26T16:51:26.639Z,2.10
2023-01-26T16:53:57.052Z,2.00
2023-01-26T16:56:26.231Z,2.00
2023-01-26T16:58:54.395Z,1.90
2023-01-26T17:01:25.179Z,1.90
2023-01-26T17:03:53.415Z,1.70
2023-01-26T17:06:21.829Z,1.80
2023-01-26T17:08:50.945Z,1.90
2023-01-26T17:11:23.243Z,1.90
2023-01-26T17:13:52.038Z,2.00
2023-01-26T17:16:22.798Z,2.00
2023-01-26T17:18:51.107Z,2.00
2023-01-26T17:21:20.836Z,2.00
2023-01-26T17:23:53.600Z,2.10
2023-01-26T17:26:24.046Z,1.90
2023-01-26T17:28:55.558Z,1.80
2023-01-26T17:31:26.682Z,1.70
2023-01-26T17:33:56.388Z,1.40
2023-01-26T17:36:25.083Z,1.60
2023-01-26T17:38:53.647Z,1.60
2023-01-26T17:41:23.249Z,1.80
2023-01-26T17:43:51.990Z,1.90
2023-01-26T17:46:21.706Z,1.90
2023-01-26T17:48:50.767Z,1.90
2023-01-26T17:51:21.017Z,2.00
2023-01-26T17:53:50.675Z,2.10
2023-01-26T17:56:20.546Z,2.00
2023-01-26T17:58:51.433Z,1.90
2023-01-26T18:01:20.650Z,1.90
2023-01-26T18:03:49.416Z,1.80
2023-01-26T18:06:18.068Z,1.90
2023-01-26T18:08:46.332Z,1.80
2023-01-26T18:11:16.258Z,1.90
2023-01-26T18:13:45.112Z,1.90
2023-01-26T18:16:17.441Z,2.00
2023-01-26T18:18:46.273Z,1.90
2023-01-26T18:21:17.039Z,1.90
2023-01-26T18:23:46.639Z,1.70
2023-01-26T18:26:15.257Z,1.80
2023-01-26T18:28:44.562Z,1.80
2023-01-26T18:31:15.735Z,1.80
2023-01-26T18:33:44.180Z,1.90
2023-01-26T18:36:14.222Z,1.90
2023-01-26T18:38:44.544Z,2.00
2023-01-26T18:41:13.519Z,1.90
2023-01-26T18:43:42.613Z,1.80
2023-01-26T18:46:11.332Z,1.90
2023-01-26T18:48:41.339Z,1.90
2023-01-26T18:51:10.218Z,2.00
2023-01-26T18:53:40.235Z,1.80
2023-01-26T18:56:10.368Z,1.90
2023-01-26T18:58:40.037Z,2.00
2023-01-26T19:01:13.225Z,1.80
2023-01-26T19:03:47.551Z,1.90
2023-01-26T19:06:18.345Z,1.90
2023-01-26T19:08:47.284Z,1.80
2023-01-26T19:11:15.669Z,1.80
2023-01-26T19:13:46.979Z,1.70
2023-01-26T19:16:15.366Z,1.80
2023-01-26T19:18:44.972Z,1.80
2023-01-26T19:21:13.333Z,1.90
2023-01-26T19:23:42.765Z,2.00
2023-01-26T19:26:12.355Z,2.00
2023-01-26T19:28:42.096Z,2.00
2023-01-26T19:31:11.303Z,1.80
2023-01-26T19:33:39.915Z,1.90
2023-01-26T19:36:10.470Z,2.00
2023-01-26T19:38:40.637Z,2.00
2023-01-26T19:41:10.815Z,2.10
2023-01-26T19:43:39.202Z,2.00
2023-01-26T19:46:08.475Z,2.00
2023-01-26T19:48:39.640Z,2.10
2023-01-26T19:51:12.526Z,1.90
2023-01-26T19:53:42.521Z,2.00
2023-01-26T19:56:12.645Z,2.00
2023-01-26T19:58:41.299Z,2.00
2023-01-26T20:01:13.060Z,2.00
2023-01-26T20:03:41.641Z,2.00
2023-01-26T20:06:18.231Z,2.00
2023-01-26T20:08:50.353Z,1.90
2023-01-26T20:11:19.997Z,1.90
2023-01-26T20:13:48.180Z,1.70
2023-01-26T20:16:16.470Z,1.90
2023-01-26T20:18:45.317Z,1.70
2023-01-26T20:21:14.928Z,1.90
2023-01-26T20:23:53.666Z,1.80
2023-01-26T20:26:23.082Z,1.80
2023-01-26T20:28:56.173Z,1.90
2023-01-26T20:31:27.782Z,1.80
2023-01-26T20:33:56.873Z,1.80
2023-01-26T20:36:29.446Z,1.90
2023-01-26T20:38:57.907Z,2.00
2023-01-26T20:41:28.968Z,2.00
2023-01-26T20:44:01.212Z,2.10
2023-01-26T20:46:30.933Z,2.00
2023-01-26T20:48:59.116Z,1.90
2023-01-26T20:51:30.792Z,1.80
2023-01-26T20:53:59.602Z,1.80
2023-01-26T20:56:28.012Z,1.90
2023-01-26T20:58:57.019Z,1.70
2023-01-26T21:01:26.175Z,1.90
2023-01-26T21:03:54.934Z,1.90
2023-01-26T21:06:24.395Z,1.70
2023-01-26T21:08:56.863Z,1.90
2023-01-26T21:11:27.105Z,1.90
2023-01-26T21:13:56.751Z,2.30
2023-01-26T21:16:25.837Z,1.90
2023-01-26T21:18:54.122Z,1.90
2023-01-26T21:21:23.102Z,1.90
2023-01-26T21:23:51.736Z,1.90
2023-01-26T21:26:23.721Z,2.00
2023-01-26T21:28:53.222Z,1.80
2023-01-26T21:31:22.556Z,1.80
2023-01-26T21:33:51.557Z,2.00
2023-01-26T21:36:21.426Z,2.00
2023-01-26T21:38:52.139Z,1.80
2023-01-26T21:41:40.639Z,1.80
2023-01-26T21:44:11.055Z,2.00
2023-01-26T21:46:39.658Z,1.80
2023-01-26T21:49:09.319Z,1.90
2023-01-26T21:51:54.905Z,1.90
2023-01-26T21:54:23.344Z,1.80
2023-01-26T21:56:52.947Z,1.90
2023-01-26T21:59:20.409Z,1.80
2023-01-26T22:01:51.109Z,1.90
2023-01-26T22:04:21.149Z,1.90
2023-01-26T22:06:49.437Z,2.00
2023-01-26T22:09:18.517Z,2.00
2023-01-26T22:11:46.677Z,1.90
2023-01-26T22:14:19.027Z,1.90
2023-01-26T22:16:47.567Z,1.90
2023-01-26T22:19:15.894Z,1.80
2023-01-26T22:21:44.801Z,1.70
2023-01-26T22:24:15.348Z,1.90
2023-01-26T22:26:43.728Z,2.00
2023-01-26T22:29:13.462Z,1.90
2023-01-26T22:31:43.210Z,2.00
2023-01-26T22:34:12.385Z,2.10
2023-01-26T22:36:41.354Z,2.00
2023-01-26T22:39:09.964Z,2.00
2023-01-26T22:41:38.154Z,2.00
2023-01-26T22:44:06.415Z,2.00
2023-01-26T22:46:35.740Z,2.00
2023-01-26T22:49:05.868Z,2.00
2023-01-26T22:51:37.341Z,1.90
2023-01-26T22:54:06.617Z,1.90
2023-01-26T22:56:34.907Z,1.90
2023-01-26T22:59:03.554Z,1.90
2023-01-26T23:01:33.915Z,1.90
2023-01-26T23:04:02.591Z,2.00
2023-01-26T23:06:32.651Z,2.00
2023-01-26T23:09:04.663Z,2.00
2023-01-26T23:11:33.455Z,1.80
2023-01-26T23:14:02.043Z,1.90
2023-01-26T23:16:30.787Z,2.00
2023-01-26T23:19:00.195Z,1.90
2023-01-26T23:21:29.517Z,1.90
2023-01-26T23:23:59.210Z,1.90
2023-01-26T23:26:27.884Z,1.90
2023-01-26T23:28:56.165Z,1.90
2023-01-26T23:31:24.707Z,1.80
2023-01-26T23:33:53.030Z,1.90
2023-01-26T23:36:21.748Z,2.00
2023-01-26T23:38:50.018Z,2.10
2023-01-26T23:41:20.252Z,1.80
2023-01-26T23:43:48.545Z,1.90
2023-01-26T23:46:17.039Z,2.00
2023-01-26T23:48:45.315Z,2.00
2023-01-26T23:51:14.036Z,2.00
2023-01-26T23:53:42.677Z,2.00
2023-01-26T23:56:14.351Z,1.90
2023-01-26T23:58:44.522Z,2.00
