createdAt,value
2023-01-07T00:04:00.947Z,0.00
2023-01-07T00:08:57.547Z,0.00
2023-01-07T00:13:57.524Z,0.00
2023-01-07T00:18:57.476Z,0.00
2023-01-07T00:23:57.414Z,0.00
2023-01-07T00:28:57.326Z,0.00
2023-01-07T00:33:57.574Z,0.00
2023-01-07T00:38:57.233Z,0.00
2023-01-07T00:43:57.149Z,0.00
2023-01-07T00:50:25.751Z,0.00
2023-01-07T00:55:25.592Z,0.00
2023-01-07T01:00:25.380Z,0.00
2023-01-07T01:05:33.121Z,0.00
2023-01-07T01:10:25.410Z,0.00
2023-01-07T01:16:53.337Z,0.00
2023-01-07T01:23:10.684Z,0.00
2023-01-07T01:28:10.871Z,0.00
2023-01-07T01:33:10.563Z,0.00
2023-01-07T01:38:10.599Z,0.00
2023-01-07T01:43:10.638Z,0.00
2023-01-07T01:48:10.480Z,0.00
2023-01-07T01:53:10.423Z,0.00
2023-01-07T01:58:10.214Z,0.00
2023-01-07T02:03:10.229Z,0.00
2023-01-07T02:08:10.210Z,0.00
2023-01-07T02:13:13.713Z,0.00
2023-01-07T02:18:10.111Z,0.00
2023-01-07T02:23:10.068Z,0.00
2023-01-07T02:28:09.897Z,0.00
2023-01-07T02:33:09.978Z,0.00
2023-01-07T02:38:09.813Z,0.00
2023-01-07T02:43:09.848Z,0.00
2023-01-07T02:48:09.591Z,0.00
2023-01-07T02:53:09.773Z,0.00
2023-01-07T02:58:09.568Z,0.00
2023-01-07T03:03:09.630Z,0.00
2023-01-07T03:08:09.428Z,0.00
2023-01-07T03:13:12.457Z,0.00
2023-01-07T03:18:09.364Z,0.00
2023-01-07T03:23:09.371Z,0.00
2023-01-07T03:28:09.351Z,0.00
2023-01-07T03:33:09.361Z,0.00
2023-01-07T03:38:09.057Z,0.00
2023-01-07T03:43:08.983Z,0.00
2023-01-07T03:48:17.434Z,0.00
2023-01-07T03:53:09.034Z,0.00
2023-01-07T03:58:08.644Z,0.00
2023-01-07T04:03:08.754Z,0.00
2023-01-07T04:09:34.809Z,0.00
2023-01-07T04:14:34.651Z,0.00
2023-01-07T04:19:34.773Z,0.00
2023-01-07T04:24:34.799Z,0.00
2023-01-07T04:29:34.591Z,0.00
2023-01-07T04:34:34.396Z,0.00
2023-01-07T04:39:34.504Z,0.00
2023-01-07T04:44:34.325Z,0.00
2023-01-07T04:49:34.401Z,0.00
2023-01-07T04:54:34.132Z,0.00
2023-01-07T04:59:37.239Z,0.00
2023-01-07T05:04:34.159Z,0.00
2023-01-07T05:09:34.094Z,0.00
2023-01-07T05:14:33.918Z,0.00
2023-01-07T05:19:33.875Z,0.00
2023-01-07T05:24:33.880Z,0.00
2023-01-07T05:29:33.720Z,0.00
2023-01-07T05:34:33.513Z,0.00
2023-01-07T05:41:23.434Z,0.00
2023-01-07T05:46:22.782Z,0.00
2023-01-07T05:51:22.336Z,0.00
2023-01-07T05:56:22.335Z,0.00
2023-01-07T06:01:22.460Z,0.00
2023-01-07T06:06:22.155Z,0.00
2023-01-07T06:11:22.209Z,0.00
2023-01-07T06:16:22.049Z,0.00
2023-01-07T06:21:22.012Z,0.00
2023-01-07T06:29:37.807Z,0.00
2023-01-07T06:34:37.729Z,0.00
2023-01-07T06:39:37.807Z,0.00
2023-01-07T06:44:37.492Z,0.00
2023-01-07T06:49:38.722Z,0.00
2023-01-07T07:00:17.512Z,0.00
2023-01-07T07:05:17.503Z,0.00
2023-01-07T07:10:17.411Z,5.62
2023-01-07T07:15:17.210Z,5.62
2023-01-07T07:20:17.390Z,11.25
2023-01-07T07:33:19.962Z,33.75
2023-01-07T08:11:19.013Z,101.25
2023-01-07T08:16:19.142Z,123.75
2023-01-07T08:21:19.147Z,129.38
2023-01-07T08:26:19.160Z,151.88
2023-01-07T08:31:18.821Z,146.25
2023-01-07T08:36:22.879Z,146.25
2023-01-07T08:41:18.890Z,123.75
2023-01-07T08:46:18.969Z,84.38
2023-01-07T08:51:25.956Z,67.50
2023-01-07T08:56:18.516Z,73.12
2023-01-07T09:01:22.768Z,78.75
2023-01-07T09:07:43.308Z,84.38
2023-01-07T09:14:12.317Z,90.00
2023-01-07T09:20:31.466Z,106.88
2023-01-07T09:26:48.597Z,95.62
2023-01-07T09:31:46.912Z,95.62
2023-01-07T09:36:46.719Z,78.75
2023-01-07T09:41:47.550Z,78.75
2023-01-07T09:46:54.123Z,95.62
2023-01-07T09:51:46.499Z,129.38
2023-01-07T09:56:55.440Z,101.25
2023-01-07T10:01:46.369Z,101.25
2023-01-07T10:06:47.809Z,112.50
2023-01-07T10:11:46.529Z,112.50
2023-01-07T10:16:49.340Z,101.25
2023-01-07T10:21:46.305Z,90.00
2023-01-07T10:26:55.755Z,67.50
2023-01-07T10:33:26.491Z,67.50
2023-01-07T10:40:36.457Z,95.62
2023-01-07T10:48:35.186Z,84.38
2023-01-07T10:55:03.491Z,84.38
2023-01-07T11:00:04.474Z,67.50
2023-01-07T11:05:03.187Z,73.12
2023-01-07T11:10:03.111Z,78.75
2023-01-07T11:15:03.003Z,78.75
2023-01-07T11:20:02.840Z,84.38
2023-01-07T11:25:02.959Z,106.88
2023-01-07T11:30:02.865Z,129.38
2023-01-07T11:35:02.664Z,129.38
2023-01-07T11:40:02.639Z,140.62
2023-01-07T11:51:28.553Z,106.88
2023-01-07T11:56:19.149Z,106.88
2023-01-07T12:01:18.688Z,135.00
2023-01-07T12:06:19.562Z,140.62
2023-01-07T15:18:59.139Z,0.00
2023-01-07T15:28:18.757Z,0.00
2023-01-07T16:26:54.275Z,0.00
2023-01-07T17:06:50.344Z,0.00
2023-01-07T17:11:50.175Z,0.00
2023-01-07T17:16:50.396Z,0.00
2023-01-07T17:21:49.905Z,0.00
2023-01-07T17:26:50.160Z,0.00
2023-01-07T17:34:13.523Z,0.00
2023-01-07T17:39:13.173Z,0.00
2023-01-07T17:44:13.144Z,0.00
2023-01-07T17:49:21.081Z,0.00
2023-01-07T17:54:22.099Z,0.00
2023-01-07T17:59:12.930Z,0.00
2023-01-07T18:04:12.978Z,0.00
2023-01-07T18:09:13.125Z,0.00
2023-01-07T18:14:12.692Z,0.00
2023-01-07T18:19:12.711Z,0.00
2023-01-07T18:24:15.546Z,0.00
2023-01-07T18:29:12.734Z,0.00
2023-01-07T18:34:12.672Z,0.00
2023-01-07T18:39:12.525Z,0.00
2023-01-07T18:44:12.430Z,0.00
2023-01-07T18:51:33.781Z,0.00
2023-01-07T18:56:33.764Z,0.00
2023-01-07T19:01:33.846Z,0.00
2023-01-07T19:15:27.253Z,0.00
2023-01-07T19:37:57.387Z,0.00
2023-01-07T19:42:57.102Z,0.00
2023-01-07T19:49:38.156Z,0.00
2023-01-07T19:57:54.641Z,0.00
2023-01-07T20:13:29.744Z,0.00
2023-01-07T20:20:59.913Z,0.00
2023-01-07T20:26:02.433Z,0.00
2023-01-07T20:32:41.379Z,0.00
2023-01-07T20:37:39.329Z,0.00
2023-01-07T20:42:39.529Z,0.00
2023-01-07T20:47:38.973Z,0.00
2023-01-07T20:52:38.968Z,0.00
2023-01-07T20:57:39.412Z,0.00
2023-01-07T21:06:50.344Z,0.00
2023-01-07T21:11:50.730Z,0.00
2023-01-07T21:16:50.544Z,0.00
2023-01-07T21:21:50.028Z,0.00
2023-01-07T21:26:50.128Z,0.00
2023-01-07T21:31:49.851Z,0.00
2023-01-07T21:36:50.297Z,0.00
2023-01-07T21:41:49.994Z,0.00
2023-01-07T21:46:49.953Z,0.00
2023-01-07T21:51:51.628Z,0.00
2023-01-07T21:56:52.968Z,0.00
2023-01-07T22:01:50.008Z,0.00
2023-01-07T22:06:51.972Z,0.00
2023-01-07T22:11:50.105Z,0.00
2023-01-07T22:16:49.499Z,0.00
2023-01-07T22:21:49.383Z,0.00
2023-01-07T22:29:11.783Z,0.00
2023-01-07T22:36:22.823Z,0.00
2023-01-07T22:44:49.753Z,0.00
2023-01-07T22:49:49.497Z,0.00
2023-01-07T22:54:49.410Z,0.00
2023-01-07T22:59:49.405Z,0.00
2023-01-07T23:07:23.479Z,0.00
2023-01-07T23:14:29.669Z,0.00
2023-01-07T23:19:31.362Z,0.00
2023-01-07T23:24:29.600Z,0.00
2023-01-07T23:29:29.467Z,0.00
2023-01-07T23:34:29.376Z,0.00
2023-01-07T23:39:29.289Z,0.00
2023-01-07T23:44:29.420Z,0.00
2023-01-07T23:49:29.254Z,0.00
2023-01-07T23:57:10.305Z,0.00
