createdAt,value
2022-11-17T00:01:24.777Z,8.89
2022-11-17T00:03:53.133Z,8.93
2022-11-17T00:06:22.673Z,8.93
2022-11-17T00:08:49.509Z,8.95
2022-11-17T00:11:16.293Z,8.96
2022-11-17T00:14:01.545Z,8.89
2022-11-17T00:16:28.519Z,8.85
2022-11-17T00:19:15.074Z,8.74
2022-11-17T00:21:41.862Z,8.67
2022-11-17T00:24:08.808Z,8.58
2022-11-17T00:26:56.892Z,8.54
2022-11-17T00:29:23.670Z,8.50
2022-11-17T00:32:09.457Z,8.43
2022-11-17T00:34:39.371Z,8.49
2022-11-17T00:37:07.668Z,8.48
2022-11-17T00:39:34.637Z,8.44
2022-11-17T00:42:01.426Z,8.47
2022-11-17T00:44:28.615Z,8.44
2022-11-17T00:46:55.384Z,8.43
2022-11-17T00:49:25.248Z,8.45
2022-11-17T00:51:54.285Z,8.46
2022-11-17T00:54:21.912Z,8.43
2022-11-17T00:56:48.733Z,8.44
2022-11-17T00:59:16.073Z,8.46
2022-11-17T01:01:43.700Z,8.44
2022-11-17T01:04:12.208Z,8.42
2022-11-17T01:06:40.777Z,8.40
2022-11-17T01:09:13.389Z,8.43
2022-11-17T01:11:40.780Z,8.43
2022-11-17T01:14:08.037Z,8.44
2022-11-17T01:16:34.796Z,8.40
2022-11-17T01:19:02.733Z,8.39
2022-11-17T01:21:31.617Z,8.41
2022-11-17T01:24:00.851Z,8.41
2022-11-17T01:26:31.203Z,8.44
2022-11-17T01:28:59.370Z,8.44
2022-11-17T01:31:28.244Z,8.40
2022-11-17T01:33:56.066Z,8.35
2022-11-17T01:36:24.911Z,8.39
2022-11-17T01:38:51.811Z,8.40
2022-11-17T01:41:20.302Z,8.38
2022-11-17T01:43:50.770Z,8.39
2022-11-17T01:46:31.735Z,8.38
2022-11-17T01:49:03.940Z,8.38
2022-11-17T01:51:33.423Z,8.37
2022-11-17T01:54:00.421Z,8.38
2022-11-17T01:56:32.048Z,8.39
2022-11-17T01:59:13.631Z,8.41
2022-11-17T02:01:55.893Z,8.39
2022-11-17T02:04:25.967Z,8.40
2022-11-17T02:06:58.271Z,8.42
2022-11-17T02:09:26.215Z,8.40
2022-11-17T02:11:53.546Z,8.38
2022-11-17T02:14:21.867Z,8.41
2022-11-17T02:16:48.678Z,8.44
2022-11-17T02:19:16.967Z,8.48
2022-11-17T02:22:06.877Z,8.47
2022-11-17T02:24:59.586Z,8.53
2022-11-17T02:27:50.191Z,8.54
2022-11-17T02:30:19.522Z,8.53
2022-11-17T02:32:58.629Z,8.52
2022-11-17T02:35:31.688Z,8.55
2022-11-17T02:38:07.274Z,8.58
2022-11-17T02:40:35.266Z,8.58
2022-11-17T02:43:29.489Z,8.57
2022-11-17T02:46:00.450Z,8.60
2022-11-17T02:48:31.210Z,8.62
2022-11-17T02:50:59.425Z,8.62
2022-11-17T02:53:28.303Z,8.64
2022-11-17T02:55:55.548Z,8.68
2022-11-17T02:58:23.749Z,8.74
2022-11-17T03:01:09.004Z,8.73
2022-11-17T03:03:51.026Z,8.74
2022-11-17T03:06:27.928Z,8.73
2022-11-17T03:09:06.316Z,8.69
2022-11-17T03:11:41.650Z,8.75
2022-11-17T03:14:19.651Z,8.75
2022-11-17T03:16:55.922Z,8.79
2022-11-17T03:19:28.737Z,8.81
2022-11-17T03:22:04.392Z,8.80
2022-11-17T03:24:35.373Z,8.79
2022-11-17T03:27:07.908Z,8.81
2022-11-17T03:29:41.536Z,8.81
2022-11-17T03:32:09.591Z,8.83
2022-11-17T03:34:41.028Z,8.80
2022-11-17T03:37:10.586Z,8.87
2022-11-17T03:39:41.027Z,8.89
2022-11-17T03:42:13.133Z,8.92
2022-11-17T03:44:47.408Z,8.94
2022-11-17T03:47:32.095Z,8.93
2022-11-17T03:50:03.836Z,8.94
2022-11-17T03:52:31.441Z,9.00
2022-11-17T03:54:58.887Z,9.03
2022-11-17T03:57:33.338Z,9.01
2022-11-17T04:00:05.098Z,9.02
2022-11-17T04:02:41.729Z,8.92
2022-11-17T04:05:09.158Z,9.04
2022-11-17T04:07:37.836Z,9.03
2022-11-17T04:10:06.276Z,9.07
2022-11-17T04:12:51.459Z,9.12
2022-11-17T04:15:37.996Z,9.16
2022-11-17T04:18:04.879Z,9.18
2022-11-17T04:20:36.084Z,9.22
2022-11-17T04:23:11.592Z,9.27
2022-11-17T04:26:02.689Z,9.33
2022-11-17T04:28:37.094Z,9.35
2022-11-17T04:31:07.484Z,9.38
2022-11-17T04:33:34.975Z,9.40
2022-11-17T04:36:02.049Z,9.42
2022-11-17T04:38:29.210Z,9.40
2022-11-17T04:41:20.208Z,9.44
2022-11-17T04:43:47.234Z,9.46
2022-11-17T04:46:16.159Z,9.45
2022-11-17T04:48:43.183Z,9.42
2022-11-17T04:51:10.416Z,9.39
2022-11-17T04:53:37.776Z,9.30
2022-11-17T04:56:05.569Z,9.32
2022-11-17T04:58:32.603Z,9.30
2022-11-17T05:01:12.511Z,9.39
2022-11-17T05:03:45.403Z,9.39
2022-11-17T05:06:14.056Z,9.39
2022-11-17T05:08:41.526Z,9.40
2022-11-17T05:11:27.789Z,9.43
2022-11-17T05:13:54.810Z,9.46
2022-11-17T05:16:40.972Z,9.45
2022-11-17T05:19:11.430Z,9.46
2022-11-17T05:21:38.250Z,9.46
2022-11-17T05:24:05.422Z,9.51
2022-11-17T05:26:34.944Z,9.51
2022-11-17T05:29:04.462Z,9.41
2022-11-17T05:31:32.104Z,9.51
2022-11-17T05:33:59.302Z,9.49
2022-11-17T05:36:28.057Z,9.44
2022-11-17T05:38:55.833Z,9.40
2022-11-17T05:41:23.386Z,9.35
2022-11-17T05:43:50.732Z,9.36
2022-11-17T05:46:21.136Z,9.34
2022-11-17T05:48:50.417Z,9.34
2022-11-17T05:51:18.184Z,9.37
2022-11-17T05:53:46.816Z,9.36
2022-11-17T05:56:36.103Z,9.37
2022-11-17T05:59:11.191Z,9.39
2022-11-17T06:01:43.718Z,9.36
2022-11-17T06:04:11.262Z,9.35
2022-11-17T06:06:38.299Z,9.33
2022-11-17T06:09:06.571Z,9.34
2022-11-17T06:11:33.505Z,9.31
2022-11-17T06:14:00.331Z,9.32
2022-11-17T06:16:30.445Z,9.32
2022-11-17T06:19:02.850Z,9.31
2022-11-17T06:21:43.180Z,9.30
2022-11-17T06:24:18.840Z,9.28
2022-11-17T06:26:46.734Z,9.24
2022-11-17T06:29:14.983Z,9.19
2022-11-17T06:31:44.455Z,9.19
2022-11-17T06:34:11.789Z,9.13
2022-11-17T06:36:38.721Z,9.09
2022-11-17T06:39:05.575Z,9.07
2022-11-17T06:41:33.907Z,9.07
2022-11-17T06:44:01.284Z,9.05
2022-11-17T06:46:38.180Z,9.06
2022-11-17T06:49:06.390Z,9.05
2022-11-17T06:51:33.470Z,9.01
2022-11-17T06:54:00.297Z,9.00
2022-11-17T06:56:28.730Z,9.01
2022-11-17T06:58:57.268Z,9.00
2022-11-17T07:01:24.196Z,8.98
2022-11-17T07:03:51.478Z,8.97
2022-11-17T07:06:19.326Z,8.97
2022-11-17T07:08:46.447Z,8.96
2022-11-17T07:11:16.910Z,8.95
2022-11-17T07:13:44.220Z,8.97
2022-11-17T07:16:20.106Z,8.99
2022-11-17T07:18:50.337Z,9.00
2022-11-17T07:21:18.189Z,8.99
2022-11-17T07:23:45.911Z,9.01
2022-11-17T07:26:13.175Z,8.99
2022-11-17T07:28:41.286Z,9.02
2022-11-17T07:31:09.617Z,9.04
2022-11-17T07:33:38.074Z,9.08
2022-11-17T07:36:06.270Z,9.10
2022-11-17T07:38:34.540Z,9.15
2022-11-17T07:41:02.187Z,9.19
2022-11-17T07:43:29.552Z,9.20
2022-11-17T07:45:56.684Z,9.19
2022-11-17T07:48:23.546Z,9.17
2022-11-17T07:50:51.816Z,9.22
2022-11-17T07:53:18.705Z,9.24
2022-11-17T07:55:45.764Z,9.29
2022-11-17T07:58:12.724Z,9.29
2022-11-17T08:00:39.610Z,9.31
2022-11-17T08:03:06.632Z,9.33
2022-11-17T08:05:41.625Z,9.36
2022-11-17T08:08:13.701Z,9.40
2022-11-17T08:10:40.803Z,9.40
2022-11-17T08:13:07.854Z,9.43
2022-11-17T08:15:36.207Z,9.44
2022-11-17T08:18:03.431Z,9.47
2022-11-17T08:20:30.450Z,9.48
2022-11-17T08:22:57.522Z,9.50
2022-11-17T08:25:27.418Z,9.48
2022-11-17T08:27:55.534Z,9.58
2022-11-17T08:30:22.906Z,9.64
2022-11-17T08:32:52.550Z,9.68
2022-11-17T08:35:20.154Z,9.70
2022-11-17T08:37:47.045Z,9.69
2022-11-17T08:40:14.648Z,9.66
2022-11-17T08:42:43.061Z,9.65
2022-11-17T08:45:10.763Z,9.64
2022-11-17T08:47:38.344Z,9.64
2022-11-17T08:50:06.981Z,9.67
2022-11-17T08:52:33.846Z,9.65
2022-11-17T08:55:01.020Z,9.66
2022-11-17T08:57:29.931Z,9.65
2022-11-17T08:59:58.258Z,9.72
2022-11-17T09:02:26.432Z,9.71
2022-11-17T09:04:53.273Z,9.76
2022-11-17T09:07:20.459Z,9.79
2022-11-17T09:09:48.668Z,9.79
2022-11-17T09:12:16.169Z,9.76
2022-11-17T09:14:43.262Z,9.72
2022-11-17T09:17:11.709Z,9.64
2022-11-17T09:19:39.176Z,9.57
2022-11-17T09:22:06.588Z,9.53
2022-11-17T09:24:33.468Z,9.52
2022-11-17T09:27:03.129Z,9.49
2022-11-17T09:29:30.122Z,9.47
2022-11-17T09:31:57.185Z,9.45
2022-11-17T09:34:25.871Z,9.43
2022-11-17T09:36:52.936Z,9.44
2022-11-17T09:39:19.726Z,9.43
2022-11-17T09:41:48.608Z,9.45
2022-11-17T09:44:26.350Z,9.46
2022-11-17T09:47:02.597Z,9.49
2022-11-17T09:49:47.358Z,9.52
2022-11-17T09:52:20.880Z,9.53
2022-11-17T09:54:52.390Z,9.57
2022-11-17T09:57:24.970Z,9.61
2022-11-17T10:00:02.134Z,9.65
2022-11-17T10:02:32.413Z,9.59
2022-11-17T10:05:01.008Z,9.58
2022-11-17T10:07:30.695Z,9.57
2022-11-17T10:09:58.394Z,9.54
2022-11-17T10:12:32.164Z,9.55
2022-11-17T10:15:19.343Z,9.55
2022-11-17T10:17:46.327Z,9.51
2022-11-17T10:20:19.053Z,9.53
2022-11-17T10:22:47.054Z,9.55
2022-11-17T10:25:36.780Z,9.53
2022-11-17T10:28:05.861Z,9.51
2022-11-17T10:30:32.766Z,9.50
2022-11-17T10:33:01.901Z,9.50
2022-11-17T10:35:31.722Z,9.51
2022-11-17T10:38:00.919Z,9.53
2022-11-17T10:40:30.624Z,9.51
2022-11-17T10:42:59.874Z,9.49
2022-11-17T10:45:26.795Z,9.51
2022-11-17T10:48:08.337Z,9.51
2022-11-17T10:50:36.767Z,9.51
2022-11-17T10:53:25.506Z,9.40
2022-11-17T10:56:00.275Z,9.42
2022-11-17T10:58:29.108Z,9.40
2022-11-17T11:00:58.149Z,9.40
2022-11-17T11:03:29.107Z,9.40
2022-11-17T11:06:00.793Z,9.39
2022-11-17T11:08:34.566Z,9.40
2022-11-17T11:11:05.869Z,9.41
2022-11-17T11:13:39.373Z,9.43
2022-11-17T11:16:06.397Z,9.43
2022-11-17T11:18:33.201Z,9.44
2022-11-17T11:21:09.243Z,9.42
2022-11-17T11:23:46.341Z,9.39
2022-11-17T11:26:25.159Z,9.46
2022-11-17T11:29:05.365Z,9.43
2022-11-17T11:31:46.139Z,9.46
2022-11-17T11:34:28.459Z,9.56
2022-11-17T11:37:03.858Z,9.63
2022-11-17T11:39:40.669Z,9.68
2022-11-17T11:42:32.869Z,9.68
2022-11-17T11:45:30.000Z,9.67
2022-11-17T11:48:19.094Z,9.61
2022-11-17T11:50:54.660Z,9.56
2022-11-17T11:53:31.821Z,9.55
2022-11-17T11:56:07.804Z,9.51
2022-11-17T11:58:38.257Z,9.52
2022-11-17T12:01:07.091Z,9.53
2022-11-17T12:03:36.613Z,9.55
2022-11-17T12:06:28.484Z,9.59
2022-11-17T12:09:18.236Z,9.64
2022-11-17T12:12:02.011Z,9.68
2022-11-17T12:14:31.129Z,9.68
2022-11-17T12:17:07.722Z,9.66
2022-11-17T12:19:57.062Z,9.63
2022-11-17T12:22:52.587Z,9.63
2022-11-17T12:25:28.187Z,9.59
2022-11-17T12:27:55.042Z,9.54
2022-11-17T12:31:05.073Z,9.49
2022-11-17T12:34:11.755Z,9.47
2022-11-17T12:36:39.269Z,9.53
2022-11-17T12:39:08.462Z,9.53
2022-11-17T12:42:07.515Z,9.51
2022-11-17T12:44:55.413Z,9.49
2022-11-17T12:47:24.288Z,9.43
2022-11-17T12:50:17.545Z,9.43
2022-11-17T12:52:56.476Z,9.42
2022-11-17T12:55:35.311Z,9.41
2022-11-17T12:58:15.569Z,9.38
2022-11-17T13:00:53.290Z,9.40
2022-11-17T13:03:28.123Z,9.36
2022-11-17T13:06:33.306Z,9.35
2022-11-17T13:08:58.433Z,9.31
2022-11-17T13:11:25.725Z,9.28
2022-11-17T13:14:10.465Z,9.21
2022-11-17T13:16:45.760Z,9.20
2022-11-17T13:19:32.952Z,9.20
2022-11-17T13:22:01.407Z,9.22
2022-11-17T13:24:31.337Z,9.21
2022-11-17T13:26:59.630Z,9.23
2022-11-17T13:29:28.083Z,9.24
2022-11-17T13:32:15.079Z,9.26
2022-11-17T13:34:50.298Z,9.30
2022-11-17T13:37:19.734Z,9.33
2022-11-17T13:39:58.437Z,9.37
2022-11-17T13:42:27.882Z,9.30
2022-11-17T13:44:58.701Z,9.35
2022-11-17T13:47:43.371Z,9.34
2022-11-17T13:50:32.380Z,9.32
2022-11-17T13:53:00.920Z,9.28
2022-11-17T13:55:28.371Z,9.30
2022-11-17T13:57:57.393Z,9.27
2022-11-17T14:00:28.591Z,9.26
2022-11-17T14:02:56.132Z,9.26
2022-11-17T14:05:25.880Z,9.25
2022-11-17T14:07:54.564Z,9.19
2022-11-17T14:10:32.054Z,9.19
2022-11-17T14:13:22.987Z,9.19
2022-11-17T14:15:59.398Z,9.20
2022-11-17T14:18:28.667Z,9.18
2022-11-17T14:21:12.090Z,9.15
2022-11-17T14:23:39.759Z,9.14
2022-11-17T14:26:18.428Z,9.11
2022-11-17T14:28:45.720Z,9.12
2022-11-17T14:31:14.059Z,9.09
2022-11-17T14:33:41.120Z,9.04
2022-11-17T14:36:11.821Z,9.04
2022-11-17T14:38:38.857Z,9.03
2022-11-17T14:41:05.953Z,9.04
2022-11-17T14:43:32.924Z,9.06
2022-11-17T14:45:59.810Z,9.07
2022-11-17T14:48:28.030Z,9.06
2022-11-17T14:50:58.993Z,9.05
2022-11-17T14:53:26.348Z,9.07
2022-11-17T14:55:53.445Z,9.07
2022-11-17T14:58:20.700Z,9.08
2022-11-17T15:00:47.886Z,9.07
2022-11-17T15:03:14.711Z,9.09
2022-11-17T15:05:46.341Z,9.04
2022-11-17T15:08:14.255Z,9.04
2022-11-17T15:10:45.526Z,9.03
2022-11-17T15:13:12.827Z,9.05
2022-11-17T15:15:39.919Z,9.04
2022-11-17T15:18:06.747Z,9.03
2022-11-17T15:20:33.559Z,9.05
2022-11-17T15:23:03.419Z,9.04
2022-11-17T15:25:30.385Z,9.05
2022-11-17T15:27:57.518Z,9.02
2022-11-17T15:30:24.488Z,9.03
2022-11-17T15:32:51.362Z,8.98
2022-11-17T15:35:18.126Z,9.04
2022-11-17T15:37:44.926Z,9.05
2022-11-17T15:40:18.090Z,9.07
2022-11-17T15:42:46.267Z,9.07
2022-11-17T15:45:13.251Z,9.08
2022-11-17T15:47:39.985Z,9.12
2022-11-17T15:50:08.279Z,9.11
2022-11-17T15:53:02.191Z,9.12
2022-11-17T15:55:23.251Z,9.14
2022-11-17T15:57:52.911Z,9.11
2022-11-17T16:00:20.538Z,9.12
2022-11-17T16:02:47.426Z,9.13
2022-11-17T16:05:14.320Z,9.16
2022-11-17T16:07:41.220Z,9.20
2022-11-17T16:10:08.710Z,9.23
2022-11-17T16:12:37.095Z,9.27
2022-11-17T16:15:05.310Z,9.32
2022-11-17T16:17:32.112Z,9.34
2022-11-17T16:19:59.374Z,9.35
2022-11-17T16:22:27.155Z,9.33
2022-11-17T16:24:53.908Z,9.35
2022-11-17T16:27:20.587Z,9.39
2022-11-17T16:29:48.848Z,9.37
2022-11-17T16:32:15.723Z,9.39
2022-11-17T16:34:43.605Z,9.40
2022-11-17T16:37:10.436Z,9.37
2022-11-17T16:39:37.865Z,9.43
2022-11-17T16:42:05.590Z,9.41
2022-11-17T16:44:32.428Z,9.45
2022-11-17T16:47:00.696Z,9.44
2022-11-17T16:49:27.615Z,9.39
2022-11-17T16:51:54.495Z,9.38
2022-11-17T16:54:21.503Z,9.44
2022-11-17T16:56:48.625Z,9.46
2022-11-17T16:59:15.794Z,9.40
2022-11-17T17:01:43.080Z,9.37
2022-11-17T17:04:12.499Z,9.38
2022-11-17T17:06:40.775Z,9.40
2022-11-17T17:09:09.335Z,9.41
2022-11-17T17:11:37.414Z,9.43
2022-11-17T17:14:06.490Z,9.45
2022-11-17T17:16:35.747Z,9.39
2022-11-17T17:19:05.157Z,9.38
2022-11-17T17:21:34.546Z,9.39
2022-11-17T17:24:02.128Z,9.37
2022-11-17T17:26:31.355Z,9.32
2022-11-17T17:29:00.313Z,9.35
2022-11-17T17:31:31.960Z,9.34
2022-11-17T17:34:00.166Z,9.35
2022-11-17T17:36:28.020Z,9.32
2022-11-17T17:38:58.131Z,9.32
2022-11-17T17:41:26.571Z,9.33
2022-11-17T17:43:58.086Z,9.33
2022-11-17T17:46:25.871Z,9.34
2022-11-17T17:48:52.803Z,9.34
2022-11-17T17:51:21.245Z,9.31
2022-11-17T17:53:50.298Z,9.31
2022-11-17T17:56:20.602Z,9.26
2022-11-17T17:58:49.015Z,9.27
2022-11-17T18:01:19.101Z,9.34
2022-11-17T18:03:48.139Z,9.34
2022-11-17T18:06:16.920Z,9.34
2022-11-17T18:08:43.882Z,9.35
2022-11-17T18:11:12.821Z,9.38
2022-11-17T18:13:42.971Z,9.38
2022-11-17T18:16:12.096Z,9.41
2022-11-17T18:18:39.622Z,9.39
2022-11-17T18:21:09.054Z,9.39
2022-11-17T18:23:37.053Z,9.37
2022-11-17T18:26:12.808Z,9.44
2022-11-17T18:28:43.833Z,9.40
2022-11-17T18:31:11.548Z,9.43
2022-11-17T18:33:38.380Z,9.42
2022-11-17T18:36:07.868Z,9.42
2022-11-17T18:38:36.639Z,9.48
2022-11-17T18:41:05.677Z,9.46
2022-11-17T18:43:32.704Z,9.50
2022-11-17T18:46:05.701Z,9.51
2022-11-17T18:48:33.582Z,9.50
2022-11-17T18:51:18.778Z,9.46
2022-11-17T18:53:46.526Z,9.44
2022-11-17T18:56:15.620Z,9.48
2022-11-17T18:58:43.751Z,9.50
2022-11-17T19:01:14.898Z,9.45
2022-11-17T19:03:43.606Z,9.45
2022-11-17T19:06:11.986Z,9.47
2022-11-17T19:08:39.095Z,9.48
2022-11-17T19:11:07.362Z,9.51
2022-11-17T19:13:36.562Z,9.52
2022-11-17T19:16:05.921Z,9.52
2022-11-17T19:18:34.247Z,9.51
2022-11-17T19:21:05.890Z,9.55
2022-11-17T19:23:34.299Z,9.45
2022-11-17T19:26:04.632Z,9.50
2022-11-17T19:28:31.695Z,9.60
2022-11-17T19:31:02.193Z,9.54
2022-11-17T19:33:30.580Z,9.51
2022-11-17T19:36:03.269Z,9.58
2022-11-17T19:38:32.115Z,9.56
2022-11-17T19:41:01.847Z,9.59
2022-11-17T19:43:30.835Z,9.61
2022-11-17T19:45:59.248Z,9.65
2022-11-17T19:48:26.432Z,9.64
2022-11-17T19:50:55.956Z,9.64
2022-11-17T19:53:25.043Z,9.64
2022-11-17T19:55:52.353Z,9.61
2022-11-17T19:58:20.700Z,9.58
2022-11-17T20:00:51.286Z,9.51
2022-11-17T20:03:18.219Z,9.56
2022-11-17T20:05:45.282Z,9.58
2022-11-17T20:08:12.133Z,9.48
2022-11-17T20:10:40.483Z,9.50
2022-11-17T20:13:07.292Z,9.46
2022-11-17T20:15:34.950Z,9.47
2022-11-17T20:18:02.123Z,9.45
2022-11-17T20:20:28.940Z,9.41
2022-11-17T20:22:55.967Z,9.37
2022-11-17T20:25:22.763Z,9.46
2022-11-17T20:27:50.886Z,9.43
2022-11-17T20:30:17.639Z,9.41
2022-11-17T20:32:44.475Z,9.44
2022-11-17T20:35:11.641Z,9.52
2022-11-17T20:37:38.419Z,9.45
2022-11-17T20:40:06.335Z,9.45
2022-11-17T20:42:33.140Z,9.44
2022-11-17T20:45:01.481Z,9.40
2022-11-17T20:47:28.683Z,9.41
2022-11-17T20:49:55.445Z,9.33
2022-11-17T20:52:22.251Z,9.26
2022-11-17T20:54:49.044Z,9.25
2022-11-17T20:57:15.818Z,9.29
2022-11-17T20:59:43.575Z,9.19
2022-11-17T21:02:12.104Z,9.12
2022-11-17T21:04:39.003Z,9.02
2022-11-17T21:07:05.756Z,8.94
2022-11-17T21:09:32.747Z,8.92
2022-11-17T21:11:59.986Z,8.88
2022-11-17T21:14:27.699Z,8.85
2022-11-17T21:16:55.567Z,8.87
2022-11-17T21:19:23.923Z,8.86
2022-11-17T21:21:53.831Z,8.88
2022-11-17T21:24:21.834Z,8.93
2022-11-17T21:26:48.706Z,8.91
2022-11-17T21:29:16.186Z,8.85
2022-11-17T21:31:43.035Z,8.83
2022-11-17T21:34:17.698Z,8.80
2022-11-17T21:36:46.341Z,8.76
2022-11-17T21:39:18.666Z,8.75
2022-11-17T21:41:45.749Z,8.77
2022-11-17T21:44:14.281Z,8.78
2022-11-17T21:46:41.313Z,8.69
2022-11-17T21:49:08.447Z,8.68
2022-11-17T21:51:38.541Z,8.63
2022-11-17T21:54:08.557Z,8.69
2022-11-17T21:56:36.178Z,8.64
2022-11-17T21:59:05.270Z,8.57
2022-11-17T22:01:33.083Z,8.53
2022-11-17T22:04:00.170Z,8.56
2022-11-17T22:06:26.974Z,8.45
2022-11-17T22:08:54.796Z,8.44
2022-11-17T22:11:37.532Z,8.49
2022-11-17T22:14:07.352Z,8.50
2022-11-17T22:16:34.553Z,8.53
2022-11-17T22:19:02.188Z,8.47
2022-11-17T22:21:29.336Z,8.42
2022-11-17T22:23:56.279Z,8.47
2022-11-17T22:26:24.413Z,8.44
2022-11-17T22:28:52.661Z,8.41
2022-11-17T22:31:22.420Z,8.35
2022-11-17T22:33:50.100Z,8.36
2022-11-17T22:36:17.677Z,8.43
2022-11-17T22:38:44.907Z,8.32
2022-11-17T22:41:13.117Z,8.42
2022-11-17T22:43:41.181Z,8.42
2022-11-17T22:46:10.639Z,8.33
2022-11-17T22:48:38.029Z,8.23
2022-11-17T22:51:05.089Z,8.19
2022-11-17T22:53:33.140Z,8.17
2022-11-17T22:56:02.706Z,8.15
2022-11-17T22:58:29.260Z,8.18
2022-11-17T23:00:57.879Z,8.18
2022-11-17T23:03:24.995Z,8.23
2022-11-17T23:05:51.777Z,8.27
2022-11-17T23:08:18.542Z,8.29
2022-11-17T23:10:45.327Z,8.25
2022-11-17T23:13:12.047Z,8.23
2022-11-17T23:15:39.168Z,8.20
2022-11-17T23:18:07.384Z,8.22
2022-11-17T23:20:36.273Z,8.25
2022-11-17T23:23:03.339Z,8.18
2022-11-17T23:25:30.091Z,8.08
2022-11-17T23:27:56.848Z,8.03
2022-11-17T23:30:23.587Z,8.03
2022-11-17T23:32:53.239Z,8.02
2022-11-17T23:35:21.402Z,8.09
2022-11-17T23:37:48.320Z,7.94
2022-11-17T23:40:15.744Z,7.88
2022-11-17T23:42:43.377Z,7.82
2022-11-17T23:45:11.944Z,7.82
2022-11-17T23:47:39.523Z,7.86
2022-11-17T23:50:07.264Z,7.83
2022-11-17T23:52:35.414Z,7.83
2022-11-17T23:55:02.148Z,7.83
2022-11-17T23:57:28.950Z,7.80
2022-11-17T23:59:55.664Z,7.79
