createdAt,value
2022-09-25T00:00:40.562Z,18.62
2022-09-25T00:04:40.633Z,16.85
2022-09-25T00:08:40.171Z,18.35
2022-09-25T00:12:41.062Z,19.33
2022-09-25T00:16:40.515Z,18.75
2022-09-25T00:20:40.550Z,20.77
2022-09-25T00:24:40.450Z,18.65
2022-09-25T00:28:40.401Z,19.58
2022-09-25T00:32:40.595Z,18.58
2022-09-25T00:36:41.146Z,19.83
2022-09-25T00:40:40.632Z,20.67
2022-09-25T00:44:40.470Z,20.7
2022-09-25T00:48:40.400Z,20.7
2022-09-25T00:52:40.472Z,21.55
2022-09-25T00:56:40.917Z,22.3
2022-09-25T01:00:40.917Z,21.8
2022-09-25T01:04:40.387Z,21.73
2022-09-25T01:08:40.427Z,19.48
2022-09-25T01:12:40.488Z,21.25
2022-09-25T01:16:40.758Z,21.45
2022-09-25T01:20:40.524Z,20.27
2022-09-25T01:24:41.120Z,20.58
2022-09-25T01:28:40.486Z,19.8
2022-09-25T01:32:40.816Z,20.05
2022-09-25T01:36:40.450Z,18.75
2022-09-25T01:40:41.054Z,19.1
2022-09-25T01:44:40.459Z,18.15
2022-09-25T01:48:40.568Z,18.23
2022-09-25T01:52:40.368Z,17.65
2022-09-25T01:56:41.199Z,16.67
2022-09-25T02:00:40.513Z,18.3
2022-09-25T02:04:40.636Z,18.1
2022-09-25T02:08:39.245Z,17.57
2022-09-25T02:12:40.490Z,18.13
2022-09-25T02:16:40.546Z,20.95
2022-09-25T02:20:40.422Z,19.3
2022-09-25T02:24:40.676Z,22.5
2022-09-25T02:28:40.521Z,20.9
2022-09-25T02:32:40.700Z,19.9
2022-09-25T02:36:40.429Z,20.9
2022-09-25T02:40:40.634Z,20.7
2022-09-25T02:44:40.497Z,20.5
2022-09-25T02:48:40.527Z,20.55
2022-09-25T02:52:40.430Z,20.65
2022-09-25T02:56:50.437Z,21.93
2022-09-25T03:00:40.471Z,22.25
2022-09-25T03:04:40.687Z,22
2022-09-25T03:08:40.640Z,22.73
2022-09-25T03:12:39.387Z,22
2022-09-25T03:16:41.012Z,23.05
2022-09-25T03:20:40.826Z,22.37
2022-09-25T03:24:40.294Z,24.48
2022-09-25T03:28:40.678Z,22.55
2022-09-25T03:32:40.415Z,23.95
2022-09-25T03:36:40.376Z,23.25
2022-09-25T03:40:40.519Z,24.67
2022-09-25T03:44:40.451Z,23.62
2022-09-25T03:48:39.574Z,23.3
2022-09-25T03:52:40.584Z,21.13
2022-09-25T03:56:39.348Z,21.47
2022-09-25T04:00:40.858Z,21.58
2022-09-25T04:04:40.857Z,20.3
2022-09-25T04:08:41.249Z,19.1
2022-09-25T04:12:40.458Z,20.87
2022-09-25T04:16:40.946Z,22.17
2022-09-25T04:20:41.334Z,23.87
2022-09-25T04:24:40.433Z,22.5
2022-09-25T04:28:40.823Z,22
2022-09-25T04:32:40.423Z,21.67
2022-09-25T04:36:40.388Z,23.63
2022-09-25T04:40:39.750Z,21.4
2022-09-25T04:44:41.156Z,21.17
2022-09-25T04:48:40.809Z,19.42
2022-09-25T04:52:40.502Z,23.1
2022-09-25T04:56:40.255Z,23.4
2022-09-25T05:00:40.494Z,21.73
2022-09-25T05:04:40.952Z,20.03
2022-09-25T05:08:40.120Z,20.63
2022-09-25T05:12:40.667Z,24.13
2022-09-25T05:16:40.482Z,23.63
2022-09-25T05:20:40.517Z,22.63
2022-09-25T05:24:39.295Z,22.1
2022-09-25T05:28:40.646Z,22.17
2022-09-25T05:32:40.468Z,20.27
2022-09-25T05:36:40.313Z,24.6
2022-09-25T05:40:40.402Z,26.02
2022-09-25T05:44:39.457Z,24.52
2022-09-25T05:48:40.515Z,17.7
2022-09-25T05:52:40.550Z,14.4
2022-09-25T05:56:41.016Z,14.1
2022-09-25T06:00:40.633Z,13.18
2022-09-25T06:04:39.386Z,12.18
2022-09-25T06:08:40.574Z,12.52
2022-09-25T06:12:39.581Z,11.8
2022-09-25T06:16:40.481Z,12.5
2022-09-25T06:20:40.486Z,12.4
2022-09-25T06:24:40.971Z,13.43
2022-09-25T06:28:40.844Z,13.5
2022-09-25T06:32:39.464Z,14.18
2022-09-25T06:36:40.282Z,16.62
2022-09-25T06:40:41.667Z,13.6
2022-09-25T06:44:39.615Z,12.65
2022-09-25T06:48:41.115Z,13.88
2022-09-25T06:52:40.250Z,12.98
2022-09-25T06:56:40.092Z,12.68
2022-09-25T07:00:41.124Z,12.25
2022-09-25T07:04:39.610Z,11.82
2022-09-25T07:08:39.542Z,11.88
2022-09-25T07:12:40.462Z,11.6
2022-09-25T07:16:40.361Z,10.3
2022-09-25T07:20:40.585Z,13.02
2022-09-25T07:24:39.360Z,11.45
2022-09-25T07:28:41.322Z,10.25
2022-09-25T07:32:39.748Z,10.13
2022-09-25T07:36:40.795Z,9.25
2022-09-25T07:40:40.693Z,8.48
2022-09-25T07:44:46.098Z,8.35
2022-09-25T07:48:40.467Z,8.45
2022-09-25T07:52:39.691Z,7.95
2022-09-25T07:56:40.618Z,9.05
2022-09-25T08:00:40.723Z,7.95
2022-09-25T08:04:39.783Z,7.6
2022-09-25T08:08:40.763Z,8.05
2022-09-25T08:12:41.160Z,8.18
2022-09-25T08:16:40.580Z,8.3
2022-09-25T08:20:40.559Z,8.7
2022-09-25T08:24:39.489Z,8.82
2022-09-25T08:28:40.505Z,8.27
2022-09-25T08:32:40.533Z,8.5
2022-09-25T08:36:40.006Z,9.88
2022-09-25T08:40:46.299Z,8.1
2022-09-25T08:44:48.918Z,8.38
2022-09-25T08:48:39.432Z,8.05
2022-09-25T08:52:40.880Z,8.07
2022-09-25T08:56:41.211Z,8.5
2022-09-25T09:00:40.785Z,8.88
2022-09-25T09:04:40.601Z,8.75
2022-09-25T09:08:40.568Z,8.93
2022-09-25T09:12:40.327Z,9.45
2022-09-25T09:16:41.029Z,9.68
2022-09-25T09:20:41.337Z,9.35
2022-09-25T09:24:40.423Z,9.35
2022-09-25T09:28:40.584Z,8.45
2022-09-25T09:32:40.250Z,9.27
2022-09-25T09:36:40.253Z,9.73
2022-09-25T09:40:40.985Z,9.82
2022-09-25T09:44:40.637Z,9.6
2022-09-25T09:48:40.463Z,10
2022-09-25T09:52:39.633Z,8.57
2022-09-25T09:56:40.393Z,8.73
2022-09-25T10:00:40.754Z,9.73
2022-09-25T10:04:40.444Z,10.43
2022-09-25T10:08:40.499Z,9.25
2022-09-25T10:12:40.934Z,8.88
2022-09-25T10:16:39.960Z,9.15
2022-09-25T10:20:40.890Z,9.75
2022-09-25T10:24:39.763Z,9.32
2022-09-25T10:28:40.902Z,9.1
2022-09-25T10:32:40.712Z,8.38
2022-09-25T10:36:40.447Z,9.48
2022-09-25T10:40:40.645Z,9.02
2022-09-25T10:44:40.967Z,9.93
2022-09-25T10:48:39.387Z,9.8
2022-09-25T10:52:40.706Z,9.68
2022-09-25T10:56:40.234Z,10.05
2022-09-25T11:00:40.609Z,9.15
2022-09-25T11:04:40.738Z,10.4
2022-09-25T11:08:40.828Z,9.55
2022-09-25T11:12:41.098Z,9.77
2022-09-25T11:16:40.722Z,10.07
2022-09-25T11:20:41.326Z,9.48
2022-09-25T11:24:40.511Z,9.6
2022-09-25T11:28:40.600Z,8.73
2022-09-25T11:32:39.886Z,7.9
2022-09-25T11:36:40.189Z,8.32
2022-09-25T11:40:40.785Z,7.35
2022-09-25T11:44:39.569Z,7.45
2022-09-25T11:48:40.545Z,5.32
2022-09-25T11:52:39.777Z,6.78
2022-09-25T11:56:39.983Z,4.95
2022-09-25T12:00:40.637Z,7.35
2022-09-25T12:04:41.627Z,7.28
2022-09-25T12:08:41.163Z,6.2
2022-09-25T12:12:40.497Z,6.7
2022-09-25T12:16:40.641Z,5.1
2022-09-25T12:20:41.376Z,5.37
2022-09-25T12:24:39.903Z,4.6
2022-09-25T12:28:40.755Z,5.43
2022-09-25T12:32:40.782Z,4.4
2022-09-25T12:36:39.989Z,4.85
2022-09-25T12:40:40.697Z,2.75
2022-09-25T12:44:40.493Z,4.95
2022-09-25T12:48:40.707Z,5.22
2022-09-25T12:52:40.524Z,5.82
2022-09-25T12:56:40.029Z,5.32
2022-09-25T13:00:40.225Z,5.35
2022-09-25T13:04:40.626Z,4.55
2022-09-25T13:08:40.501Z,5
2022-09-25T13:12:39.667Z,5.43
2022-09-25T13:16:40.362Z,4.78
2022-09-25T13:20:41.232Z,4.32
2022-09-25T13:24:40.638Z,5.65
2022-09-25T13:28:41.352Z,4.85
2022-09-25T13:32:40.245Z,3.55
2022-09-25T13:36:39.965Z,4.28
2022-09-25T13:40:40.606Z,4.37
2022-09-25T13:44:39.511Z,3.72
2022-09-25T13:48:40.394Z,3.58
2022-09-25T13:52:39.670Z,4
2022-09-25T13:56:40.056Z,5
2022-09-25T14:00:40.691Z,4.4
2022-09-25T14:04:40.735Z,3.53
2022-09-25T14:08:40.911Z,3.55
2022-09-25T14:12:39.743Z,3.3
2022-09-25T14:16:40.651Z,3.15
2022-09-25T14:20:40.613Z,4.1
2022-09-25T14:24:40.635Z,2.97
2022-09-25T14:28:40.428Z,3.2
2022-09-25T14:32:55.138Z,2.85
2022-09-25T14:36:39.847Z,3.15
2022-09-25T14:40:40.768Z,3.2
2022-09-25T14:44:40.414Z,3.17
2022-09-25T14:48:41.327Z,2.8
2022-09-25T14:52:40.508Z,3.5
2022-09-25T14:56:40.952Z,3.75
2022-09-25T15:00:40.558Z,4.45
2022-09-25T15:04:40.376Z,4.18
2022-09-25T15:08:40.503Z,4.45
2022-09-25T15:12:40.564Z,4.18
2022-09-25T15:16:40.611Z,3.6
2022-09-25T15:20:41.186Z,3.7
2022-09-25T15:24:40.267Z,4.1
2022-09-25T15:28:40.837Z,4.35
2022-09-25T15:32:40.449Z,4.2
2022-09-25T15:36:41.225Z,4.12
2022-09-25T15:40:40.743Z,4.3
2022-09-25T15:44:40.625Z,4.5
2022-09-25T15:48:40.866Z,5.12
2022-09-25T15:52:39.902Z,4.68
2022-09-25T15:56:40.548Z,5.3
2022-09-25T16:00:40.967Z,4.97
2022-09-25T16:04:40.559Z,5.22
2022-09-25T16:08:40.546Z,4.6
2022-09-25T16:12:39.774Z,4.97
2022-09-25T16:16:40.586Z,4.35
2022-09-25T16:20:41.492Z,4.95
2022-09-25T16:24:40.488Z,5.55
2022-09-25T16:28:40.503Z,5
2022-09-25T16:32:40.430Z,6.07
2022-09-25T16:36:40.772Z,4.47
2022-09-25T16:40:41.047Z,4.75
2022-09-25T16:44:40.616Z,5.47
2022-09-25T16:48:40.446Z,6.45
2022-09-25T16:52:39.845Z,5.9
2022-09-25T16:56:40.431Z,6.12
2022-09-25T17:00:40.678Z,6.32
2022-09-25T17:04:40.438Z,6.87
2022-09-25T17:08:40.597Z,7.85
2022-09-25T17:12:40.155Z,7.82
2022-09-25T17:16:41.211Z,8.25
2022-09-25T17:20:40.498Z,9.15
2022-09-25T17:24:40.509Z,8.88
2022-09-25T17:28:40.393Z,8.45
2022-09-25T17:32:44.664Z,9.63
2022-09-25T17:36:40.370Z,10.6
2022-09-25T17:40:40.593Z,10.35
2022-09-25T17:44:40.878Z,10.32
2022-09-25T17:48:40.417Z,11.6
2022-09-25T17:52:40.440Z,13.2
2022-09-25T17:56:41.096Z,15.98
2022-09-25T18:00:41.109Z,16.98
2022-09-25T18:04:40.614Z,21.5
2022-09-25T18:08:40.533Z,21.83
2022-09-25T18:12:41.112Z,22.3
2022-09-25T18:16:40.741Z,22.15
2022-09-25T18:20:40.647Z,20.3
2022-09-25T18:24:40.838Z,19.35
2022-09-25T18:28:41.070Z,18.9
2022-09-25T18:32:40.853Z,18.85
2022-09-25T18:36:40.457Z,19.77
2022-09-25T18:40:40.617Z,16.6
2022-09-25T18:44:42.942Z,15.23
2022-09-25T18:48:40.661Z,15.15
2022-09-25T18:52:40.454Z,14.63
2022-09-25T18:56:40.615Z,22
2022-09-25T19:00:40.539Z,16.58
2022-09-25T19:04:40.815Z,16.62
2022-09-25T19:08:40.447Z,16.2
2022-09-25T19:12:40.536Z,16.52
2022-09-25T19:16:41.234Z,16.3
2022-09-25T19:20:40.566Z,17.02
2022-09-25T19:24:40.448Z,15.48
2022-09-25T19:28:40.437Z,16.37
2022-09-25T19:32:40.545Z,15.18
2022-09-25T19:36:40.935Z,15
2022-09-25T19:40:40.511Z,14.45
2022-09-25T19:44:40.477Z,15.55
2022-09-25T19:48:40.425Z,15.38
2022-09-25T19:52:40.529Z,17.2
2022-09-25T19:56:39.313Z,16.92
2022-09-25T20:00:40.522Z,16.6
2022-09-25T20:04:40.585Z,16.8
2022-09-25T20:08:40.510Z,16.9
2022-09-25T20:12:40.545Z,17.02
2022-09-25T20:16:40.881Z,14.98
2022-09-25T20:20:40.576Z,13.3
2022-09-25T20:24:40.525Z,15
2022-09-25T20:28:40.446Z,12.85
2022-09-25T20:32:40.231Z,13.52
2022-09-25T20:36:40.502Z,13.05
2022-09-25T20:40:40.713Z,13.32
2022-09-25T20:44:40.500Z,13.7
2022-09-25T20:48:40.565Z,13.6
2022-09-25T20:52:40.528Z,14.07
2022-09-25T20:56:40.539Z,15.38
2022-09-25T21:00:41.090Z,17.6
2022-09-25T21:04:40.461Z,17.2
2022-09-25T21:08:40.594Z,17.4
2022-09-25T21:12:40.535Z,18.9
2022-09-25T21:16:40.462Z,19.6
2022-09-25T21:20:40.469Z,19.1
2022-09-25T21:24:40.522Z,20.65
2022-09-25T21:28:40.493Z,19.9
2022-09-25T21:32:40.311Z,19.08
2022-09-25T21:36:40.761Z,19.23
2022-09-25T21:40:40.466Z,17.87
2022-09-25T21:44:40.617Z,18.85
2022-09-25T21:48:40.729Z,21.12
2022-09-25T21:52:40.475Z,22.55
2022-09-25T21:56:40.435Z,20.6
2022-09-25T22:00:40.523Z,23.67
2022-09-25T22:04:40.563Z,21.8
2022-09-25T22:08:40.694Z,21.5
2022-09-25T22:12:40.530Z,21.15
2022-09-25T22:16:40.879Z,21.37
2022-09-25T22:20:41.137Z,21.25
2022-09-25T22:24:40.436Z,21.48
2022-09-25T22:28:40.989Z,24.25
2022-09-25T22:32:40.511Z,26.87
2022-09-25T22:36:40.438Z,26.95
2022-09-25T22:40:40.656Z,28.87
2022-09-25T22:44:40.503Z,28.38
2022-09-25T22:48:40.737Z,27.35
2022-09-25T22:52:40.474Z,29.12
2022-09-25T22:56:40.416Z,27.08
2022-09-25T23:00:40.498Z,28.95
2022-09-25T23:04:40.474Z,26.37
2022-09-25T23:08:40.464Z,26.35
2022-09-25T23:12:40.465Z,25.98
2022-09-25T23:16:41.285Z,26.42
2022-09-25T23:20:40.437Z,26.9
2022-09-25T23:24:40.446Z,26.77
2022-09-25T23:28:40.638Z,26.83
2022-09-25T23:32:40.729Z,27.8
2022-09-25T23:36:40.439Z,25.27
2022-09-25T23:40:40.657Z,25.33
2022-09-25T23:44:40.421Z,23.6
2022-09-25T23:48:40.697Z,24.45
2022-09-25T23:52:40.471Z,24.52
2022-09-25T23:56:40.549Z,26.27
