createdAt,value
2022-10-19T00:02:09.328Z,28.10
2022-10-19T00:04:36.717Z,26.80
2022-10-19T00:07:11.597Z,27.90
2022-10-19T00:09:38.614Z,28.45
2022-10-19T00:12:05.610Z,27.17
2022-10-19T00:14:32.386Z,27.35
2022-10-19T00:16:59.315Z,27.48
2022-10-19T00:19:28.375Z,28.40
2022-10-19T00:21:55.217Z,27.13
2022-10-19T00:24:22.351Z,26.88
2022-10-19T00:26:49.423Z,27.98
2022-10-19T00:29:16.877Z,28.70
2022-10-19T00:31:43.745Z,27.52
2022-10-19T00:34:10.858Z,28.00
2022-10-19T00:36:40.019Z,29.08
2022-10-19T00:39:09.247Z,27.85
2022-10-19T00:41:39.547Z,29.98
2022-10-19T00:44:13.943Z,29.08
2022-10-19T00:46:43.868Z,29.23
2022-10-19T00:49:15.648Z,30.98
2022-10-19T00:51:46.655Z,30.58
2022-10-19T00:54:14.291Z,29.30
2022-10-19T00:56:45.211Z,29.38
2022-10-19T01:01:43.448Z,27.90
2022-10-19T01:04:11.592Z,27.55
2022-10-19T01:06:40.491Z,27.23
2022-10-19T01:09:13.659Z,28.10
2022-10-19T01:14:35.910Z,28.02
2022-10-19T01:17:12.060Z,26.48
2022-10-19T01:20:00.299Z,26.40
2022-10-19T01:23:04.809Z,27.50
2022-10-19T01:25:57.983Z,27.33
2022-10-19T01:28:32.778Z,27.75
2022-10-19T01:31:34.110Z,27.73
2022-10-19T01:34:28.918Z,29.40
2022-10-19T01:37:22.456Z,28.45
2022-10-19T01:40:04.737Z,27.98
2022-10-19T01:42:33.413Z,28.08
2022-10-19T01:45:10.278Z,26.92
2022-10-19T01:47:45.334Z,26.70
2022-10-19T01:50:22.313Z,28.65
2022-10-19T01:52:51.058Z,27.50
2022-10-19T01:55:19.832Z,26.20
2022-10-19T01:57:51.518Z,25.98
2022-10-19T02:00:20.077Z,26.42
2022-10-19T02:02:50.632Z,25.48
2022-10-19T02:05:22.283Z,26.58
2022-10-19T02:07:55.899Z,27.63
2022-10-19T02:10:24.205Z,26.85
2022-10-19T02:12:54.628Z,27.55
2022-10-19T02:15:27.218Z,27.23
2022-10-19T02:17:59.902Z,27.48
2022-10-19T02:20:29.319Z,26.73
2022-10-19T02:22:57.093Z,26.33
2022-10-19T02:25:25.473Z,26.95
2022-10-19T02:27:53.118Z,29.70
2022-10-19T02:30:22.622Z,26.60
2022-10-19T02:32:50.797Z,27.50
2022-10-19T02:35:18.180Z,28.27
2022-10-19T02:37:45.668Z,28.05
2022-10-19T02:40:13.610Z,27.92
2022-10-19T02:42:56.507Z,28.23
2022-10-19T02:45:28.951Z,28.35
2022-10-19T02:48:11.167Z,28.20
2022-10-19T02:50:39.075Z,28.38
2022-10-19T02:53:06.443Z,27.85
2022-10-19T02:55:33.644Z,26.90
2022-10-19T02:58:00.828Z,27.10
2022-10-19T03:00:28.051Z,24.38
2022-10-19T03:02:55.240Z,24.67
2022-10-19T03:05:22.672Z,27.38
2022-10-19T03:07:49.577Z,26.55
2022-10-19T03:10:16.742Z,26.63
2022-10-19T03:12:44.116Z,27.83
2022-10-19T03:15:16.587Z,27.88
2022-10-19T03:17:43.863Z,27.90
2022-10-19T03:20:11.641Z,27.30
2022-10-19T03:22:38.655Z,27.45
2022-10-19T03:25:06.200Z,26.77
2022-10-19T03:27:33.446Z,26.73
2022-10-19T03:30:00.627Z,28.13
2022-10-19T03:32:27.878Z,27.90
2022-10-19T03:34:54.851Z,25.08
2022-10-19T03:37:21.926Z,25.38
2022-10-19T03:39:49.008Z,25.30
2022-10-19T03:42:16.026Z,24.65
2022-10-19T03:44:42.837Z,24.23
2022-10-19T03:47:09.627Z,26.08
2022-10-19T03:49:38.118Z,24.52
2022-10-19T03:52:07.202Z,26.90
2022-10-19T03:54:33.969Z,25.50
2022-10-19T03:57:00.757Z,25.67
2022-10-19T03:59:27.558Z,24.50
2022-10-19T04:01:54.337Z,23.75
2022-10-19T04:04:21.146Z,24.17
2022-10-19T04:06:50.212Z,23.33
2022-10-19T04:09:19.127Z,24.58
2022-10-19T04:11:46.283Z,24.50
2022-10-19T04:14:22.890Z,26.48
2022-10-19T04:17:03.045Z,26.35
2022-10-19T04:19:30.008Z,23.67
2022-10-19T04:21:58.981Z,25.65
2022-10-19T04:24:25.768Z,25.90
2022-10-19T04:26:55.099Z,25.23
2022-10-19T04:29:26.488Z,24.33
2022-10-19T04:31:56.694Z,24.67
2022-10-19T04:34:24.227Z,23.98
2022-10-19T04:36:51.106Z,25.23
2022-10-19T04:39:18.006Z,24.58
2022-10-19T04:41:44.849Z,24.95
2022-10-19T04:44:16.627Z,25.65
2022-10-19T04:46:49.441Z,27.00
2022-10-19T04:49:19.554Z,26.48
2022-10-19T04:54:51.257Z,26.45
2022-10-19T04:57:44.617Z,25.67
2022-10-19T05:00:14.229Z,25.60
2022-10-19T05:02:45.782Z,28.35
2022-10-19T05:05:15.748Z,25.95
2022-10-19T05:07:43.156Z,26.38
2022-10-19T05:10:13.625Z,26.02
2022-10-19T05:12:40.409Z,27.25
2022-10-19T05:15:07.744Z,29.92
2022-10-19T05:17:34.728Z,30.80
2022-10-19T05:20:01.736Z,29.48
2022-10-19T05:22:28.517Z,30.25
2022-10-19T05:24:58.086Z,31.00
2022-10-19T05:27:25.198Z,27.23
2022-10-19T05:29:52.010Z,24.73
2022-10-19T05:32:18.839Z,24.27
2022-10-19T05:34:53.079Z,25.98
2022-10-19T05:37:19.844Z,26.05
2022-10-19T05:39:46.638Z,25.67
2022-10-19T05:42:13.374Z,25.25
2022-10-19T05:44:40.146Z,26.02
2022-10-19T05:47:07.250Z,24.33
2022-10-19T05:49:34.275Z,25.20
2022-10-19T05:52:10.505Z,28.52
2022-10-19T05:54:37.676Z,27.13
2022-10-19T05:57:07.137Z,29.88
2022-10-19T05:59:34.239Z,27.50
2022-10-19T06:02:04.435Z,35.05
2022-10-19T06:04:32.954Z,37.90
2022-10-19T06:07:00.912Z,39.50
2022-10-19T06:09:27.902Z,32.60
2022-10-19T06:11:54.740Z,31.83
2022-10-19T06:17:22.954Z,31.00
2022-10-19T06:19:52.244Z,26.88
2022-10-19T06:22:22.418Z,27.60
2022-10-19T06:24:49.986Z,27.05
2022-10-19T06:27:16.858Z,28.50
2022-10-19T06:29:44.188Z,25.35
2022-10-19T06:32:11.113Z,28.50
2022-10-19T06:34:38.171Z,27.30
2022-10-19T06:37:08.001Z,26.42
2022-10-19T06:39:37.267Z,28.77
2022-10-19T06:42:10.218Z,26.10
2022-10-19T06:44:37.025Z,25.40
2022-10-19T06:47:03.794Z,23.88
2022-10-19T06:49:30.676Z,24.27
2022-10-19T06:51:57.468Z,25.58
2022-10-19T06:54:25.691Z,24.08
2022-10-19T06:56:52.469Z,23.45
2022-10-19T06:59:19.705Z,23.73
2022-10-19T07:01:46.532Z,24.25
2022-10-19T07:04:13.390Z,23.08
2022-10-19T07:06:40.253Z,24.80
2022-10-19T07:09:07.112Z,24.30
2022-10-19T07:11:33.904Z,24.67
2022-10-19T07:14:00.767Z,22.33
2022-10-19T07:16:27.552Z,21.95
2022-10-19T07:18:54.365Z,23.95
2022-10-19T07:21:23.531Z,23.15
2022-10-19T07:23:50.712Z,24.48
2022-10-19T07:26:23.274Z,22.73
2022-10-19T07:28:50.708Z,22.02
2022-10-19T07:31:20.651Z,22.35
2022-10-19T07:33:55.152Z,24.80
2022-10-19T07:36:22.540Z,22.73
2022-10-19T07:38:49.388Z,23.10
2022-10-19T07:41:19.751Z,23.45
2022-10-19T07:43:47.872Z,23.38
2022-10-19T07:46:17.306Z,22.08
2022-10-19T07:48:45.689Z,21.52
2022-10-19T07:51:14.269Z,21.80
2022-10-19T07:53:41.334Z,21.77
2022-10-19T07:56:16.769Z,19.70
2022-10-19T07:58:43.922Z,20.85
2022-10-19T08:01:16.364Z,20.80
2022-10-19T08:04:42.706Z,22.38
2022-10-19T08:06:31.674Z,23.33
2022-10-19T08:08:58.706Z,20.30
2022-10-19T08:11:31.341Z,21.48
2022-10-19T08:13:59.401Z,21.08
2022-10-19T08:16:40.448Z,21.13
2022-10-19T08:21:45.466Z,21.00
2022-10-19T08:24:14.372Z,21.00
2022-10-19T08:26:41.859Z,20.83
2022-10-19T08:29:14.884Z,20.38
2022-10-19T08:31:43.193Z,21.23
2022-10-19T08:34:10.229Z,20.73
2022-10-19T08:36:37.237Z,21.35
2022-10-19T08:39:06.560Z,19.48
2022-10-19T08:41:51.964Z,19.17
2022-10-19T08:44:27.648Z,19.85
2022-10-19T08:47:26.203Z,19.65
2022-10-19T08:49:53.524Z,19.63
2022-10-19T08:52:24.553Z,21.58
2022-10-19T08:57:40.515Z,22.40
2022-10-19T09:00:21.991Z,18.77
2022-10-19T09:03:23.035Z,20.25
2022-10-19T09:06:21.579Z,20.02
2022-10-19T09:08:51.147Z,19.70
2022-10-19T09:11:29.434Z,19.85
2022-10-19T09:14:25.972Z,20.50
2022-10-19T09:16:54.633Z,19.42
2022-10-19T09:19:26.165Z,20.15
2022-10-19T09:22:08.470Z,20.20
2022-10-19T09:24:51.083Z,19.90
2022-10-19T09:27:23.509Z,19.25
2022-10-19T09:29:58.962Z,19.60
2022-10-19T09:32:35.819Z,18.90
2022-10-19T09:35:18.464Z,19.83
2022-10-19T09:37:49.425Z,19.55
2022-10-19T09:42:52.970Z,18.85
2022-10-19T09:45:42.664Z,18.50
2022-10-19T09:48:33.603Z,19.42
2022-10-19T09:51:02.547Z,18.02
2022-10-19T09:53:30.520Z,17.45
2022-10-19T09:56:04.774Z,18.38
2022-10-19T09:58:33.149Z,17.90
2022-10-19T10:01:02.303Z,18.45
2022-10-19T10:03:33.267Z,18.45
2022-10-19T10:08:34.314Z,18.10
2022-10-19T10:13:28.193Z,19.40
2022-10-19T10:15:59.478Z,18.27
2022-10-19T10:18:28.708Z,17.80
2022-10-19T10:21:25.425Z,17.33
2022-10-19T10:24:05.871Z,16.65
2022-10-19T10:26:42.409Z,17.27
2022-10-19T10:29:24.584Z,16.63
2022-10-19T10:31:56.198Z,16.75
2022-10-19T10:34:45.589Z,16.50
2022-10-19T10:37:41.352Z,16.33
2022-10-19T10:40:23.663Z,16.77
2022-10-19T10:42:52.738Z,15.30
2022-10-19T10:45:40.339Z,15.65
2022-10-19T10:48:27.890Z,16.55
2022-10-19T10:50:56.012Z,16.48
2022-10-19T10:53:33.706Z,15.82
2022-10-19T10:56:00.884Z,16.90
2022-10-19T10:58:34.508Z,17.05
2022-10-19T11:01:07.731Z,18.80
2022-10-19T11:03:37.808Z,18.60
2022-10-19T11:06:04.774Z,17.52
2022-10-19T11:08:31.554Z,16.80
2022-10-19T11:11:24.050Z,38.50
2022-10-19T11:13:56.940Z,41.08
2022-10-19T11:16:39.958Z,21.83
2022-10-19T11:19:25.162Z,20.98
2022-10-19T11:22:13.589Z,18.52
2022-10-19T11:25:18.538Z,18.42
2022-10-19T11:28:06.585Z,17.30
2022-10-19T11:30:42.802Z,17.65
2022-10-19T11:33:13.093Z,17.20
2022-10-19T11:35:54.108Z,17.55
2022-10-19T11:38:29.633Z,18.27
2022-10-19T11:41:19.058Z,18.63
2022-10-19T11:44:15.468Z,17.73
2022-10-19T11:46:57.187Z,18.38
2022-10-19T11:49:43.059Z,17.65
2022-10-19T11:52:31.644Z,18.05
2022-10-19T11:55:30.864Z,18.35
2022-10-19T11:58:16.617Z,18.13
2022-10-19T12:01:13.130Z,17.73
2022-10-19T12:03:45.743Z,17.25
2022-10-19T12:06:34.310Z,18.77
2022-10-19T12:09:16.168Z,16.23
2022-10-19T12:11:52.205Z,16.70
2022-10-19T12:14:26.695Z,16.40
2022-10-19T12:16:57.921Z,16.30
2022-10-19T12:19:33.060Z,16.70
2022-10-19T12:22:03.603Z,16.67
2022-10-19T12:24:32.686Z,17.27
2022-10-19T12:27:01.163Z,16.92
2022-10-19T12:29:33.635Z,16.73
2022-10-19T12:32:02.409Z,16.25
2022-10-19T12:34:35.173Z,16.58
2022-10-19T12:37:33.241Z,17.05
2022-10-19T12:40:28.163Z,17.58
2022-10-19T12:43:09.375Z,16.95
2022-10-19T12:45:42.198Z,17.60
2022-10-19T12:48:08.961Z,16.60
2022-10-19T12:50:48.002Z,16.75
2022-10-19T12:53:36.223Z,15.80
2022-10-19T12:56:17.614Z,16.38
2022-10-19T12:58:46.674Z,16.55
2022-10-19T13:01:22.166Z,15.93
2022-10-19T13:03:53.356Z,15.35
2022-10-19T13:06:26.107Z,16.13
2022-10-19T13:08:52.869Z,14.95
2022-10-19T13:11:21.103Z,16.42
2022-10-19T13:13:56.348Z,16.63
2022-10-19T13:16:29.181Z,16.35
2022-10-19T13:19:28.770Z,16.83
2022-10-19T13:22:26.822Z,17.50
2022-10-19T13:25:26.956Z,19.52
2022-10-19T13:27:55.148Z,22.53
2022-10-19T13:30:41.828Z,19.75
2022-10-19T13:33:30.481Z,20.65
2022-10-19T13:36:00.678Z,20.60
2022-10-19T13:38:30.802Z,20.63
2022-10-19T13:41:12.787Z,21.20
2022-10-19T13:44:02.073Z,19.80
2022-10-19T13:46:28.820Z,20.20
2022-10-19T13:49:01.680Z,19.00
2022-10-19T13:52:05.227Z,17.98
2022-10-19T13:54:41.923Z,21.40
2022-10-19T13:57:44.017Z,20.00
2022-10-19T14:00:15.533Z,19.70
2022-10-19T14:03:24.065Z,18.67
2022-10-19T14:06:18.969Z,18.58
2022-10-19T14:09:13.060Z,19.27
2022-10-19T14:11:44.578Z,18.90
2022-10-19T14:14:11.287Z,18.30
2022-10-19T14:17:01.215Z,17.60
2022-10-19T14:19:50.547Z,18.83
2022-10-19T14:22:19.216Z,17.95
2022-10-19T14:24:46.290Z,18.33
2022-10-19T14:27:19.711Z,17.70
2022-10-19T14:29:49.665Z,18.38
2022-10-19T14:32:18.839Z,19.17
2022-10-19T14:34:48.467Z,18.38
2022-10-19T14:37:19.320Z,18.55
2022-10-19T14:40:05.670Z,18.60
2022-10-19T14:42:46.324Z,17.77
2022-10-19T14:45:15.310Z,18.52
2022-10-19T14:48:21.165Z,17.45
2022-10-19T14:50:51.611Z,18.48
2022-10-19T14:53:40.269Z,17.60
2022-10-19T14:56:19.984Z,18.10
2022-10-19T14:59:22.173Z,17.75
2022-10-19T15:01:51.385Z,18.27
2022-10-19T15:04:25.159Z,18.65
2022-10-19T15:06:53.294Z,18.75
2022-10-19T15:09:37.032Z,18.52
2022-10-19T15:12:09.933Z,19.08
2022-10-19T15:14:38.158Z,18.80
2022-10-19T15:17:21.052Z,18.50
2022-10-19T15:19:47.903Z,18.35
2022-10-19T15:22:14.619Z,18.45
2022-10-19T15:25:07.158Z,18.48
2022-10-19T15:27:36.582Z,18.40
2022-10-19T15:30:24.363Z,19.10
2022-10-19T15:32:56.999Z,19.42
2022-10-19T15:35:29.503Z,18.55
2022-10-19T15:38:27.032Z,18.10
2022-10-19T15:40:59.782Z,18.27
2022-10-19T15:43:35.420Z,18.77
2022-10-19T15:46:24.921Z,18.45
2022-10-19T15:48:55.477Z,19.38
2022-10-19T15:51:25.524Z,19.98
2022-10-19T15:54:03.553Z,19.48
2022-10-19T15:56:33.164Z,20.30
2022-10-19T15:59:02.516Z,22.73
2022-10-19T16:01:32.477Z,19.85
2022-10-19T16:03:59.738Z,21.38
2022-10-19T16:06:29.137Z,20.17
2022-10-19T16:08:56.506Z,20.75
2022-10-19T16:11:24.394Z,18.98
2022-10-19T16:13:51.705Z,18.65
2022-10-19T16:16:25.052Z,17.15
2022-10-19T16:18:52.895Z,18.50
2022-10-19T16:21:21.845Z,17.73
2022-10-19T16:23:48.646Z,17.08
2022-10-19T16:26:17.112Z,18.20
2022-10-19T16:28:44.550Z,17.98
2022-10-19T16:31:11.740Z,18.88
2022-10-19T16:33:38.484Z,18.50
2022-10-19T16:36:08.681Z,18.27
2022-10-19T16:38:36.385Z,16.60
2022-10-19T16:41:08.360Z,18.35
2022-10-19T16:43:35.775Z,16.58
2022-10-19T16:46:03.564Z,17.42
2022-10-19T16:48:30.365Z,17.60
2022-10-19T16:51:06.646Z,17.42
2022-10-19T16:53:38.218Z,17.85
2022-10-19T16:56:11.537Z,17.63
2022-10-19T16:58:40.672Z,16.42
2022-10-19T17:01:12.751Z,18.55
2022-10-19T17:03:39.575Z,17.88
2022-10-19T17:06:07.883Z,16.90
2022-10-19T17:08:53.065Z,17.33
2022-10-19T17:11:28.527Z,18.13
2022-10-19T17:13:58.269Z,17.92
2022-10-19T17:16:29.827Z,16.67
2022-10-19T17:18:58.562Z,16.55
2022-10-19T17:21:28.826Z,16.73
2022-10-19T17:24:01.173Z,16.20
2022-10-19T17:26:36.288Z,16.00
2022-10-19T17:29:04.077Z,16.73
2022-10-19T17:31:31.238Z,17.15
2022-10-19T17:33:58.528Z,15.85
2022-10-19T17:36:28.611Z,16.85
2022-10-19T17:38:57.530Z,16.00
2022-10-19T17:41:25.554Z,17.40
2022-10-19T17:43:53.040Z,17.20
2022-10-19T17:46:31.070Z,16.73
2022-10-19T17:48:58.644Z,17.42
2022-10-19T17:51:30.780Z,17.27
2022-10-19T17:54:02.211Z,16.90
2022-10-19T17:56:29.450Z,16.50
2022-10-19T17:58:57.733Z,16.90
2022-10-19T18:01:25.308Z,16.67
2022-10-19T18:03:52.454Z,16.50
2022-10-19T18:06:28.149Z,16.10
2022-10-19T18:08:56.845Z,17.67
2022-10-19T18:11:25.085Z,17.20
2022-10-19T18:13:54.427Z,17.10
2022-10-19T18:16:27.688Z,17.15
2022-10-19T18:18:57.361Z,17.40
2022-10-19T18:21:26.841Z,17.23
2022-10-19T18:23:56.542Z,18.02
2022-10-19T18:26:26.520Z,17.60
2022-10-19T18:28:54.480Z,18.63
2022-10-19T18:31:29.403Z,17.63
2022-10-19T18:34:02.263Z,17.40
2022-10-19T18:36:29.808Z,17.65
2022-10-19T18:38:59.225Z,17.48
2022-10-19T18:41:26.134Z,17.92
2022-10-19T18:43:55.802Z,17.00
2022-10-19T18:46:25.488Z,17.83
2022-10-19T18:48:53.720Z,17.02
2022-10-19T18:51:22.890Z,17.50
2022-10-19T18:53:50.484Z,17.00
2022-10-19T18:56:20.061Z,17.00
2022-10-19T18:58:47.400Z,16.38
2022-10-19T19:01:19.947Z,16.98
2022-10-19T19:03:49.847Z,17.00
2022-10-19T19:06:19.226Z,16.63
2022-10-19T19:08:46.171Z,16.25
2022-10-19T19:11:16.925Z,16.60
2022-10-19T19:13:51.664Z,17.08
2022-10-19T19:16:19.071Z,17.27
2022-10-19T19:18:45.990Z,16.42
2022-10-19T19:21:17.402Z,17.30
2022-10-19T19:23:44.629Z,17.00
2022-10-19T19:26:13.032Z,17.10
2022-10-19T19:28:41.901Z,18.23
2022-10-19T19:31:11.586Z,17.40
2022-10-19T19:33:39.321Z,17.35
2022-10-19T19:36:07.557Z,17.92
2022-10-19T19:38:35.428Z,17.90
2022-10-19T19:41:06.779Z,17.90
2022-10-19T19:43:37.111Z,17.02
2022-10-19T19:46:09.444Z,16.80
2022-10-19T19:48:37.363Z,17.17
2022-10-19T19:51:04.405Z,16.73
2022-10-19T19:53:31.236Z,17.42
2022-10-19T19:55:58.007Z,17.58
2022-10-19T19:58:24.851Z,18.23
2022-10-19T20:00:51.616Z,17.50
2022-10-19T20:03:18.451Z,17.52
2022-10-19T20:05:45.281Z,18.30
2022-10-19T20:08:12.252Z,18.17
2022-10-19T20:10:40.919Z,18.70
2022-10-19T20:13:07.992Z,18.30
2022-10-19T20:15:38.806Z,17.55
2022-10-19T20:18:06.706Z,16.50
2022-10-19T20:20:33.642Z,17.85
2022-10-19T20:23:00.702Z,18.83
2022-10-19T20:25:27.450Z,18.58
2022-10-19T20:27:54.283Z,18.55
2022-10-19T20:30:21.055Z,18.90
2022-10-19T20:32:47.854Z,17.77
2022-10-19T20:35:14.731Z,18.25
2022-10-19T20:37:41.773Z,18.75
2022-10-19T20:40:09.160Z,18.63
2022-10-19T20:42:36.430Z,18.58
2022-10-19T20:45:03.935Z,18.42
2022-10-19T20:47:30.813Z,18.98
2022-10-19T20:49:57.582Z,18.58
2022-10-19T20:52:24.556Z,19.10
2022-10-19T20:54:51.336Z,19.42
2022-10-19T20:57:18.216Z,19.55
2022-10-19T20:59:45.984Z,19.48
2022-10-19T21:02:13.079Z,19.63
2022-10-19T21:04:39.918Z,20.95
2022-10-19T21:07:06.906Z,19.77
2022-10-19T21:09:33.686Z,19.58
2022-10-19T21:12:03.747Z,19.85
2022-10-19T21:14:30.827Z,20.92
2022-10-19T21:16:58.892Z,20.65
2022-10-19T21:19:27.850Z,21.45
2022-10-19T21:21:57.942Z,21.27
2022-10-19T21:24:28.215Z,20.05
2022-10-19T21:26:55.294Z,21.13
2022-10-19T21:29:22.183Z,21.02
2022-10-19T21:31:51.903Z,20.67
2022-10-19T21:34:24.110Z,20.73
2022-10-19T21:36:51.895Z,21.17
2022-10-19T21:39:19.008Z,20.77
2022-10-19T21:41:46.823Z,20.33
2022-10-19T21:44:15.077Z,20.35
2022-10-19T21:46:43.643Z,20.50
2022-10-19T21:49:14.985Z,20.55
2022-10-19T21:51:55.388Z,19.60
2022-10-19T21:54:41.684Z,18.77
2022-10-19T22:44:56.690Z,19.25
2022-10-19T22:47:23.561Z,18.27
2022-10-19T22:49:50.424Z,18.73
2022-10-19T22:52:17.265Z,18.60
2022-10-19T22:54:43.991Z,18.67
2022-10-19T22:57:11.929Z,19.58
2022-10-19T22:59:39.045Z,19.23
2022-10-19T23:02:05.929Z,18.27
2022-10-19T23:04:32.790Z,17.90
2022-10-19T23:06:59.599Z,17.90
2022-10-19T23:09:26.543Z,17.15
2022-10-19T23:11:53.289Z,18.38
2022-10-19T23:14:20.054Z,17.90
2022-10-19T23:16:46.856Z,17.55
2022-10-19T23:19:13.559Z,17.20
2022-10-19T23:21:40.352Z,17.75
2022-10-19T23:24:07.073Z,16.88
2022-10-19T23:26:33.862Z,17.20
2022-10-19T23:29:00.593Z,17.95
2022-10-19T23:31:30.325Z,16.60
2022-10-19T23:33:57.125Z,16.40
2022-10-19T23:36:27.101Z,16.58
2022-10-19T23:38:55.915Z,16.30
2022-10-19T23:41:22.948Z,15.20
2022-10-19T23:43:50.119Z,16.45
2022-10-19T23:46:16.970Z,15.65
2022-10-19T23:48:43.993Z,15.90
2022-10-19T23:51:13.889Z,16.70
2022-10-19T23:53:43.028Z,16.98
2022-10-19T23:56:13.932Z,16.90
2022-10-19T23:58:41.207Z,16.90
