createdAt,value
2024-03-12T00:00:30.601Z,66.12
2024-03-12T00:02:58.489Z,66.09
2024-03-12T00:05:26.471Z,65.97
2024-03-12T00:07:54.526Z,65.91
2024-03-12T00:10:22.380Z,65.66
2024-03-12T00:12:53.634Z,65.73
2024-03-12T00:15:24.812Z,65.51
2024-03-12T00:17:55.741Z,65.65
2024-03-12T00:20:31.631Z,65.73
2024-03-12T00:23:00.341Z,65.73
2024-03-12T00:25:29.406Z,65.63
2024-03-12T00:28:00.571Z,65.74
2024-03-12T00:30:30.151Z,66.08
2024-03-12T00:32:59.196Z,65.72
2024-03-12T00:35:29.728Z,65.91
2024-03-12T00:37:59.116Z,65.84
2024-03-12T00:40:35.052Z,65.77
2024-03-12T00:43:07.175Z,65.77
2024-03-12T00:45:39.675Z,66.11
2024-03-12T00:48:10.769Z,66.16
2024-03-12T00:50:40.367Z,65.83
2024-03-12T00:53:09.066Z,65.83
2024-03-12T00:55:37.765Z,65.86
2024-03-12T00:58:11.898Z,66.12
2024-03-12T01:00:41.242Z,66.00
2024-03-12T01:03:10.993Z,66.05
2024-03-12T01:05:39.974Z,66.25
2024-03-12T01:08:10.192Z,65.67
2024-03-12T01:10:38.343Z,65.93
2024-03-12T01:13:10.219Z,65.83
2024-03-12T01:15:39.425Z,65.88
2024-03-12T01:18:09.496Z,66.06
2024-03-12T01:20:37.958Z,66.46
2024-03-12T01:23:07.817Z,66.06
2024-03-12T01:25:37.661Z,66.54
2024-03-12T01:28:12.053Z,66.00
2024-03-12T01:30:40.866Z,66.20
2024-03-12T01:33:09.083Z,66.39
2024-03-12T01:35:40.999Z,66.15
2024-03-12T01:38:12.307Z,66.48
2024-03-12T01:40:43.321Z,66.15
2024-03-12T01:43:14.024Z,66.18
2024-03-12T01:45:43.939Z,66.48
2024-03-12T01:48:12.860Z,66.20
2024-03-12T01:50:41.641Z,66.21
2024-03-12T01:53:11.221Z,66.24
2024-03-12T01:55:43.348Z,66.52
2024-03-12T01:58:17.563Z,66.66
2024-03-12T02:00:46.997Z,65.84
2024-03-12T02:03:16.203Z,66.23
2024-03-12T02:05:44.398Z,66.17
2024-03-12T02:08:13.124Z,66.02
2024-03-12T02:10:41.286Z,66.18
2024-03-12T02:13:09.621Z,65.99
2024-03-12T02:15:40.091Z,66.32
2024-03-12T02:18:10.918Z,66.21
2024-03-12T02:20:39.218Z,66.12
2024-03-12T02:23:07.313Z,66.22
2024-03-12T02:25:36.761Z,66.17
2024-03-12T02:28:04.834Z,66.25
2024-03-12T02:30:33.043Z,66.33
2024-03-12T02:33:01.330Z,66.38
2024-03-12T02:35:29.189Z,66.50
2024-03-12T02:37:57.002Z,66.60
2024-03-12T02:40:25.077Z,66.60
2024-03-12T02:42:54.434Z,66.63
2024-03-12T02:45:24.836Z,66.73
2024-03-12T02:47:53.133Z,66.63
2024-03-12T02:50:21.276Z,66.85
2024-03-12T02:52:49.182Z,66.56
2024-03-12T02:55:17.432Z,66.64
2024-03-12T02:57:45.606Z,66.60
2024-03-12T03:00:16.206Z,66.84
2024-03-12T03:02:45.593Z,66.45
2024-03-12T03:05:15.786Z,66.65
2024-03-12T03:07:44.301Z,66.90
2024-03-12T03:10:13.972Z,66.76
2024-03-12T03:12:42.561Z,66.94
2024-03-12T03:15:14.297Z,66.81
2024-03-12T03:17:46.765Z,66.91
2024-03-12T03:20:16.350Z,66.81
2024-03-12T03:22:44.794Z,66.71
2024-03-12T03:25:14.636Z,66.52
2024-03-12T03:27:43.765Z,66.90
2024-03-12T03:30:14.332Z,66.70
2024-03-12T03:32:43.736Z,67.05
2024-03-12T03:35:12.402Z,66.77
2024-03-12T03:37:41.716Z,66.87
2024-03-12T03:40:12.671Z,67.04
2024-03-12T03:42:42.874Z,66.79
2024-03-12T03:45:11.138Z,66.59
2024-03-12T03:47:39.250Z,66.73
2024-03-12T03:50:09.436Z,66.54
2024-03-12T03:52:38.145Z,66.50
2024-03-12T03:55:08.256Z,66.51
2024-03-12T03:57:36.342Z,66.38
2024-03-12T04:00:14.190Z,66.74
2024-03-12T04:02:44.406Z,66.38
2024-03-12T04:05:14.139Z,66.78
2024-03-12T04:07:42.839Z,66.42
2024-03-12T04:10:12.764Z,66.52
2024-03-12T04:12:41.903Z,66.56
2024-03-12T04:15:11.049Z,66.55
2024-03-12T04:17:39.262Z,66.54
2024-03-12T04:20:11.247Z,66.68
2024-03-12T04:22:40.777Z,66.63
2024-03-12T04:25:10.025Z,66.83
2024-03-12T04:27:39.219Z,66.52
2024-03-12T04:30:10.359Z,66.90
2024-03-12T04:32:38.531Z,66.74
2024-03-12T04:35:08.124Z,66.69
2024-03-12T04:37:36.280Z,66.74
2024-03-12T04:40:08.256Z,66.99
2024-03-12T04:42:37.135Z,66.63
2024-03-12T04:45:06.899Z,66.66
2024-03-12T04:47:36.591Z,66.34
2024-03-12T04:50:05.712Z,66.61
2024-03-12T04:52:35.137Z,66.26
2024-03-12T04:55:03.117Z,66.09
2024-03-12T04:57:32.724Z,66.32
2024-03-12T05:00:01.236Z,66.38
2024-03-12T05:02:29.082Z,66.41
2024-03-12T05:04:57.179Z,66.10
2024-03-12T05:07:24.988Z,65.99
2024-03-12T05:09:53.444Z,65.83
2024-03-12T05:12:21.510Z,65.84
2024-03-12T05:14:50.801Z,65.72
2024-03-12T05:17:19.168Z,65.86
2024-03-12T05:19:47.264Z,65.89
2024-03-12T05:22:15.120Z,66.17
2024-03-12T05:24:42.968Z,65.87
2024-03-12T05:27:11.437Z,65.80
2024-03-12T05:29:43.622Z,66.01
2024-03-12T05:32:19.840Z,65.81
2024-03-12T05:34:48.685Z,65.69
2024-03-12T05:37:30.244Z,65.90
2024-03-12T05:40:15.912Z,66.07
2024-03-12T05:43:01.819Z,65.75
2024-03-12T05:45:47.096Z,65.87
2024-03-12T05:48:16.629Z,66.08
2024-03-12T05:50:44.587Z,65.91
2024-03-12T05:53:12.645Z,66.10
2024-03-12T05:55:41.813Z,65.84
2024-03-12T06:00:39.958Z,66.00
2024-03-12T06:03:08.051Z,66.30
2024-03-12T06:05:37.279Z,66.26
2024-03-12T06:08:05.770Z,65.75
2024-03-12T06:10:33.855Z,65.81
2024-03-12T06:13:01.673Z,66.05
2024-03-12T06:15:30.691Z,65.83
2024-03-12T06:17:58.826Z,66.05
2024-03-12T06:20:28.349Z,65.93
2024-03-12T06:22:58.609Z,65.98
2024-03-12T06:25:26.464Z,65.81
2024-03-12T06:27:54.884Z,66.03
2024-03-12T06:30:24.269Z,65.99
2024-03-12T06:32:52.492Z,65.69
2024-03-12T06:35:20.493Z,66.13
2024-03-12T06:37:48.946Z,66.05
2024-03-12T06:40:18.437Z,65.81
2024-03-12T06:42:46.397Z,66.10
2024-03-12T06:45:14.661Z,65.93
2024-03-12T06:47:42.967Z,65.59
2024-03-12T06:50:11.497Z,66.10
2024-03-12T06:52:39.536Z,66.38
2024-03-12T06:55:16.849Z,66.40
2024-03-12T06:57:50.321Z,66.46
2024-03-12T07:00:27.755Z,66.17
2024-03-12T07:02:56.189Z,66.19
2024-03-12T07:05:26.795Z,66.10
2024-03-12T07:07:55.044Z,66.33
2024-03-12T07:10:24.066Z,65.87
2024-03-12T07:12:53.431Z,66.17
2024-03-12T07:15:21.400Z,66.31
2024-03-12T07:17:49.662Z,65.97
2024-03-12T07:20:21.522Z,65.80
2024-03-12T07:22:49.712Z,65.99
2024-03-12T07:25:18.138Z,66.20
2024-03-12T07:27:46.044Z,66.15
2024-03-12T07:30:16.328Z,66.24
2024-03-12T07:32:44.599Z,66.16
2024-03-12T07:35:13.163Z,66.08
2024-03-12T07:37:43.359Z,65.87
2024-03-12T07:40:13.209Z,66.03
2024-03-12T07:42:42.367Z,65.84
2024-03-12T07:45:11.205Z,66.31
2024-03-12T07:47:40.968Z,66.38
2024-03-12T07:50:10.398Z,65.93
2024-03-12T07:52:38.609Z,65.92
2024-03-12T07:55:07.921Z,65.92
2024-03-12T07:57:36.886Z,66.01
2024-03-12T08:00:06.409Z,66.20
2024-03-12T08:02:34.239Z,65.74
2024-03-12T08:05:05.685Z,65.62
2024-03-12T08:07:33.796Z,65.77
2024-03-12T08:10:02.012Z,65.63
2024-03-12T08:12:29.941Z,65.90
2024-03-12T08:14:59.068Z,65.74
2024-03-12T08:17:27.642Z,65.64
2024-03-12T08:19:55.612Z,65.68
2024-03-12T08:22:25.132Z,65.68
2024-03-12T08:24:53.052Z,65.35
2024-03-12T08:27:20.977Z,65.68
2024-03-12T08:29:48.949Z,65.63
2024-03-12T08:32:16.775Z,65.57
2024-03-12T08:34:44.613Z,65.36
2024-03-12T08:37:13.396Z,65.60
2024-03-12T08:39:42.850Z,65.65
2024-03-12T08:42:11.228Z,65.53
2024-03-12T08:44:39.379Z,65.75
2024-03-12T08:47:08.561Z,65.68
2024-03-12T08:49:36.682Z,65.63
2024-03-12T08:52:05.909Z,65.68
2024-03-12T08:54:34.790Z,65.45
2024-03-12T08:59:32.189Z,65.44
2024-03-12T09:02:00.943Z,65.47
2024-03-12T09:04:31.659Z,65.72
2024-03-12T09:09:28.751Z,65.43
2024-03-12T09:11:58.130Z,65.46
2024-03-12T09:14:27.628Z,65.64
2024-03-12T09:16:55.436Z,65.50
2024-03-12T09:19:25.956Z,65.62
2024-03-12T09:21:54.628Z,65.53
2024-03-12T09:24:24.000Z,65.77
2024-03-12T09:26:53.018Z,65.58
2024-03-12T09:29:21.901Z,65.59
2024-03-12T09:31:51.263Z,65.86
2024-03-12T09:34:19.146Z,65.67
2024-03-12T09:36:47.414Z,65.85
2024-03-12T09:39:18.248Z,66.16
2024-03-12T09:41:53.493Z,66.06
2024-03-12T09:44:22.657Z,65.87
2024-03-12T09:46:52.513Z,66.18
2024-03-12T09:49:20.701Z,65.77
2024-03-12T09:51:48.684Z,66.28
2024-03-12T09:54:16.860Z,66.24
2024-03-12T09:56:45.292Z,66.33
2024-03-12T09:59:13.112Z,66.37
2024-03-12T10:01:40.976Z,66.35
2024-03-12T10:04:10.947Z,66.29
2024-03-12T10:06:39.131Z,66.73
2024-03-12T10:09:11.992Z,66.75
2024-03-12T10:11:46.122Z,66.89
2024-03-12T10:14:14.837Z,66.51
2024-03-12T10:16:42.821Z,66.43
2024-03-12T10:19:16.463Z,66.20
2024-03-12T10:21:46.179Z,66.71
2024-03-12T10:24:15.282Z,66.20
2024-03-12T10:26:45.609Z,66.01
2024-03-12T10:29:19.243Z,65.90
2024-03-12T10:31:48.158Z,66.00
2024-03-12T10:34:20.939Z,66.25
2024-03-12T10:36:51.488Z,66.22
2024-03-12T10:39:28.624Z,66.22
2024-03-12T10:41:58.503Z,66.22
2024-03-12T10:44:29.187Z,66.23
2024-03-12T10:46:59.504Z,65.63
2024-03-12T10:49:30.781Z,65.56
2024-03-12T10:52:00.317Z,66.31
2024-03-12T10:54:30.664Z,66.57
2024-03-12T10:57:00.342Z,65.88
2024-03-12T10:59:32.759Z,65.22
2024-03-12T11:02:02.475Z,65.43
2024-03-12T11:04:33.876Z,65.41
2024-03-12T11:07:03.806Z,65.90
2024-03-12T11:09:34.146Z,65.88
2024-03-12T11:12:02.207Z,64.56
2024-03-12T11:14:30.192Z,64.10
2024-03-12T11:16:58.051Z,63.92
2024-03-12T11:19:27.506Z,64.07
2024-03-12T11:22:02.731Z,64.15
2024-03-12T11:24:33.333Z,63.37
2024-03-12T11:27:02.323Z,63.45
2024-03-12T11:30:15.467Z,63.41
2024-03-12T11:32:45.973Z,63.17
2024-03-12T11:35:35.619Z,63.23
2024-03-12T11:38:10.646Z,62.44
2024-03-12T11:40:50.144Z,63.14
2024-03-12T11:43:34.758Z,62.53
2024-03-12T11:46:02.664Z,62.41
2024-03-12T11:48:36.098Z,62.25
2024-03-12T11:51:06.038Z,61.69
2024-03-12T11:53:37.064Z,62.42
2024-03-12T11:56:16.774Z,62.19
2024-03-12T11:58:49.156Z,62.17
2024-03-12T12:01:20.064Z,62.66
2024-03-12T12:03:50.919Z,62.33
2024-03-12T12:06:20.751Z,62.38
2024-03-12T12:08:57.208Z,62.57
2024-03-12T12:11:29.951Z,62.61
2024-03-12T12:14:01.285Z,61.55
2024-03-12T12:16:30.518Z,62.01
2024-03-12T12:19:06.512Z,62.08
2024-03-12T12:21:35.697Z,62.27
2024-03-12T12:24:05.612Z,62.45
2024-03-12T12:26:35.636Z,62.57
2024-03-12T12:29:05.591Z,62.14
2024-03-12T12:31:37.799Z,62.46
2024-03-12T12:34:07.772Z,62.74
2024-03-12T12:36:39.945Z,63.31
2024-03-12T12:39:11.880Z,62.82
2024-03-12T12:41:44.602Z,62.97
2024-03-12T12:44:17.958Z,62.73
2024-03-12T12:46:48.119Z,62.63
2024-03-12T12:49:16.509Z,63.64
2024-03-12T12:51:47.586Z,63.46
2024-03-12T12:54:19.467Z,63.19
2024-03-12T12:56:50.960Z,63.42
2024-03-12T12:59:21.291Z,62.72
2024-03-12T13:01:50.322Z,62.89
2024-03-12T13:04:24.321Z,63.65
2024-03-12T13:06:55.164Z,63.47
2024-03-12T13:09:33.293Z,63.17
2024-03-12T13:12:02.969Z,63.49
2024-03-12T13:14:31.318Z,63.58
2024-03-12T13:17:01.018Z,63.99
2024-03-12T13:19:29.345Z,64.34
2024-03-12T13:21:59.937Z,64.54
2024-03-12T13:24:30.793Z,64.04
2024-03-12T13:27:00.300Z,64.18
2024-03-12T13:29:29.060Z,64.14
2024-03-12T13:31:57.243Z,64.04
2024-03-12T13:34:25.508Z,64.14
2024-03-12T13:36:53.871Z,64.91
2024-03-12T13:39:21.915Z,64.24
2024-03-12T13:41:50.841Z,64.55
2024-03-12T13:44:20.097Z,64.60
2024-03-12T13:46:47.967Z,64.66
2024-03-12T13:49:18.194Z,64.42
2024-03-12T13:51:47.148Z,65.05
2024-03-12T13:54:16.215Z,65.23
2024-03-12T13:56:46.439Z,65.42
2024-03-12T13:59:18.958Z,64.53
2024-03-12T14:01:49.146Z,64.42
2024-03-12T14:04:18.394Z,65.25
2024-03-12T14:06:48.315Z,65.34
2024-03-12T14:09:16.559Z,65.13
2024-03-12T14:11:44.585Z,65.17
2024-03-12T14:14:12.691Z,65.33
2024-03-12T14:16:40.702Z,65.42
2024-03-12T14:19:10.074Z,65.10
2024-03-12T14:21:38.126Z,64.90
2024-03-12T14:24:06.810Z,65.05
2024-03-12T14:26:34.680Z,65.51
2024-03-12T14:29:02.549Z,65.11
2024-03-12T14:31:30.660Z,65.47
2024-03-12T14:33:59.297Z,65.05
2024-03-12T14:36:28.720Z,65.33
2024-03-12T14:38:57.102Z,65.84
2024-03-12T14:41:25.047Z,65.87
2024-03-12T14:43:53.188Z,65.72
2024-03-12T14:46:21.375Z,66.17
2024-03-12T14:48:53.539Z,66.46
2024-03-12T14:51:21.535Z,66.16
2024-03-12T14:53:50.759Z,66.03
2024-03-12T14:56:18.670Z,65.95
2024-03-12T14:58:46.481Z,66.15
2024-03-12T15:01:15.301Z,65.79
2024-03-12T15:03:44.737Z,66.24
2024-03-12T15:06:13.506Z,66.16
2024-03-12T15:08:41.643Z,66.13
2024-03-12T15:11:10.958Z,66.08
2024-03-12T15:13:39.255Z,66.33
2024-03-12T15:16:08.374Z,66.72
2024-03-12T15:18:36.693Z,66.58
2024-03-12T15:21:06.342Z,66.25
2024-03-12T15:23:34.036Z,66.06
2024-03-12T15:26:03.608Z,65.29
2024-03-12T15:28:32.613Z,65.60
2024-03-12T15:31:01.055Z,65.59
2024-03-12T15:33:32.962Z,65.75
2024-03-12T15:36:01.575Z,65.81
2024-03-12T15:38:30.016Z,65.36
2024-03-12T15:40:58.596Z,65.06
2024-03-12T15:43:27.201Z,65.58
2024-03-12T15:45:56.940Z,65.51
2024-03-12T15:48:25.103Z,65.45
2024-03-12T15:50:53.655Z,65.33
2024-03-12T15:53:21.564Z,65.43
2024-03-12T15:55:49.442Z,66.01
2024-03-12T15:58:18.675Z,66.01
2024-03-12T16:00:47.135Z,65.69
2024-03-12T16:03:16.381Z,65.60
2024-03-12T16:05:44.667Z,65.60
2024-03-12T16:08:13.645Z,65.98
2024-03-12T16:10:41.937Z,66.47
2024-03-12T16:13:11.864Z,66.25
2024-03-12T16:15:39.792Z,66.09
2024-03-12T16:18:07.959Z,65.92
2024-03-12T16:20:38.329Z,65.97
2024-03-12T16:23:06.170Z,66.19
2024-03-12T16:25:34.029Z,66.25
2024-03-12T16:28:02.684Z,66.62
2024-03-12T16:30:30.533Z,66.86
2024-03-12T16:32:58.811Z,66.84
2024-03-12T16:35:29.529Z,66.91
2024-03-12T16:37:58.749Z,66.79
2024-03-12T16:40:27.577Z,67.10
2024-03-12T16:42:57.251Z,66.89
2024-03-12T16:45:25.270Z,67.41
2024-03-12T16:47:53.125Z,67.28
2024-03-12T16:50:22.185Z,66.90
2024-03-12T16:52:50.012Z,66.98
2024-03-12T16:55:20.055Z,67.18
2024-03-12T16:57:48.874Z,67.48
2024-03-12T17:00:17.743Z,67.63
2024-03-12T17:02:46.583Z,67.99
2024-03-12T17:05:17.630Z,67.36
2024-03-12T17:07:50.205Z,67.43
2024-03-12T17:10:20.505Z,67.57
2024-03-12T17:12:49.485Z,68.10
2024-03-12T17:15:20.361Z,67.82
2024-03-12T17:17:49.166Z,68.27
2024-03-12T17:20:17.606Z,68.23
2024-03-12T17:22:46.840Z,68.13
2024-03-12T17:25:17.914Z,68.26
2024-03-12T17:27:50.549Z,68.42
2024-03-12T17:30:19.411Z,68.24
2024-03-12T17:32:48.157Z,68.29
2024-03-12T17:35:19.066Z,67.69
2024-03-12T17:37:49.378Z,68.30
2024-03-12T17:40:20.127Z,68.05
2024-03-12T17:42:51.171Z,68.18
2024-03-12T17:45:20.077Z,68.28
2024-03-12T17:47:50.312Z,68.68
2024-03-12T17:50:20.614Z,68.57
2024-03-12T17:52:50.879Z,68.85
2024-03-12T17:55:20.604Z,68.86
2024-03-12T17:57:51.886Z,69.15
2024-03-12T18:00:22.662Z,69.12
2024-03-12T18:02:51.728Z,68.86
2024-03-12T18:05:21.281Z,69.26
2024-03-12T18:07:53.589Z,69.08
2024-03-12T18:10:23.510Z,69.38
2024-03-12T18:12:53.796Z,69.45
2024-03-12T18:15:21.875Z,69.76
2024-03-12T18:17:49.853Z,69.56
2024-03-12T18:20:25.009Z,69.44
2024-03-12T18:22:53.892Z,69.46
2024-03-12T18:25:21.985Z,69.26
2024-03-12T18:27:51.644Z,70.02
2024-03-12T18:30:21.529Z,69.91
2024-03-12T18:32:50.171Z,69.70
2024-03-12T18:35:20.073Z,70.38
2024-03-12T18:37:48.259Z,69.89
2024-03-12T18:40:20.027Z,70.29
2024-03-12T18:42:49.201Z,70.28
2024-03-12T18:45:19.829Z,70.14
2024-03-12T18:47:51.130Z,70.40
2024-03-12T18:50:21.282Z,70.63
2024-03-12T18:52:49.672Z,70.44
2024-03-12T18:55:19.147Z,71.01
2024-03-12T18:57:47.872Z,70.48
2024-03-12T19:00:19.733Z,70.80
2024-03-12T19:02:52.954Z,71.29
2024-03-12T19:05:23.428Z,71.16
2024-03-12T19:07:53.244Z,71.21
2024-03-12T19:10:23.636Z,71.67
2024-03-12T19:12:52.138Z,71.02
2024-03-12T19:15:22.844Z,71.73
2024-03-12T19:17:53.039Z,71.74
2024-03-12T19:20:24.071Z,71.23
2024-03-12T19:22:54.932Z,71.66
2024-03-12T19:25:27.505Z,71.75
2024-03-12T19:27:56.172Z,71.44
2024-03-12T19:30:25.731Z,71.58
2024-03-12T19:32:56.706Z,72.16
2024-03-12T19:35:24.983Z,71.87
2024-03-12T19:37:54.194Z,71.62
2024-03-12T19:40:23.071Z,72.22
2024-03-12T19:42:53.700Z,71.89
2024-03-12T19:45:24.827Z,72.36
2024-03-12T19:47:53.766Z,72.77
2024-03-12T19:50:25.957Z,72.65
2024-03-12T19:52:57.663Z,72.34
2024-03-12T19:55:27.392Z,72.53
2024-03-12T19:57:57.320Z,72.51
2024-03-12T20:00:27.953Z,72.57
2024-03-12T20:02:56.693Z,72.61
2024-03-12T20:05:28.440Z,72.42
2024-03-12T20:07:56.994Z,72.58
2024-03-12T20:10:26.397Z,72.01
2024-03-12T20:12:56.534Z,72.21
2024-03-12T20:15:25.095Z,72.36
2024-03-12T20:17:53.286Z,72.87
2024-03-12T20:20:24.397Z,72.92
2024-03-12T20:22:54.320Z,72.16
2024-03-12T20:25:23.855Z,73.03
2024-03-12T20:27:54.036Z,73.12
2024-03-12T20:30:23.260Z,72.20
2024-03-12T20:32:53.647Z,72.34
2024-03-12T20:35:22.601Z,72.87
2024-03-12T20:37:50.817Z,72.93
2024-03-12T20:40:24.197Z,72.18
2024-03-12T20:42:52.035Z,72.58
2024-03-12T20:45:22.429Z,72.45
2024-03-12T20:47:51.103Z,72.12
2024-03-12T20:50:20.013Z,72.39
2024-03-12T20:52:48.588Z,72.80
2024-03-12T20:55:17.223Z,72.29
2024-03-12T20:57:49.125Z,72.47
2024-03-12T21:00:19.838Z,72.64
2024-03-12T21:02:49.477Z,72.56
2024-03-12T21:05:19.609Z,72.37
2024-03-12T21:07:47.716Z,72.34
2024-03-12T21:10:15.707Z,72.30
2024-03-12T21:12:44.862Z,72.65
2024-03-12T21:15:17.146Z,72.19
2024-03-12T21:17:46.309Z,72.27
2024-03-12T21:20:19.188Z,72.68
2024-03-12T21:22:47.798Z,72.84
2024-03-12T21:25:16.742Z,72.87
2024-03-12T21:27:44.695Z,72.65
2024-03-12T21:30:17.826Z,72.68
2024-03-12T21:32:45.974Z,72.26
2024-03-12T21:35:13.856Z,72.29
2024-03-12T21:37:42.135Z,72.78
2024-03-12T21:40:13.263Z,72.69
2024-03-12T21:42:44.086Z,71.98
2024-03-12T21:45:13.273Z,71.85
2024-03-12T21:47:46.098Z,72.02
2024-03-12T21:50:16.476Z,72.27
2024-03-12T21:52:46.690Z,72.45
2024-03-12T21:55:15.328Z,72.01
2024-03-12T21:57:44.777Z,72.51
2024-03-12T22:00:20.736Z,72.41
2024-03-12T22:02:50.971Z,72.04
2024-03-12T22:05:21.455Z,72.54
2024-03-12T22:07:51.026Z,72.51
2024-03-12T22:10:19.511Z,72.33
2024-03-12T22:12:48.461Z,72.12
2024-03-12T22:15:17.009Z,71.93
2024-03-12T22:17:45.730Z,72.27
2024-03-12T22:20:20.109Z,72.46
2024-03-12T22:22:48.608Z,72.04
2024-03-12T22:25:17.531Z,72.33
2024-03-12T22:27:47.311Z,72.50
2024-03-12T22:30:17.685Z,72.76
2024-03-12T22:32:48.657Z,72.28
2024-03-12T22:35:19.531Z,72.39
2024-03-12T22:37:49.837Z,72.42
2024-03-12T22:40:19.744Z,72.74
2024-03-12T22:42:48.838Z,72.55
2024-03-12T22:45:18.004Z,72.59
2024-03-12T22:47:46.244Z,72.75
2024-03-12T22:50:15.245Z,72.47
2024-03-12T22:52:48.692Z,72.62
2024-03-12T22:55:17.678Z,72.70
2024-03-12T22:57:45.991Z,72.08
2024-03-12T23:00:31.478Z,71.93
2024-03-12T23:03:01.488Z,72.25
2024-03-12T23:05:34.941Z,72.08
2024-03-12T23:08:06.912Z,72.29
2024-03-12T23:10:36.565Z,72.45
2024-03-12T23:13:05.137Z,72.48
2024-03-12T23:15:33.195Z,72.34
2024-03-12T23:18:04.133Z,72.62
2024-03-12T23:20:32.738Z,71.92
2024-03-12T23:23:01.242Z,72.42
2024-03-12T23:25:30.945Z,72.12
2024-03-12T23:28:00.551Z,72.42
2024-03-12T23:30:28.781Z,72.44
2024-03-12T23:32:59.325Z,72.33
2024-03-12T23:35:29.066Z,72.36
2024-03-12T23:37:59.136Z,72.43
2024-03-12T23:40:27.455Z,72.37
2024-03-12T23:42:57.261Z,71.98
2024-03-12T23:45:25.569Z,72.08
2024-03-12T23:47:53.565Z,72.01
2024-03-12T23:50:21.923Z,71.74
2024-03-12T23:52:50.348Z,71.87
2024-03-12T23:55:18.217Z,71.84
2024-03-12T23:57:46.114Z,72.18
