createdAt,value
2022-10-03T00:00:19.470Z,48.14
2022-10-03T00:05:34.322Z,48.05
2022-10-03T00:10:40.734Z,48.07
2022-10-03T00:15:44.671Z,48.29
2022-10-03T00:21:01.226Z,48.25
2022-10-03T00:26:24.038Z,48.19
2022-10-03T00:31:25.236Z,48.02
2022-10-03T00:36:34.553Z,48.21
2022-10-03T00:41:59.408Z,48.42
2022-10-03T00:47:22.173Z,48.85
2022-10-03T00:52:45.513Z,48.86
2022-10-03T00:58:06.896Z,49.10
2022-10-03T01:03:35.908Z,49.26
2022-10-03T01:08:54.483Z,49.67
2022-10-03T01:14:08.016Z,49.47
2022-10-03T01:19:27.576Z,49.71
2022-10-03T01:24:52.669Z,49.91
2022-10-03T01:30:16.334Z,49.74
2022-10-03T01:35:24.596Z,50.04
2022-10-03T01:40:28.893Z,50.17
2022-10-03T01:45:35.652Z,50.00
2022-10-03T01:50:46.307Z,50.13
2022-10-03T01:55:56.187Z,50.12
2022-10-03T02:01:01.619Z,50.25
2022-10-03T02:06:06.796Z,50.31
2022-10-03T02:11:10.879Z,50.39
2022-10-03T02:16:16.096Z,50.41
2022-10-03T02:21:16.211Z,50.68
2022-10-03T02:27:01.520Z,50.67
2022-10-03T02:32:31.138Z,50.85
2022-10-03T02:37:49.337Z,50.79
2022-10-03T02:49:01.248Z,51.04
2022-10-03T02:54:42.436Z,51.05
2022-10-03T03:00:05.784Z,50.99
2022-10-03T03:05:24.871Z,51.15
2022-10-03T03:10:45.173Z,51.16
2022-10-03T03:16:13.697Z,51.10
2022-10-03T03:21:26.714Z,51.24
2022-10-03T03:26:47.671Z,51.36
2022-10-03T03:32:05.512Z,50.86
2022-10-03T03:37:43.561Z,50.85
2022-10-03T03:43:34.784Z,50.73
2022-10-03T03:49:01.139Z,50.57
2022-10-03T03:54:21.907Z,50.59
2022-10-03T03:59:35.235Z,50.26
2022-10-03T04:04:57.312Z,50.29
2022-10-03T04:10:26.301Z,50.26
2022-10-03T04:15:40.245Z,50.17
2022-10-03T04:21:27.504Z,49.99
2022-10-03T04:27:08.208Z,49.83
2022-10-03T04:32:29.435Z,50.04
2022-10-03T04:38:04.735Z,49.74
2022-10-03T04:43:14.162Z,49.63
2022-10-03T04:48:18.494Z,49.41
2022-10-03T04:53:38.556Z,49.30
2022-10-03T04:58:43.753Z,49.24
2022-10-03T05:04:01.042Z,49.57
2022-10-03T05:09:08.094Z,50.96
2022-10-03T05:14:13.908Z,52.30
2022-10-03T05:19:57.880Z,52.78
2022-10-03T05:25:14.980Z,54.19
2022-10-03T05:30:25.863Z,55.46
2022-10-03T05:35:31.902Z,55.91
2022-10-03T05:40:55.245Z,56.59
2022-10-03T05:46:18.109Z,56.86
2022-10-03T05:57:26.985Z,57.55
2022-10-03T06:03:39.335Z,57.59
2022-10-03T06:08:59.662Z,57.82
2022-10-03T06:14:21.003Z,57.96
2022-10-03T06:19:54.404Z,58.29
2022-10-03T06:25:40.316Z,58.14
2022-10-03T06:30:59.039Z,58.39
2022-10-03T06:36:48.335Z,58.11
2022-10-03T06:42:15.878Z,58.80
2022-10-03T06:47:43.214Z,58.95
2022-10-03T06:53:05.269Z,59.40
2022-10-03T06:58:49.009Z,59.12
2022-10-03T07:04:33.230Z,59.35
2022-10-03T07:10:06.270Z,59.73
2022-10-03T07:16:24.052Z,59.68
2022-10-03T07:22:25.002Z,58.97
2022-10-03T07:27:48.686Z,58.62
2022-10-03T07:33:29.598Z,58.77
2022-10-03T07:39:03.032Z,58.72
2022-10-03T07:50:36.848Z,59.38
2022-10-03T07:56:06.009Z,59.75
2022-10-03T08:01:25.401Z,59.94
2022-10-03T08:06:33.352Z,59.96
2022-10-03T08:11:58.240Z,59.72
2022-10-03T08:17:37.139Z,59.69
2022-10-03T08:23:10.450Z,59.28
2022-10-03T08:34:35.762Z,56.45
2022-10-03T08:39:58.030Z,55.89
2022-10-03T08:45:44.076Z,54.31
2022-10-03T08:51:28.912Z,53.42
2022-10-03T08:56:43.535Z,52.21
2022-10-03T09:02:28.399Z,50.81
2022-10-03T09:08:14.743Z,49.88
2022-10-03T09:14:17.671Z,48.85
2022-10-03T09:20:03.650Z,48.11
2022-10-03T09:25:41.783Z,47.07
2022-10-03T09:30:53.301Z,46.67
2022-10-03T09:36:10.973Z,45.78
2022-10-03T09:41:34.419Z,43.23
2022-10-03T09:47:57.834Z,42.79
2022-10-03T09:53:37.457Z,41.83
2022-10-03T09:59:07.354Z,41.50
2022-10-03T10:04:54.965Z,41.27
2022-10-03T10:10:26.884Z,41.61
2022-10-03T10:16:07.940Z,41.56
2022-10-03T10:21:36.840Z,40.90
2022-10-03T10:27:21.823Z,41.70
2022-10-03T10:33:11.480Z,42.80
2022-10-03T10:38:50.528Z,43.17
2022-10-03T10:44:31.939Z,44.06
2022-10-03T10:50:11.248Z,44.29
2022-10-03T10:56:01.439Z,44.16
2022-10-03T11:01:45.821Z,43.99
2022-10-03T11:13:35.701Z,44.39
2022-10-03T11:19:30.096Z,44.72
2022-10-03T11:25:07.545Z,44.69
2022-10-03T11:31:06.115Z,44.66
2022-10-03T11:36:29.511Z,45.20
2022-10-03T11:41:51.249Z,44.87
2022-10-03T11:47:25.718Z,45.09
2022-10-03T11:52:37.635Z,45.46
2022-10-03T11:58:21.852Z,45.54
2022-10-03T12:03:26.534Z,44.45
2022-10-03T12:08:50.789Z,43.99
2022-10-03T12:14:38.955Z,44.39
2022-10-03T12:19:57.294Z,44.45
2022-10-03T12:25:27.174Z,44.63
2022-10-03T12:30:51.542Z,44.85
2022-10-03T12:36:05.970Z,45.16
2022-10-03T12:41:23.598Z,45.60
2022-10-03T12:46:37.204Z,45.38
2022-10-03T12:52:20.992Z,44.71
2022-10-03T12:57:52.222Z,44.98
2022-10-03T13:03:25.823Z,43.66
2022-10-03T13:09:06.191Z,43.80
2022-10-03T13:14:51.898Z,43.33
2022-10-03T13:20:06.728Z,42.72
2022-10-03T13:25:15.272Z,43.12
2022-10-03T13:30:23.738Z,42.29
2022-10-03T13:35:57.975Z,35.65
2022-10-03T13:46:31.787Z,37.54
2022-10-03T13:51:49.652Z,38.41
2022-10-03T13:57:04.397Z,38.42
2022-10-03T14:02:45.922Z,40.07
2022-10-03T14:07:56.396Z,41.33
2022-10-03T14:13:16.885Z,41.43
2022-10-03T14:18:28.526Z,41.42
2022-10-03T14:23:37.332Z,41.90
2022-10-03T14:29:07.702Z,42.70
2022-10-03T14:34:21.180Z,43.54
2022-10-03T14:39:36.011Z,42.97
2022-10-03T14:44:41.867Z,42.54
2022-10-03T14:49:56.468Z,42.05
2022-10-03T14:55:37.458Z,40.00
2022-10-03T15:01:39.063Z,40.77
2022-10-03T15:06:59.836Z,42.34
2022-10-03T15:12:04.723Z,43.21
2022-10-03T15:17:07.942Z,43.76
2022-10-03T15:22:30.182Z,44.74
2022-10-03T15:27:32.298Z,46.04
2022-10-03T15:32:42.932Z,47.15
2022-10-03T15:37:48.059Z,48.03
2022-10-03T15:42:53.415Z,48.44
2022-10-03T15:47:55.730Z,48.59
2022-10-03T15:53:35.042Z,50.32
2022-10-03T15:58:38.063Z,50.67
2022-10-03T16:03:46.797Z,51.04
2022-10-03T16:09:15.240Z,51.98
2022-10-03T16:14:19.537Z,52.18
2022-10-03T16:19:39.225Z,52.50
2022-10-03T16:25:27.128Z,53.02
2022-10-03T16:30:36.027Z,53.64
2022-10-03T16:35:41.037Z,53.66
2022-10-03T16:40:56.455Z,53.84
2022-10-03T16:46:27.468Z,54.02
2022-10-03T16:51:35.698Z,53.49
2022-10-03T16:57:19.251Z,52.92
2022-10-03T17:02:54.351Z,53.25
2022-10-03T17:08:41.849Z,53.22
2022-10-03T17:14:17.150Z,53.60
2022-10-03T17:19:27.105Z,53.00
2022-10-03T17:24:36.266Z,52.07
2022-10-03T17:29:59.348Z,51.58
2022-10-03T17:35:03.767Z,51.40
2022-10-03T17:40:18.764Z,51.09
2022-10-03T17:45:38.775Z,50.82
2022-10-03T17:51:12.919Z,50.79
2022-10-03T17:56:18.156Z,50.89
2022-10-03T18:01:53.554Z,50.85
2022-10-03T18:06:55.601Z,50.82
2022-10-03T18:12:00.248Z,50.39
2022-10-03T18:17:52.013Z,50.44
2022-10-03T18:22:59.279Z,50.55
2022-10-03T18:28:23.580Z,50.38
2022-10-03T18:33:37.351Z,50.45
2022-10-03T18:38:43.726Z,50.51
2022-10-03T18:43:45.002Z,50.53
2022-10-03T18:55:05.528Z,50.78
2022-10-03T19:00:09.617Z,50.79
2022-10-03T19:05:22.633Z,50.99
2022-10-03T19:10:40.182Z,51.15
2022-10-03T19:16:15.971Z,51.41
2022-10-03T19:21:20.623Z,51.69
2022-10-03T19:26:27.185Z,51.72
2022-10-03T19:36:56.269Z,52.20
2022-10-03T19:41:58.482Z,51.98
2022-10-03T19:47:05.474Z,52.04
2022-10-03T19:52:30.519Z,52.01
2022-10-03T19:57:40.618Z,52.15
2022-10-03T20:02:46.429Z,52.30
2022-10-03T20:07:51.924Z,52.36
2022-10-03T20:12:52.774Z,52.55
2022-10-03T20:18:01.409Z,52.44
2022-10-03T20:23:04.743Z,52.77
2022-10-03T20:28:29.592Z,53.02
2022-10-03T20:33:47.974Z,53.17
2022-10-03T20:39:15.299Z,53.06
2022-10-03T20:44:33.063Z,53.33
2022-10-03T20:49:40.612Z,53.33
2022-10-03T20:54:53.688Z,53.46
2022-10-03T21:00:06.582Z,53.37
2022-10-03T21:05:21.239Z,53.58
2022-10-03T21:10:27.338Z,53.90
2022-10-03T21:15:35.440Z,54.10
2022-10-03T21:20:38.075Z,53.86
2022-10-03T21:25:41.108Z,54.24
2022-10-03T21:31:12.847Z,54.01
2022-10-03T21:36:17.372Z,54.26
2022-10-03T21:41:29.212Z,54.33
2022-10-03T21:46:39.049Z,54.30
2022-10-03T21:51:44.344Z,54.48
2022-10-03T21:56:56.313Z,54.55
2022-10-03T22:02:03.611Z,54.80
2022-10-03T22:07:09.386Z,54.72
2022-10-03T22:12:07.358Z,54.85
2022-10-03T22:17:17.153Z,54.90
2022-10-03T22:22:26.767Z,54.67
2022-10-03T22:27:33.128Z,55.20
2022-10-03T22:32:37.630Z,55.14
2022-10-03T22:37:38.091Z,55.26
2022-10-03T22:42:40.461Z,55.20
2022-10-03T22:47:40.532Z,55.39
2022-10-03T22:52:41.636Z,55.31
2022-10-03T22:57:40.767Z,55.49
2022-10-03T23:02:43.325Z,55.51
2022-10-03T23:07:48.423Z,55.55
2022-10-03T23:12:51.209Z,55.60
2022-10-03T23:18:13.714Z,55.94
2022-10-03T23:23:18.994Z,55.87
2022-10-03T23:28:22.777Z,55.97
2022-10-03T23:33:52.004Z,56.07
2022-10-03T23:38:58.282Z,56.11
2022-10-03T23:43:57.121Z,56.12
2022-10-03T23:48:57.110Z,56.25
2022-10-03T23:54:02.331Z,56.32
2022-10-03T23:59:13.663Z,56.07
