createdAt,value
2022-09-24T00:01:20.630Z,5.90
2022-09-24T00:06:20.601Z,7.40
2022-09-24T00:11:20.501Z,6.40
2022-09-24T00:16:20.643Z,5.50
2022-09-24T00:21:20.474Z,7.00
2022-09-24T00:26:20.456Z,8.40
2022-09-24T00:31:31.389Z,8.50
2022-09-24T00:36:20.314Z,9.80
2022-09-24T00:41:20.310Z,10.50
2022-09-24T00:46:20.249Z,11.30
2022-09-24T00:51:20.135Z,8.80
2022-09-24T00:56:20.037Z,7.90
2022-09-24T01:01:20.045Z,6.40
2022-09-24T01:06:19.916Z,6.60
2022-09-24T01:11:19.812Z,7.00
2022-09-24T01:16:19.877Z,8.00
2022-09-24T01:21:19.707Z,11.10
2022-09-24T01:26:19.621Z,9.30
2022-09-24T01:31:19.611Z,8.00
2022-09-24T01:36:19.525Z,8.20
2022-09-24T01:41:19.491Z,6.10
2022-09-24T01:46:19.482Z,6.70
2022-09-24T01:51:19.381Z,7.70
2022-09-24T01:56:19.306Z,6.70
2022-09-24T02:01:19.389Z,7.00
2022-09-24T02:06:19.333Z,7.70
2022-09-24T02:11:22.732Z,8.00
2022-09-24T02:16:19.269Z,6.80
2022-09-24T02:21:19.045Z,7.50
2022-09-24T02:26:19.082Z,7.20
2022-09-24T02:31:21.012Z,7.00
2022-09-24T02:36:18.872Z,6.50
2022-09-24T02:41:18.834Z,8.40
2022-09-24T02:46:18.872Z,7.30
2022-09-24T02:51:18.746Z,7.60
2022-09-24T02:56:18.717Z,6.90
2022-09-24T03:01:18.680Z,7.00
2022-09-24T03:06:18.531Z,6.80
2022-09-24T03:11:18.998Z,6.40
2022-09-24T03:16:18.497Z,7.50
2022-09-24T03:21:18.383Z,8.00
2022-09-24T03:26:18.352Z,7.50
2022-09-24T03:31:18.334Z,7.40
2022-09-24T03:36:18.339Z,7.20
2022-09-24T03:41:18.267Z,8.30
2022-09-24T03:46:18.242Z,8.40
2022-09-24T03:51:18.063Z,8.10
2022-09-24T03:56:18.094Z,8.80
2022-09-24T04:01:18.080Z,8.50
2022-09-24T04:06:21.996Z,10.00
2022-09-24T04:11:18.816Z,9.30
2022-09-24T04:16:17.824Z,9.10
2022-09-24T04:21:17.719Z,9.50
2022-09-24T04:26:17.672Z,10.00
2022-09-24T04:31:17.712Z,10.00
2022-09-24T04:36:17.594Z,10.40
2022-09-24T04:41:17.522Z,8.90
2022-09-24T04:46:17.545Z,10.00
2022-09-24T04:51:17.405Z,8.60
2022-09-24T04:56:17.360Z,10.10
2022-09-24T05:01:17.359Z,10.20
2022-09-24T05:06:17.216Z,10.60
2022-09-24T05:11:17.165Z,10.40
2022-09-24T05:16:17.133Z,10.20
2022-09-24T05:21:17.033Z,10.50
2022-09-24T05:26:16.971Z,11.20
2022-09-24T05:31:16.973Z,12.00
2022-09-24T05:36:16.868Z,11.70
2022-09-24T05:41:16.797Z,12.80
2022-09-24T05:46:16.816Z,12.50
2022-09-24T05:51:16.682Z,18.10
2022-09-24T05:56:16.634Z,13.80
2022-09-24T06:01:16.669Z,11.90
2022-09-24T06:06:16.603Z,12.60
2022-09-24T06:11:16.540Z,11.90
2022-09-24T06:16:16.584Z,12.80
2022-09-24T06:21:16.420Z,13.90
2022-09-24T06:26:17.393Z,14.90
2022-09-24T06:31:16.342Z,14.30
2022-09-24T06:36:16.240Z,14.40
2022-09-24T06:41:16.129Z,12.80
2022-09-24T06:46:16.174Z,14.10
2022-09-24T06:51:16.053Z,15.90
2022-09-24T06:56:15.980Z,13.60
2022-09-24T07:01:15.996Z,12.30
2022-09-24T07:06:15.871Z,12.70
2022-09-24T07:11:15.833Z,12.70
2022-09-24T07:16:15.815Z,12.60
2022-09-24T07:21:15.678Z,12.70
2022-09-24T07:26:15.740Z,12.40
2022-09-24T07:31:15.780Z,12.70
2022-09-24T07:36:15.628Z,11.70
2022-09-24T07:41:15.578Z,14.60
2022-09-24T07:46:16.470Z,14.40
2022-09-24T07:51:15.487Z,14.70
2022-09-24T07:56:15.299Z,15.30
2022-09-24T08:01:15.292Z,15.50
2022-09-24T08:06:15.250Z,14.00
2022-09-24T08:11:15.144Z,16.50
2022-09-24T08:16:15.096Z,16.10
2022-09-24T08:21:15.045Z,16.30
2022-09-24T08:26:14.970Z,16.50
2022-09-24T08:31:15.024Z,16.90
2022-09-24T08:36:14.905Z,16.70
2022-09-24T08:41:14.805Z,15.80
2022-09-24T08:46:14.825Z,15.20
2022-09-24T08:51:14.714Z,16.60
2022-09-24T08:56:14.676Z,15.00
2022-09-24T09:01:14.685Z,14.40
2022-09-24T09:06:14.637Z,13.10
2022-09-24T09:11:14.566Z,14.10
2022-09-24T09:16:14.439Z,12.50
2022-09-24T09:21:14.525Z,12.40
2022-09-24T09:26:14.389Z,11.60
2022-09-24T09:31:14.472Z,11.60
2022-09-24T09:36:14.247Z,10.10
2022-09-24T09:41:14.196Z,11.10
2022-09-24T09:46:14.174Z,9.80
2022-09-24T09:51:16.637Z,11.80
2022-09-24T09:56:14.130Z,9.70
2022-09-24T10:01:14.091Z,9.50
2022-09-24T10:06:14.029Z,9.90
2022-09-24T10:11:13.867Z,9.50
2022-09-24T10:16:13.910Z,8.80
2022-09-24T10:21:13.791Z,7.40
2022-09-24T10:26:13.774Z,7.30
2022-09-24T10:31:13.636Z,8.90
2022-09-24T10:36:13.701Z,7.60
2022-09-24T10:41:14.544Z,7.20
2022-09-24T10:46:13.618Z,7.00
2022-09-24T10:51:13.435Z,7.30
2022-09-24T10:56:13.357Z,6.80
2022-09-24T11:01:13.327Z,6.50
2022-09-24T11:06:13.285Z,6.00
2022-09-24T11:11:13.342Z,6.50
2022-09-24T11:16:13.195Z,6.30
2022-09-24T11:21:13.107Z,6.60
2022-09-24T11:26:14.097Z,6.40
2022-09-24T11:31:13.136Z,6.60
2022-09-24T11:36:13.799Z,6.50
2022-09-24T11:41:16.036Z,6.80
2022-09-24T11:46:12.889Z,9.30
2022-09-24T11:51:14.394Z,7.80
2022-09-24T11:56:13.591Z,8.20
2022-09-24T12:01:14.012Z,8.70
2022-09-24T12:06:12.612Z,9.00
2022-09-24T12:11:12.598Z,9.10
2022-09-24T12:16:12.553Z,9.30
2022-09-24T12:21:12.404Z,9.00
2022-09-24T12:26:12.413Z,8.80
2022-09-24T12:31:12.766Z,8.70
2022-09-24T12:36:12.335Z,9.40
2022-09-24T12:41:12.209Z,9.90
2022-09-24T12:46:12.288Z,9.30
2022-09-24T12:51:12.168Z,9.10
2022-09-24T12:56:12.063Z,10.60
2022-09-24T13:01:12.058Z,9.50
2022-09-24T13:06:11.995Z,10.90
2022-09-24T13:11:12.070Z,10.60
2022-09-24T13:16:12.098Z,10.30
2022-09-24T13:21:11.948Z,10.00
2022-09-24T13:26:11.901Z,9.40
2022-09-24T13:31:12.867Z,10.20
2022-09-24T13:36:11.815Z,9.20
2022-09-24T13:41:12.782Z,8.60
2022-09-24T13:46:11.561Z,8.10
2022-09-24T13:51:11.474Z,7.80
2022-09-24T13:56:11.450Z,8.00
2022-09-24T14:01:13.156Z,7.30
2022-09-24T14:06:11.375Z,6.90
2022-09-24T14:11:11.341Z,6.90
2022-09-24T14:16:11.529Z,7.20
2022-09-24T14:21:11.216Z,8.20
2022-09-24T14:26:11.152Z,7.10
2022-09-24T14:31:11.184Z,7.80
2022-09-24T14:36:11.198Z,8.60
2022-09-24T14:41:11.035Z,7.80
2022-09-24T14:46:10.955Z,8.80
2022-09-24T14:51:10.799Z,9.00
2022-09-24T14:56:10.796Z,9.50
2022-09-24T15:01:10.731Z,8.20
2022-09-24T15:06:10.846Z,10.70
2022-09-24T15:11:10.565Z,13.10
2022-09-24T15:16:10.546Z,13.90
2022-09-24T15:21:10.595Z,14.90
2022-09-24T15:26:10.408Z,14.10
2022-09-24T15:31:10.486Z,14.20
2022-09-24T15:36:10.449Z,15.40
2022-09-24T15:41:10.318Z,14.00
2022-09-24T15:46:10.219Z,15.10
2022-09-24T15:51:13.781Z,15.10
2022-09-24T15:56:11.122Z,15.80
2022-09-24T16:01:10.106Z,14.80
2022-09-24T16:06:09.989Z,14.70
2022-09-24T16:11:09.957Z,14.40
2022-09-24T16:16:09.961Z,15.10
2022-09-24T16:21:09.874Z,15.00
2022-09-24T16:26:10.782Z,14.10
2022-09-24T16:31:09.731Z,14.50
2022-09-24T16:36:09.664Z,14.50
2022-09-24T17:07:41.200Z,18.30
2022-09-24T17:12:40.967Z,18.50
2022-09-24T17:17:45.619Z,18.70
2022-09-24T17:22:41.877Z,19.70
2022-09-24T17:27:40.787Z,23.00
2022-09-24T17:32:40.781Z,21.30
2022-09-24T17:37:41.771Z,22.30
2022-09-24T17:42:40.671Z,29.50
2022-09-24T17:47:40.582Z,22.60
2022-09-24T17:52:40.646Z,18.90
2022-09-24T17:57:40.578Z,26.40
2022-09-24T18:02:42.514Z,20.30
2022-09-24T18:07:42.622Z,19.90
2022-09-24T18:12:44.638Z,18.80
2022-09-24T18:17:40.476Z,19.80
2022-09-24T18:22:43.389Z,19.20
2022-09-24T18:27:40.193Z,17.30
2022-09-24T18:32:40.379Z,16.50
2022-09-24T18:37:44.179Z,17.70
2022-09-24T18:42:39.987Z,17.80
2022-09-24T18:47:40.057Z,19.60
2022-09-24T18:52:39.951Z,23.50
2022-09-24T18:57:42.002Z,20.30
2022-09-24T19:02:39.905Z,18.00
2022-09-24T19:07:44.214Z,20.40
2022-09-24T19:12:39.813Z,20.00
2022-09-24T19:17:42.109Z,20.70
2022-09-24T19:22:39.823Z,19.00
2022-09-24T19:27:50.347Z,17.80
2022-09-24T19:32:48.335Z,17.80
2022-09-24T19:37:39.437Z,17.60
2022-09-24T19:42:39.526Z,18.30
2022-09-24T19:47:41.765Z,18.90
2022-09-24T19:52:39.377Z,19.50
2022-09-24T19:57:39.610Z,20.50
2022-09-24T20:02:41.114Z,20.80
2022-09-24T20:07:47.991Z,19.50
2022-09-24T20:12:39.055Z,20.00
2022-09-24T20:17:38.960Z,21.50
2022-09-24T20:22:39.847Z,20.00
2022-09-24T20:27:38.771Z,20.40
2022-09-24T20:32:38.709Z,20.20
2022-09-24T20:37:38.731Z,20.10
2022-09-24T20:42:38.715Z,21.10
2022-09-24T20:47:38.574Z,21.70
2022-09-24T20:52:38.515Z,21.20
2022-09-24T20:57:38.568Z,24.20
2022-09-24T21:02:41.308Z,20.80
2022-09-24T21:07:38.416Z,21.50
2022-09-24T21:12:40.552Z,20.30
2022-09-24T21:17:38.304Z,22.20
2022-09-24T21:22:39.250Z,22.10
2022-09-24T21:27:38.121Z,23.90
2022-09-24T21:32:38.113Z,23.60
2022-09-24T21:37:38.071Z,24.70
2022-09-24T21:42:38.452Z,25.00
2022-09-24T21:47:37.992Z,23.30
2022-09-24T21:52:37.956Z,21.80
2022-09-24T21:57:37.882Z,22.80
2022-09-24T22:02:43.186Z,23.70
2022-09-24T22:07:37.679Z,24.90
2022-09-24T22:12:37.703Z,25.00
2022-09-24T22:17:37.583Z,23.10
2022-09-24T22:22:38.541Z,30.10
2022-09-24T22:27:37.484Z,24.30
2022-09-24T22:32:37.446Z,24.50
2022-09-24T22:37:37.383Z,23.60
2022-09-24T22:42:37.287Z,23.30
2022-09-24T22:47:37.312Z,23.60
2022-09-24T22:52:37.207Z,23.80
2022-09-24T22:57:37.127Z,24.00
2022-09-24T23:02:37.192Z,24.90
2022-09-24T23:07:37.248Z,40.40
2022-09-24T23:12:37.117Z,24.60
2022-09-24T23:17:37.106Z,24.30
2022-09-24T23:22:36.906Z,25.70
2022-09-24T23:27:36.906Z,24.40
2022-09-24T23:32:36.749Z,23.60
2022-09-24T23:37:36.699Z,23.40
2022-09-24T23:42:36.668Z,23.30
2022-09-24T23:47:37.889Z,22.80
2022-09-24T23:52:36.904Z,23.50
2022-09-24T23:57:36.557Z,24.00
