createdAt,value
2017-12-05T00:02:26.508Z,3.53
2017-12-05T00:04:56.450Z,3.07
2017-12-05T00:07:26.376Z,3.70
2017-12-05T00:09:56.281Z,3.60
2017-12-05T00:12:26.275Z,3.20
2017-12-05T00:14:56.193Z,3.47
2017-12-05T00:17:26.145Z,4.13
2017-12-05T00:19:56.409Z,3.50
2017-12-05T00:22:26.342Z,4.27
2017-12-05T00:24:56.221Z,5.00
2017-12-05T00:27:26.228Z,3.80
2017-12-05T00:29:56.118Z,3.30
2017-12-05T00:32:31.623Z,4.20
2017-12-05T00:35:01.548Z,4.07
2017-12-05T00:37:31.519Z,3.40
2017-12-05T00:40:01.480Z,3.70
2017-12-05T00:42:33.255Z,2.70
2017-12-05T00:45:04.504Z,3.97
2017-12-05T00:47:34.583Z,4.23
2017-12-05T00:50:04.524Z,3.83
2017-12-05T00:52:34.506Z,3.53
2017-12-05T00:55:04.582Z,4.23
2017-12-05T00:57:34.866Z,3.43
2017-12-05T01:00:10.410Z,3.33
2017-12-05T01:02:46.518Z,3.33
2017-12-05T01:05:16.465Z,4.70
2017-12-05T01:07:46.381Z,3.40
2017-12-05T01:10:16.313Z,2.77
2017-12-05T01:12:46.247Z,4.07
2017-12-05T01:15:16.182Z,3.93
2017-12-05T01:17:46.136Z,3.30
2017-12-05T01:23:21.657Z,3.27
2017-12-05T01:25:53.566Z,3.33
2017-12-05T01:28:25.315Z,2.83
2017-12-05T01:31:05.640Z,2.00
2017-12-05T01:36:32.098Z,1.57
2017-12-05T01:39:11.483Z,2.53
2017-12-05T01:41:42.415Z,2.60
2017-12-05T01:44:12.486Z,4.17
2017-12-05T01:49:17.952Z,3.03
2017-12-05T01:51:47.868Z,3.33
2017-12-05T01:54:25.768Z,3.63
2017-12-05T01:56:56.850Z,3.00
2017-12-05T02:07:15.906Z,3.00
2017-12-05T02:20:36.658Z,4.40
2017-12-05T02:23:06.552Z,4.33
2017-12-05T02:25:36.456Z,3.57
2017-12-05T02:28:06.559Z,3.70
2017-12-05T02:33:42.991Z,3.67
2017-12-05T02:36:14.099Z,4.37
2017-12-05T02:41:32.086Z,3.17
2017-12-05T02:44:03.299Z,4.10
2017-12-05T03:04:55.808Z,2.43
2017-12-05T03:07:26.668Z,4.13
2017-12-05T03:09:56.678Z,2.60
2017-12-05T03:15:34.661Z,2.53
2017-12-05T04:34:24.330Z,2.20
2017-12-05T04:46:12.156Z,2.90
2017-12-05T04:48:48.254Z,2.23
2017-12-05T05:22:06.877Z,2.67
2017-12-05T05:39:33.513Z,4.80
2017-12-05T05:42:23.895Z,3.43
2017-12-05T06:01:34.075Z,3.20
2017-12-05T06:04:15.058Z,5.03
2017-12-05T06:25:29.022Z,3.00
2017-12-05T06:27:59.006Z,2.40
2017-12-05T06:30:41.951Z,3.43
2017-12-05T06:33:11.877Z,3.60
2017-12-05T06:35:41.829Z,2.70
2017-12-05T06:38:11.864Z,3.07
2017-12-05T06:40:41.844Z,3.60
2017-12-05T06:43:14.356Z,2.70
2017-12-05T07:28:09.128Z,5.63
2017-12-05T07:46:39.208Z,4.80
2017-12-05T09:15:30.038Z,4.90
2017-12-05T10:50:19.250Z,6.80
2017-12-05T11:33:53.057Z,6.87
2017-12-05T11:36:26.006Z,6.47
2017-12-05T11:44:58.841Z,5.77
2017-12-05T11:47:29.174Z,6.83
2017-12-05T11:53:07.729Z,5.60
2017-12-05T11:55:37.806Z,5.80
2017-12-05T12:00:44.182Z,6.77
2017-12-05T12:03:14.201Z,6.97
2017-12-05T12:05:44.127Z,5.10
2017-12-05T12:08:37.766Z,7.70
2017-12-05T12:11:09.588Z,5.07
2017-12-05T12:13:42.056Z,4.50
2017-12-05T12:16:12.083Z,4.47
2017-12-05T12:18:45.929Z,3.57
2017-12-05T12:21:16.413Z,5.20
2017-12-05T12:23:51.769Z,4.80
2017-12-05T12:26:21.694Z,3.70
2017-12-05T12:28:51.841Z,3.73
2017-12-05T12:31:21.768Z,4.17
2017-12-05T12:33:51.818Z,6.43
2017-12-05T12:36:21.762Z,3.30
2017-12-05T12:38:51.722Z,3.10
2017-12-05T12:41:21.751Z,3.87
2017-12-05T12:43:51.750Z,2.90
2017-12-05T12:46:21.844Z,3.40
2017-12-05T12:48:51.933Z,3.07
2017-12-05T12:54:38.159Z,3.47
2017-12-05T12:57:08.150Z,3.50
2017-12-05T12:59:38.106Z,3.00
2017-12-05T13:02:08.855Z,2.43
2017-12-05T13:04:38.866Z,3.00
2017-12-05T13:07:08.836Z,2.00
2017-12-05T13:09:38.763Z,2.73
2017-12-05T13:12:08.809Z,3.20
2017-12-05T13:14:38.733Z,2.50
2017-12-05T13:22:59.288Z,2.13
2017-12-05T13:37:53.702Z,2.17
2017-12-05T13:40:26.659Z,1.73
2017-12-05T13:43:00.918Z,2.00
2017-12-05T13:48:15.869Z,1.70
2017-12-05T13:50:50.157Z,1.37
2017-12-05T13:53:20.154Z,2.60
2017-12-05T13:55:51.049Z,2.97
2017-12-05T13:58:20.988Z,3.13
2017-12-05T14:00:53.654Z,2.57
2017-12-05T14:03:23.625Z,1.70
2017-12-05T14:05:53.595Z,1.80
2017-12-05T14:08:23.505Z,1.60
2017-12-05T14:10:53.467Z,1.73
2017-12-05T14:13:23.649Z,1.70
2017-12-05T14:15:53.706Z,1.57
2017-12-05T14:18:23.728Z,2.20
2017-12-05T14:21:06.779Z,1.80
2017-12-05T14:23:41.270Z,2.23
2017-12-05T14:26:17.247Z,2.20
2017-12-05T14:34:44.895Z,1.70
2017-12-05T14:37:31.269Z,2.30
2017-12-05T14:40:02.284Z,2.43
2017-12-05T14:42:32.311Z,1.90
2017-12-05T14:45:02.351Z,2.10
2017-12-05T14:47:32.306Z,2.77
2017-12-05T14:50:02.263Z,1.77
2017-12-05T14:52:32.237Z,2.67
2017-12-05T14:55:02.344Z,2.00
2017-12-05T14:57:40.856Z,2.70
2017-12-05T15:00:12.003Z,2.70
2017-12-05T15:05:38.367Z,2.00
2017-12-05T15:08:22.526Z,2.80
2017-12-05T15:10:53.763Z,2.60
2017-12-05T15:13:23.748Z,3.00
2017-12-05T15:15:54.187Z,2.90
2017-12-05T15:18:24.425Z,3.20
2017-12-05T15:21:03.231Z,2.70
2017-12-05T15:23:33.238Z,3.00
2017-12-05T15:26:03.153Z,2.93
2017-12-05T15:28:33.081Z,2.77
2017-12-05T15:31:03.066Z,2.77
2017-12-05T15:33:33.540Z,2.67
2017-12-05T15:36:03.491Z,2.50
2017-12-05T15:38:33.395Z,2.93
2017-12-05T15:41:10.766Z,2.20
2017-12-05T15:43:40.705Z,2.53
2017-12-05T15:46:10.665Z,2.57
2017-12-05T15:48:40.770Z,2.30
2017-12-05T15:51:10.784Z,2.80
2017-12-05T15:53:40.684Z,2.80
2017-12-05T15:56:11.564Z,3.33
2017-12-05T15:58:41.536Z,3.17
2017-12-05T16:01:12.792Z,3.50
2017-12-05T16:03:43.470Z,3.67
2017-12-05T16:06:15.651Z,5.10
2017-12-05T16:18:43.298Z,3.10
2017-12-05T16:21:14.393Z,2.37
2017-12-05T16:23:44.575Z,2.63
2017-12-05T16:29:01.483Z,3.77
2017-12-05T16:31:32.955Z,4.10
2017-12-05T16:34:04.661Z,4.23
2017-12-05T16:36:45.700Z,3.50
2017-12-05T16:39:15.707Z,4.40
2017-12-05T16:41:46.362Z,3.20
2017-12-05T16:44:16.279Z,3.93
2017-12-05T16:46:47.270Z,3.43
2017-12-05T16:55:08.407Z,3.70
2017-12-05T16:57:38.300Z,3.10
2017-12-05T17:00:08.233Z,3.37
2017-12-05T17:02:38.150Z,3.00
2017-12-05T17:05:08.126Z,3.57
2017-12-05T17:07:38.093Z,3.60
2017-12-05T17:10:08.026Z,4.20
2017-12-05T17:12:39.769Z,3.73
2017-12-05T17:15:09.823Z,3.23
2017-12-05T17:20:12.869Z,3.40
2017-12-05T17:22:42.900Z,4.87
2017-12-05T17:25:12.831Z,4.57
2017-12-05T17:27:42.829Z,4.17
2017-12-05T17:30:12.761Z,4.83
2017-12-05T17:32:42.729Z,5.17
2017-12-05T17:35:13.313Z,5.83
2017-12-05T17:37:43.773Z,5.27
2017-12-05T17:40:13.720Z,4.87
2017-12-05T17:42:43.637Z,5.53
2017-12-05T17:45:13.637Z,5.80
2017-12-05T17:47:43.598Z,5.97
2017-12-05T17:50:13.542Z,7.97
2017-12-05T17:52:43.525Z,7.60
2017-12-05T17:55:13.521Z,8.73
2017-12-05T17:57:43.451Z,8.40
2017-12-05T18:00:13.462Z,7.30
2017-12-05T18:02:43.433Z,8.47
2017-12-05T18:05:13.389Z,9.03
2017-12-05T18:07:43.445Z,6.50
2017-12-05T18:10:13.405Z,7.50
2017-12-05T18:12:43.544Z,6.40
2017-12-05T18:15:22.392Z,6.17
2017-12-05T18:17:55.571Z,6.27
2017-12-05T18:20:27.429Z,5.40
2017-12-05T18:22:58.239Z,6.00
2017-12-05T18:25:36.375Z,5.50
2017-12-05T18:28:08.519Z,5.87
2017-12-05T18:30:58.566Z,4.70
2017-12-05T18:33:28.516Z,4.30
2017-12-05T18:35:59.209Z,5.20
2017-12-05T18:38:29.101Z,4.63
2017-12-05T18:40:59.078Z,3.43
2017-12-05T18:43:53.039Z,5.20
2017-12-05T18:46:25.338Z,3.80
2017-12-05T18:53:05.085Z,1.73
2017-12-05T18:55:35.231Z,2.17
2017-12-05T19:03:06.513Z,2.37
2017-12-05T19:05:58.354Z,2.47
2017-12-05T19:08:28.901Z,2.30
2017-12-05T19:11:05.952Z,2.33
2017-12-05T19:13:45.470Z,1.83
2017-12-05T19:16:28.452Z,3.07
2017-12-05T19:19:00.659Z,2.70
2017-12-05T19:21:31.834Z,4.10
2017-12-05T19:24:05.754Z,3.87
2017-12-05T19:29:30.102Z,3.50
2017-12-05T19:32:01.068Z,4.10
2017-12-05T19:35:10.013Z,4.83
2017-12-05T20:15:02.070Z,6.00
2017-12-05T20:17:32.155Z,5.33
2017-12-05T20:20:02.360Z,5.10
2017-12-05T20:22:33.081Z,4.60
2017-12-05T20:25:03.092Z,5.60
2017-12-05T20:27:33.938Z,5.50
2017-12-05T20:42:19.065Z,5.63
2017-12-05T20:44:49.236Z,5.23
2017-12-05T20:53:02.649Z,4.00
2017-12-05T20:55:33.724Z,4.27
2017-12-05T20:58:03.784Z,5.03
2017-12-05T21:03:40.064Z,3.50
2017-12-05T21:06:10.128Z,4.40
2017-12-05T21:08:40.068Z,3.70
2017-12-05T21:14:21.823Z,4.00
2017-12-05T21:22:06.368Z,6.63
2017-12-05T21:24:41.369Z,6.53
2017-12-05T21:27:14.598Z,6.87
2017-12-05T21:32:47.505Z,8.10
2017-12-05T21:44:32.803Z,8.33
2017-12-05T23:38:14.517Z,22.17
2017-12-05T23:58:37.190Z,23.53
