createdAt,value
2022-10-05T00:15:53.000Z,94.0
2022-10-05T00:45:55.105Z,95
2022-10-05T01:15:58.000Z,94.0
2022-10-05T01:45:59.029Z,94
2022-10-05T02:16:09.996Z,94
2022-10-05T02:46:10.178Z,94
2022-10-05T03:16:11.992Z,95
2022-10-05T03:46:14.968Z,95
2022-10-05T04:16:15.071Z,95
2022-10-05T04:46:16.645Z,95
2022-10-05T05:16:20.727Z,95
2022-10-05T05:46:22.631Z,95
2022-10-05T06:16:23.589Z,95
2022-10-05T06:46:27.606Z,95
2022-10-05T07:16:30.731Z,95
2022-10-05T07:46:37.643Z,95
2022-10-05T08:16:39.793Z,94
2022-10-05T08:46:42.701Z,96
2022-10-05T09:16:43.641Z,97
2022-10-05T09:46:46.892Z,98
2022-10-05T10:16:47.000Z,91.0
2022-10-05T10:46:58.000Z,90.0
2022-10-05T11:17:00.000Z,87.0
2022-10-05T11:47:02.000Z,69.0
2022-10-05T12:17:04.563Z,76
2022-10-05T12:47:05.000Z,56.0
2022-10-05T13:17:09.000Z,63.0
2022-10-05T13:47:09.742Z,63
2022-10-05T14:17:18.000Z,67.0
2022-10-05T14:47:25.000Z,70.0
2022-10-05T15:17:26.912Z,68
2022-10-05T15:47:28.000Z,76.0
2022-10-05T16:17:30.808Z,82
2022-10-05T16:47:34.898Z,84
2022-10-05T17:17:41.912Z,86
2022-10-05T17:47:45.000Z,89.0
2022-10-05T18:17:53.950Z,90
2022-10-05T18:47:58.000Z,91.0
2022-10-05T19:18:05.972Z,92
2022-10-05T19:48:07.944Z,93
2022-10-05T20:18:18.017Z,94
2022-10-05T20:48:22.006Z,94
2022-10-05T21:18:27.057Z,94
2022-10-05T21:48:32.084Z,95
2022-10-05T22:18:41.848Z,94
2022-10-05T22:48:45.000Z,94.0
2022-10-05T23:18:48.889Z,95
2022-10-05T23:48:58.850Z,95
