createdAt,value
2019-04-26T00:00:52.270Z,0.70
2019-04-26T00:03:51.315Z,0.70
2019-04-26T00:06:33.438Z,0.70
2019-04-26T00:12:42.613Z,0.62
2019-04-26T00:18:39.549Z,1.02
2019-04-26T00:21:20.807Z,0.80
2019-04-26T00:24:00.252Z,0.85
2019-04-26T00:26:48.376Z,1.10
2019-04-26T00:29:36.210Z,0.90
2019-04-26T00:32:24.071Z,0.80
2019-04-26T00:35:12.907Z,0.90
2019-04-26T00:38:01.483Z,0.80
2019-04-26T00:43:58.250Z,0.88
2019-04-26T00:46:46.170Z,1.00
2019-04-26T00:49:43.669Z,0.90
2019-04-26T00:52:24.002Z,1.17
2019-04-26T00:55:11.837Z,0.80
2019-04-26T00:57:59.720Z,1.15
2019-04-26T01:03:56.447Z,1.10
2019-04-26T01:09:52.963Z,0.80
2019-04-26T01:12:40.820Z,1.10
2019-04-26T01:15:28.903Z,1.45
2019-04-26T01:21:18.615Z,1.17
2019-04-26T01:23:59.762Z,1.30
2019-04-26T01:26:40.606Z,1.47
2019-04-26T01:29:21.821Z,1.40
2019-04-26T01:32:03.286Z,1.62
2019-04-26T01:34:43.905Z,1.50
2019-04-26T01:37:24.784Z,1.50
2019-04-26T01:40:07.923Z,1.30
2019-04-26T01:48:46.997Z,1.42
2019-04-26T01:51:28.770Z,1.20
2019-04-26T01:54:09.842Z,1.22
2019-04-26T01:56:50.591Z,1.27
2019-04-26T01:59:31.638Z,1.57
2019-04-26T02:05:28.026Z,1.60
2019-04-26T02:08:09.130Z,1.50
2019-04-26T02:10:50.344Z,1.70
2019-04-26T02:13:31.083Z,1.40
2019-04-26T02:16:12.067Z,1.55
2019-04-26T02:18:53.175Z,2.00
2019-04-26T02:24:44.486Z,1.42
2019-04-26T02:30:14.524Z,1.85
2019-04-26T02:32:55.545Z,1.70
2019-04-26T02:35:39.376Z,1.60
2019-04-26T02:41:11.916Z,2.02
2019-04-26T02:43:52.363Z,1.67
2019-04-26T02:54:47.358Z,2.12
2019-04-26T03:20:12.361Z,3.62
2019-04-26T03:22:52.896Z,3.47
2019-04-26T03:25:35.193Z,2.72
2019-04-26T03:28:15.866Z,3.45
2019-04-26T03:30:56.592Z,3.85
2019-04-26T03:33:42.986Z,3.98
2019-04-26T03:39:21.008Z,3.22
2019-04-26T03:42:06.578Z,4.40
2019-04-26T03:44:48.006Z,3.72
2019-04-26T03:47:29.091Z,4.80
2019-04-26T03:50:09.748Z,4.05
2019-04-26T03:52:50.164Z,4.53
2019-04-26T03:55:32.261Z,5.17
2019-04-26T03:58:14.828Z,4.97
2019-04-26T04:00:59.300Z,5.50
2019-04-26T04:03:57.495Z,5.42
2019-04-26T04:06:56.572Z,5.08
2019-04-26T04:09:20.598Z,5.03
2019-04-26T04:12:11.246Z,4.53
2019-04-26T04:14:45.009Z,6.03
2019-04-26T04:20:41.030Z,5.62
2019-04-26T04:23:49.388Z,5.70
2019-04-26T04:26:56.796Z,5.10
2019-04-26T04:30:04.406Z,6.45
2019-04-26T04:33:11.588Z,5.60
2019-04-26T04:39:34.748Z,5.47
2019-04-26T05:04:22.743Z,6.35
2019-04-26T05:07:29.919Z,6.53
2019-04-26T05:13:50.861Z,6.67
2019-04-26T05:16:59.756Z,6.50
2019-04-26T05:20:06.922Z,6.55
2019-04-26T05:23:15.002Z,6.15
2019-04-26T05:26:41.252Z,6.70
2019-04-26T05:29:49.936Z,5.62
2019-04-26T05:32:57.139Z,5.17
2019-04-26T05:36:06.047Z,4.60
2019-04-26T05:39:13.446Z,5.62
2019-04-26T05:46:00.604Z,4.08
2019-04-26T05:52:28.631Z,4.33
2019-04-26T05:55:55.957Z,3.50
2019-04-26T05:58:45.035Z,4.00
2019-04-26T06:02:11.443Z,3.77
2019-04-26T06:05:32.947Z,3.87
2019-04-26T06:08:59.612Z,3.60
2019-04-26T06:12:12.381Z,3.52
2019-04-26T06:15:24.590Z,3.67
2019-04-26T06:18:40.827Z,3.77
2019-04-26T06:21:33.530Z,4.10
2019-04-26T06:27:13.735Z,3.90
2019-04-26T06:29:50.804Z,3.50
2019-04-26T07:14:40.103Z,4.85
2019-04-26T07:17:20.999Z,4.83
2019-04-26T07:25:45.315Z,4.97
2019-04-26T07:28:25.918Z,4.55
2019-04-26T07:31:08.235Z,4.10
2019-04-26T07:33:50.799Z,4.25
2019-04-26T07:36:31.635Z,4.40
2019-04-26T07:39:20.239Z,4.70
2019-04-26T07:42:01.559Z,4.28
2019-04-26T07:47:37.654Z,4.12
2019-04-26T07:50:18.654Z,4.05
2019-04-26T07:52:59.443Z,4.75
2019-04-26T07:55:40.203Z,4.20
2019-04-26T07:58:21.079Z,3.95
2019-04-26T08:01:05.497Z,4.15
2019-04-26T08:03:51.519Z,3.87
2019-04-26T08:06:33.031Z,4.15
2019-04-26T08:09:25.157Z,3.55
2019-04-26T08:11:56.115Z,3.92
2019-04-26T08:14:38.714Z,4.35
2019-04-26T08:17:44.765Z,3.40
2019-04-26T08:23:38.038Z,3.37
2019-04-26T08:26:01.792Z,3.60
2019-04-26T08:28:42.787Z,2.10
2019-04-26T08:31:25.581Z,1.80
2019-04-26T08:34:08.658Z,2.00
2019-04-26T08:39:45.105Z,3.00
2019-04-26T08:42:31.161Z,3.12
2019-04-26T08:45:33.523Z,3.20
2019-04-26T08:53:49.551Z,2.87
2019-04-26T08:56:30.043Z,2.75
2019-04-26T08:59:10.422Z,3.10
2019-04-26T09:01:56.843Z,2.70
2019-04-26T09:07:29.111Z,3.33
2019-04-26T09:10:11.188Z,3.17
2019-04-26T09:12:52.738Z,3.33
2019-04-26T09:15:33.531Z,3.72
2019-04-26T09:18:14.067Z,3.83
2019-04-26T09:20:55.000Z,3.40
2019-04-26T09:23:54.999Z,3.83
2019-04-26T09:26:54.435Z,3.80
2019-04-26T09:29:54.046Z,3.75
2019-04-26T09:32:39.223Z,3.60
2019-04-26T09:35:19.894Z,3.33
2019-04-26T09:38:00.974Z,3.47
2019-04-26T09:40:41.566Z,3.60
2019-04-26T09:43:28.269Z,3.27
2019-04-26T09:49:32.287Z,3.72
2019-04-26T09:55:07.728Z,4.28
2019-04-26T09:57:48.506Z,3.90
2019-04-26T10:00:30.570Z,4.55
2019-04-26T10:03:11.390Z,4.37
2019-04-26T10:05:52.244Z,4.50
2019-04-26T10:08:34.802Z,3.80
2019-04-26T10:13:58.455Z,3.95
2019-04-26T10:19:24.723Z,3.67
2019-04-26T10:22:08.691Z,4.12
2019-04-26T10:27:40.784Z,3.72
2019-04-26T10:33:10.393Z,3.95
2019-04-26T10:38:33.472Z,3.52
2019-04-26T10:41:14.135Z,3.67
2019-04-26T10:43:54.803Z,3.08
2019-04-26T10:46:36.027Z,3.30
2019-04-26T10:49:16.523Z,3.72
2019-04-26T10:51:57.482Z,3.20
2019-04-26T10:54:41.071Z,2.80
2019-04-26T11:00:17.991Z,2.87
2019-04-26T11:03:00.033Z,3.00
2019-04-26T11:05:40.376Z,2.92
2019-04-26T11:08:20.976Z,2.85
2019-04-26T11:11:01.426Z,2.60
2019-04-26T11:13:41.928Z,2.80
2019-04-26T11:16:22.591Z,2.80
2019-04-26T11:19:03.645Z,3.02
2019-04-26T11:21:43.962Z,3.00
2019-04-26T11:24:24.603Z,3.12
2019-04-26T11:27:05.401Z,3.00
2019-04-26T11:29:53.526Z,3.45
2019-04-26T11:32:33.138Z,3.77
2019-04-26T11:35:13.470Z,3.30
2019-04-26T11:37:55.105Z,3.25
2019-04-26T11:40:36.607Z,3.30
2019-04-26T11:43:19.573Z,3.65
2019-04-26T11:46:04.383Z,3.80
2019-04-26T11:48:42.200Z,3.85
2019-04-26T11:51:23.471Z,3.45
2019-04-26T11:54:04.883Z,3.33
2019-04-26T11:56:45.191Z,3.02
2019-04-26T11:59:27.008Z,3.42
2019-04-26T12:02:12.287Z,3.10
2019-04-26T12:04:59.600Z,3.30
2019-04-26T12:07:44.118Z,2.92
2019-04-26T12:10:27.129Z,3.70
2019-04-26T12:13:08.271Z,2.40
2019-04-26T12:15:48.646Z,2.60
2019-04-26T12:18:29.534Z,2.40
2019-04-26T12:21:10.443Z,2.25
2019-04-26T12:23:55.383Z,2.27
2019-04-26T12:26:42.639Z,3.02
2019-04-26T12:29:16.571Z,2.27
2019-04-26T12:31:57.242Z,2.22
2019-04-26T12:34:37.595Z,2.67
2019-04-26T12:37:20.911Z,2.60
2019-04-26T12:40:01.007Z,2.52
2019-04-26T12:42:43.452Z,2.25
2019-04-26T12:45:47.423Z,2.20
2019-04-26T12:48:29.178Z,2.47
2019-04-26T12:51:11.986Z,2.60
2019-04-26T12:53:52.184Z,2.62
2019-04-26T12:56:33.757Z,2.45
2019-04-26T12:59:15.917Z,2.22
2019-04-26T13:02:05.473Z,2.55
2019-04-26T13:07:35.364Z,2.22
2019-04-26T13:10:37.849Z,2.62
2019-04-26T13:13:22.875Z,1.98
2019-04-26T13:16:07.794Z,2.00
2019-04-26T13:21:33.176Z,1.85
2019-04-26T13:24:13.296Z,1.70
2019-04-26T13:26:53.764Z,1.87
2019-04-26T13:29:34.455Z,1.90
2019-04-26T13:32:15.283Z,2.27
2019-04-26T13:34:55.963Z,1.70
2019-04-26T13:37:37.046Z,2.10
2019-04-26T13:40:19.267Z,1.90
2019-04-26T13:43:00.296Z,1.80
2019-04-26T13:45:41.134Z,1.80
2019-04-26T13:48:47.315Z,1.70
2019-04-26T13:51:29.612Z,1.75
2019-04-26T13:54:09.935Z,2.20
2019-04-26T13:56:50.556Z,2.00
2019-04-26T14:02:20.251Z,1.92
2019-04-26T14:07:49.518Z,1.70
2019-04-26T14:13:20.797Z,1.65
2019-04-26T14:16:01.399Z,1.77
2019-04-26T14:21:29.191Z,1.90
2019-04-26T14:49:38.968Z,1.52
2019-04-26T14:52:14.387Z,1.27
2019-04-26T14:54:54.984Z,1.80
2019-04-26T14:57:35.535Z,1.50
2019-04-26T15:00:21.186Z,1.22
2019-04-26T15:03:04.939Z,1.47
2019-04-26T15:05:59.839Z,1.60
2019-04-26T15:08:46.920Z,1.37
2019-04-26T15:11:23.204Z,1.60
2019-04-26T15:14:03.990Z,1.10
2019-04-26T15:16:45.070Z,1.12
2019-04-26T15:19:26.383Z,1.30
2019-04-26T15:22:10.432Z,1.60
2019-04-26T15:24:49.971Z,1.45
2019-04-26T15:27:32.192Z,0.93
2019-04-26T15:30:13.428Z,1.77
2019-04-26T15:32:53.849Z,1.57
2019-04-26T15:35:35.860Z,1.77
2019-04-26T15:38:16.880Z,1.17
2019-04-26T15:41:22.277Z,1.57
2019-04-26T15:44:24.833Z,1.47
2019-04-26T15:50:29.559Z,1.77
2019-04-26T15:53:14.588Z,1.47
2019-04-26T15:55:53.911Z,1.55
2019-04-26T15:58:38.668Z,1.70
2019-04-26T16:01:17.394Z,1.40
2019-04-26T16:03:58.515Z,1.67
2019-04-26T16:06:41.907Z,1.30
2019-04-26T16:09:23.003Z,1.27
2019-04-26T16:12:03.871Z,1.30
2019-04-26T16:14:44.567Z,1.10
2019-04-26T16:17:25.902Z,0.90
2019-04-26T16:20:06.942Z,1.07
2019-04-26T16:22:49.154Z,1.15
2019-04-26T16:25:29.914Z,1.00
2019-04-26T16:28:33.299Z,1.17
2019-04-26T16:34:18.431Z,0.98
2019-04-26T16:36:59.040Z,0.85
2019-04-26T16:39:40.188Z,0.80
2019-04-26T16:42:20.883Z,0.88
2019-04-26T16:45:04.548Z,0.90
2019-04-26T16:47:48.588Z,0.70
2019-04-26T16:50:31.671Z,1.00
2019-04-26T16:53:36.270Z,0.80
2019-04-26T16:55:53.278Z,0.88
2019-04-26T17:01:23.731Z,0.90
2019-04-26T17:04:08.048Z,0.95
2019-04-26T17:06:46.674Z,0.80
2019-04-26T17:09:29.634Z,1.00
2019-04-26T17:12:10.578Z,1.10
2019-04-26T17:14:52.597Z,1.02
2019-04-26T17:17:33.467Z,1.15
2019-04-26T17:20:14.386Z,0.98
2019-04-26T17:23:03.326Z,0.88
2019-04-26T17:26:09.230Z,1.00
2019-04-26T17:28:50.075Z,1.20
2019-04-26T17:31:33.503Z,0.70
2019-04-26T17:34:14.744Z,1.30
2019-04-26T17:36:55.235Z,1.20
2019-04-26T17:39:36.019Z,0.98
2019-04-26T17:42:16.652Z,1.00
2019-04-26T17:44:57.613Z,0.90
2019-04-26T17:47:42.918Z,1.20
2019-04-26T17:50:23.884Z,1.12
2019-04-26T17:53:06.511Z,1.17
2019-04-26T17:55:52.903Z,1.27
2019-04-26T17:58:32.387Z,1.30
2019-04-26T18:01:29.317Z,1.25
2019-04-26T18:03:55.899Z,1.40
2019-04-26T18:06:37.175Z,1.12
2019-04-26T18:12:04.628Z,1.50
2019-04-26T18:17:33.058Z,1.27
2019-04-26T18:31:22.169Z,3.10
2019-04-26T18:34:04.131Z,3.30
2019-04-26T18:47:47.218Z,3.55
2019-04-26T18:53:36.967Z,4.12
2019-04-26T18:56:15.355Z,4.20
2019-04-26T18:58:56.259Z,3.90
2019-04-26T19:01:40.863Z,3.98
2019-04-26T19:04:19.019Z,3.98
2019-04-26T19:06:59.803Z,4.28
2019-04-26T19:09:56.621Z,4.20
2019-04-26T19:12:26.819Z,4.42
2019-04-26T19:15:24.487Z,4.00
2019-04-26T19:18:23.788Z,3.83
2019-04-26T19:21:25.998Z,4.17
2019-04-26T19:24:11.672Z,4.03
2019-04-26T19:26:49.933Z,4.17
2019-04-26T19:29:35.592Z,4.00
2019-04-26T19:32:13.691Z,4.40
2019-04-26T19:34:54.479Z,4.15
2019-04-26T19:37:37.114Z,3.92
2019-04-26T19:40:18.327Z,3.98
2019-04-26T19:43:03.232Z,4.20
2019-04-26T19:46:06.386Z,3.95
2019-04-26T19:52:22.057Z,4.00
2019-04-26T19:55:23.947Z,4.33
2019-04-26T19:58:16.007Z,4.75
2019-04-26T20:00:52.727Z,4.75
2019-04-26T20:03:33.893Z,4.85
2019-04-26T20:06:18.876Z,4.83
2019-04-26T20:08:56.935Z,4.83
2019-04-26T20:11:37.767Z,4.80
2019-04-26T20:14:19.145Z,4.78
2019-04-26T20:17:01.698Z,5.40
2019-04-26T20:19:42.747Z,5.35
2019-04-26T20:22:28.298Z,5.12
2019-04-26T20:25:06.787Z,5.30
2019-04-26T20:27:48.103Z,5.10
2019-04-26T20:30:57.445Z,5.58
2019-04-26T20:33:36.038Z,5.03
2019-04-26T20:36:16.454Z,5.30
2019-04-26T20:38:57.210Z,6.08
2019-04-26T20:41:38.091Z,5.72
2019-04-26T20:44:23.823Z,6.05
2019-04-26T20:47:03.384Z,5.62
2019-04-26T20:49:49.622Z,5.70
2019-04-26T20:52:26.384Z,6.47
2019-04-26T20:55:08.285Z,6.40
2019-04-26T20:57:48.622Z,6.17
2019-04-26T21:00:31.523Z,7.03
2019-04-26T21:03:23.156Z,6.60
2019-04-26T21:05:59.036Z,7.00
2019-04-26T21:08:37.620Z,7.58
2019-04-26T21:11:18.423Z,6.92
2019-04-26T21:14:01.872Z,6.92
2019-04-26T21:16:43.645Z,7.80
2019-04-26T21:19:24.676Z,6.37
2019-04-26T21:22:05.262Z,6.50
2019-04-26T21:24:46.243Z,6.53
2019-04-26T21:27:46.384Z,7.55
2019-04-26T21:33:33.128Z,7.20
2019-04-26T21:36:34.741Z,7.55
2019-04-26T21:42:23.810Z,8.40
2019-04-26T21:45:03.593Z,7.75
2019-04-26T21:47:44.881Z,7.00
2019-04-26T21:50:29.118Z,7.12
2019-04-26T21:53:08.775Z,7.28
2019-04-26T21:55:49.587Z,7.62
2019-04-26T21:58:30.124Z,7.40
2019-04-26T22:01:14.637Z,7.72
2019-04-26T22:03:58.149Z,8.60
2019-04-26T22:06:36.355Z,7.83
2019-04-26T22:12:09.082Z,8.80
2019-04-26T22:17:40.462Z,8.75
2019-04-26T22:23:02.279Z,8.50
2019-04-26T22:25:46.267Z,9.58
2019-04-26T22:51:05.048Z,12.28
2019-04-26T23:02:08.480Z,11.57
2019-04-26T23:04:48.939Z,12.53
2019-04-26T23:07:29.667Z,12.10
2019-04-26T23:10:13.031Z,13.00
2019-04-26T23:13:16.202Z,11.97
2019-04-26T23:16:16.005Z,12.15
2019-04-26T23:19:00.810Z,12.35
2019-04-26T23:21:52.976Z,12.33
2019-04-26T23:24:26.451Z,12.75
2019-04-26T23:27:07.075Z,12.50
2019-04-26T23:29:49.948Z,11.97
2019-04-26T23:32:30.412Z,12.18
2019-04-26T23:35:11.211Z,12.18
2019-04-26T23:37:52.214Z,12.23
2019-04-26T23:40:33.469Z,12.05
2019-04-26T23:43:14.587Z,12.50
2019-04-26T23:45:55.320Z,11.35
2019-04-26T23:48:36.167Z,12.13
2019-04-26T23:51:16.827Z,11.85
2019-04-26T23:53:57.855Z,12.13
2019-04-26T23:56:38.307Z,12.15
2019-04-26T23:59:20.883Z,12.00
