createdAt,value
2022-08-03T01:58:18.649Z,1.55
2022-08-03T02:00:49.245Z,1.42
2022-08-03T02:03:19.609Z,1.30
2022-08-03T02:05:57.248Z,1.90
2022-08-03T02:08:42.420Z,1.25
2022-08-03T02:11:12.337Z,1.48
2022-08-03T02:13:42.444Z,1.33
2022-08-03T02:16:13.416Z,1.52
2022-08-03T02:18:44.002Z,1.67
2022-08-03T02:21:55.823Z,1.20
2022-08-03T02:24:06.224Z,1.17
2022-08-03T02:26:38.688Z,1.17
2022-08-03T02:29:16.754Z,1.30
2022-08-03T02:31:47.581Z,1.58
2022-08-03T02:34:18.557Z,1.10
2022-08-03T02:36:49.586Z,1.25
2022-08-03T02:39:22.219Z,1.00
2022-08-03T02:41:55.333Z,1.20
2022-08-03T02:44:27.811Z,1.30
2022-08-03T02:47:03.693Z,1.40
2022-08-03T02:49:41.037Z,1.45
2022-08-03T02:52:27.183Z,1.60
2022-08-03T02:55:00.656Z,1.70
2022-08-03T02:57:31.753Z,1.48
2022-08-03T03:00:03.001Z,1.23
2022-08-03T03:02:32.909Z,1.30
2022-08-03T03:05:56.042Z,1.08
2022-08-03T03:07:54.328Z,0.80
2022-08-03T03:10:25.768Z,0.90
2022-08-03T03:12:58.113Z,1.10
2022-08-03T03:15:29.400Z,1.02
2022-08-03T03:18:01.101Z,1.33
2022-08-03T03:20:31.620Z,0.85
2022-08-03T03:23:03.067Z,0.90
2022-08-03T03:25:36.218Z,1.00
2022-08-03T03:28:07.598Z,0.90
2022-08-03T03:30:37.666Z,0.80
2022-08-03T03:33:07.675Z,0.80
2022-08-03T03:35:38.974Z,1.00
2022-08-03T03:38:09.682Z,1.20
2022-08-03T03:40:40.043Z,1.00
2022-08-03T03:43:10.759Z,0.80
2022-08-03T03:45:40.873Z,1.00
2022-08-03T03:48:10.858Z,1.02
2022-08-03T03:50:43.914Z,0.80
2022-08-03T03:53:14.354Z,0.90
2022-08-03T05:08:12.170Z,2.15
2022-08-03T05:10:43.245Z,1.20
2022-08-03T05:13:14.942Z,1.02
2022-08-03T05:15:44.881Z,0.90
2022-08-03T05:18:15.119Z,1.23
2022-08-03T05:20:45.065Z,0.90
2022-08-03T05:23:14.972Z,0.90
2022-08-03T05:25:49.792Z,1.00
2022-08-03T05:28:20.852Z,1.02
2022-08-03T05:30:51.724Z,1.27
2022-08-03T05:33:22.015Z,1.27
2022-08-03T05:36:02.596Z,0.82
2022-08-03T05:38:35.517Z,1.20
2022-08-03T05:41:21.408Z,0.98
2022-08-03T05:43:55.295Z,1.00
2022-08-03T05:46:26.239Z,0.80
2022-08-03T05:48:57.469Z,0.95
2022-08-03T05:51:27.626Z,1.00
2022-08-03T05:53:57.749Z,1.00
2022-08-03T05:56:27.697Z,0.75
2022-08-03T05:58:57.844Z,1.10
2022-08-03T06:01:28.214Z,1.02
2022-08-03T06:03:58.536Z,0.80
2022-08-03T06:06:32.213Z,0.90
2022-08-03T06:09:02.543Z,0.95
2022-08-03T06:11:32.466Z,1.20
2022-08-03T06:14:03.533Z,0.90
2022-08-03T06:16:33.505Z,1.13
2022-08-03T06:19:03.397Z,0.90
2022-08-03T06:21:33.263Z,1.10
2022-08-03T06:24:03.132Z,0.90
2022-08-03T06:26:38.936Z,0.93
2022-08-03T06:29:08.835Z,0.90
2022-08-03T06:31:39.999Z,1.35
2022-08-03T06:34:32.838Z,1.00
2022-08-03T06:37:02.302Z,1.17
2022-08-03T06:39:32.782Z,1.13
2022-08-03T06:42:04.251Z,1.10
2022-08-03T06:44:34.475Z,1.05
2022-08-03T06:47:04.735Z,0.90
2022-08-03T06:49:34.986Z,0.90
2022-08-03T06:52:06.923Z,1.05
2022-08-03T06:54:37.333Z,1.05
2022-08-03T06:57:07.765Z,1.10
2022-08-03T07:00:07.775Z,1.08
2022-08-03T07:02:28.550Z,1.35
2022-08-03T07:04:59.854Z,1.10
2022-08-03T07:07:30.211Z,1.20
2022-08-03T07:10:02.370Z,1.33
2022-08-03T07:12:32.881Z,1.60
2022-08-03T07:15:03.720Z,1.40
2022-08-03T07:17:35.439Z,1.10
2022-08-03T07:20:08.236Z,1.30
2022-08-03T07:22:38.655Z,1.42
2022-08-03T07:25:08.982Z,1.30
2022-08-03T07:27:39.903Z,1.10
2022-08-03T07:30:10.285Z,1.00
2022-08-03T07:32:49.895Z,1.08
2022-08-03T07:35:25.057Z,1.20
2022-08-03T07:37:56.298Z,1.00
2022-08-03T07:40:31.635Z,1.05
2022-08-03T07:43:02.332Z,1.33
2022-08-03T07:45:33.484Z,1.13
2022-08-03T07:48:05.521Z,1.20
2022-08-03T07:50:39.079Z,1.10
2022-08-03T07:53:09.219Z,1.27
2022-08-03T07:55:40.313Z,1.13
2022-08-03T07:58:12.724Z,1.00
2022-08-03T08:00:44.057Z,1.00
2022-08-03T08:03:15.148Z,1.20
2022-08-03T08:05:49.018Z,1.15
2022-08-03T08:08:19.422Z,1.20
2022-08-03T08:10:57.698Z,1.13
2022-08-03T08:13:28.487Z,0.90
2022-08-03T08:15:58.364Z,1.10
2022-08-03T08:18:33.095Z,0.82
2022-08-03T08:21:04.877Z,0.98
2022-08-03T08:23:42.463Z,1.38
2022-08-03T08:26:13.661Z,1.10
2022-08-03T08:28:43.845Z,1.13
2022-08-03T08:31:13.894Z,1.10
2022-08-03T08:36:33.871Z,1.02
2022-08-03T08:39:03.878Z,1.00
2022-08-03T08:41:37.385Z,1.10
2022-08-03T08:44:09.791Z,1.20
2022-08-03T08:46:42.413Z,1.10
2022-08-03T08:49:12.809Z,1.30
2022-08-03T08:51:54.485Z,1.00
2022-08-03T08:54:32.015Z,0.80
2022-08-03T08:57:12.392Z,1.20
2022-08-03T08:59:58.818Z,1.10
2022-08-03T09:02:32.176Z,1.05
2022-08-03T09:05:06.839Z,1.00
2022-08-03T09:07:37.479Z,0.90
2022-08-03T09:10:12.944Z,1.20
2022-08-03T09:16:00.765Z,1.02
2022-08-03T09:18:34.962Z,1.20
2022-08-03T09:21:36.498Z,1.02
2022-08-03T09:24:13.066Z,1.10
2022-08-03T09:26:53.843Z,1.63
2022-08-03T09:29:24.997Z,1.70
2022-08-03T09:32:03.023Z,1.63
2022-08-03T09:34:33.560Z,1.00
2022-08-03T09:37:03.476Z,1.17
2022-08-03T09:39:41.631Z,0.95
2022-08-03T09:42:14.792Z,1.17
2022-08-03T09:44:46.520Z,1.20
2022-08-03T09:47:17.940Z,1.60
2022-08-03T09:49:59.581Z,1.00
2022-08-03T09:52:39.175Z,1.08
2022-08-03T09:56:34.313Z,1.00
2022-08-03T09:58:15.881Z,1.85
2022-08-03T10:00:59.471Z,1.20
2022-08-03T10:03:30.960Z,1.20
2022-08-03T10:06:01.598Z,1.10
2022-08-03T10:08:33.553Z,1.05
2022-08-03T10:11:03.470Z,1.00
2022-08-03T10:13:33.761Z,1.35
2022-08-03T10:16:23.605Z,1.10
2022-08-03T10:18:55.000Z,1.10
2022-08-03T10:21:25.300Z,0.95
2022-08-03T10:23:56.845Z,1.20
2022-08-03T10:26:28.134Z,1.77
2022-08-03T10:28:59.806Z,1.63
2022-08-03T10:31:33.357Z,1.17
2022-08-03T10:34:04.529Z,1.30
2022-08-03T10:36:36.214Z,1.25
2022-08-03T10:39:15.972Z,1.27
2022-08-03T10:41:48.170Z,1.30
2022-08-03T10:44:21.406Z,1.30
2022-08-03T10:46:52.245Z,1.38
2022-08-03T10:49:34.751Z,0.90
2022-08-03T10:52:09.689Z,1.17
2022-08-03T10:55:03.308Z,1.10
2022-08-03T10:57:58.374Z,1.20
2022-08-03T11:00:30.679Z,1.42
2022-08-03T11:03:08.200Z,1.40
2022-08-03T11:05:39.579Z,1.00
2022-08-03T11:08:25.480Z,1.20
2022-08-03T11:10:57.012Z,1.50
2022-08-03T11:13:30.207Z,1.00
2022-08-03T11:16:03.930Z,1.73
2022-08-03T11:18:36.587Z,1.42
2022-08-03T11:21:06.566Z,1.15
2022-08-03T11:24:06.329Z,1.20
2022-08-03T11:26:37.344Z,1.10
2022-08-03T11:29:25.690Z,1.30
2022-08-03T11:31:55.601Z,1.30
2022-08-03T11:34:26.025Z,1.40
2022-08-03T11:37:15.379Z,1.10
2022-08-03T11:39:47.519Z,1.52
2022-08-03T11:42:38.110Z,1.10
2022-08-03T11:45:10.135Z,1.00
2022-08-03T11:47:50.678Z,1.30
2022-08-03T11:50:22.949Z,1.10
2022-08-03T11:52:54.273Z,1.35
2022-08-03T11:55:26.766Z,1.20
2022-08-03T12:00:50.957Z,1.10
2022-08-03T12:03:22.254Z,1.55
2022-08-03T12:05:56.078Z,1.20
2022-08-03T12:08:34.240Z,1.10
2022-08-03T12:11:07.294Z,1.35
2022-08-03T12:14:44.752Z,1.77
2022-08-03T12:16:30.568Z,1.83
2022-08-03T12:19:08.360Z,1.20
2022-08-03T12:21:38.301Z,0.98
2022-08-03T12:24:08.459Z,1.23
2022-08-03T12:26:59.210Z,1.48
2022-08-03T12:29:31.023Z,1.35
2022-08-03T12:32:00.940Z,2.33
2022-08-03T12:34:50.200Z,2.45
2022-08-03T12:37:24.070Z,1.80
2022-08-03T12:40:01.329Z,1.70
2022-08-03T12:42:37.926Z,1.63
2022-08-03T12:45:28.066Z,1.60
2022-08-03T12:47:59.108Z,1.50
2022-08-03T12:50:33.277Z,1.92
2022-08-03T12:53:04.155Z,1.60
2022-08-03T12:55:56.662Z,1.50
2022-08-03T12:58:38.228Z,1.13
2022-08-03T13:01:10.847Z,1.10
2022-08-03T13:03:45.644Z,1.30
2022-08-03T13:06:20.197Z,1.35
2022-08-03T13:08:50.998Z,1.30
2022-08-03T13:11:57.247Z,1.10
2022-08-03T13:14:16.807Z,1.70
2022-08-03T13:16:49.918Z,1.40
2022-08-03T13:19:19.864Z,1.40
2022-08-03T13:22:02.122Z,1.20
2022-08-03T13:24:36.392Z,1.25
2022-08-03T13:28:02.565Z,1.50
2022-08-03T13:29:58.718Z,1.63
2022-08-03T13:32:28.660Z,1.20
2022-08-03T13:34:58.727Z,1.30
2022-08-03T13:37:28.789Z,1.20
2022-08-03T13:40:02.278Z,1.40
2022-08-03T13:42:34.026Z,1.75
2022-08-03T13:45:04.567Z,1.27
2022-08-03T13:47:34.761Z,1.20
2022-08-03T13:50:04.709Z,1.58
2022-08-03T13:52:35.588Z,1.70
2022-08-03T13:55:06.499Z,1.63
2022-08-03T13:58:06.076Z,1.20
2022-08-03T14:00:29.506Z,1.70
2022-08-03T14:03:06.726Z,1.60
2022-08-03T14:05:42.551Z,1.67
2022-08-03T14:08:13.709Z,1.83
2022-08-03T14:10:45.654Z,2.33
2022-08-03T14:13:17.839Z,2.10
2022-08-03T14:15:50.916Z,2.75
2022-08-03T14:18:29.013Z,2.80
2022-08-03T14:21:06.339Z,2.80
2022-08-03T14:23:37.344Z,2.30
2022-08-03T14:26:08.009Z,2.33
2022-08-03T14:28:38.594Z,1.35
2022-08-03T14:31:15.509Z,1.70
2022-08-03T14:33:58.763Z,1.60
2022-08-03T14:36:28.923Z,1.70
2022-08-03T14:39:01.368Z,1.70
2022-08-03T14:41:32.165Z,1.77
2022-08-03T14:44:02.704Z,1.83
2022-08-03T14:46:33.823Z,1.63
2022-08-03T14:58:58.627Z,1.55
2022-08-03T15:02:03.342Z,1.55
2022-08-03T15:04:28.648Z,1.95
2022-08-03T15:06:58.754Z,1.67
2022-08-03T15:09:29.079Z,1.88
2022-08-03T15:11:59.209Z,1.90
2022-08-03T15:14:33.152Z,1.30
2022-08-03T15:17:04.478Z,1.92
2022-08-03T15:20:00.818Z,1.50
2022-08-03T15:22:34.784Z,1.50
2022-08-03T15:26:01.632Z,2.00
2022-08-03T15:28:03.821Z,1.35
2022-08-03T15:30:38.550Z,1.30
2022-08-03T15:33:08.542Z,1.27
2022-08-03T15:35:39.019Z,1.80
2022-08-03T15:38:09.805Z,1.20
2022-08-03T15:40:40.357Z,1.42
2022-08-03T15:43:10.541Z,1.30
2022-08-03T15:45:42.371Z,1.80
2022-08-03T15:48:12.463Z,1.10
2022-08-03T15:50:43.742Z,1.63
2022-08-03T15:53:13.824Z,1.10
2022-08-03T15:55:44.438Z,1.15
2022-08-03T15:59:09.800Z,1.50
2022-08-03T16:01:05.264Z,1.60
2022-08-03T16:03:38.212Z,1.42
2022-08-03T16:06:09.000Z,1.52
2022-08-03T16:08:39.275Z,0.93
2022-08-03T16:11:09.222Z,1.00
2022-08-03T16:14:13.656Z,0.95
2022-08-03T16:16:28.943Z,1.00
2022-08-03T16:18:58.794Z,1.05
2022-08-03T16:21:38.651Z,0.80
2022-08-03T16:24:27.643Z,1.33
2022-08-03T16:26:58.428Z,0.80
2022-08-03T16:29:31.078Z,0.90
2022-08-03T16:32:09.194Z,0.90
2022-08-03T16:34:40.114Z,0.90
2022-08-03T16:37:36.625Z,1.08
2022-08-03T16:40:00.837Z,1.00
2022-08-03T16:42:32.581Z,1.08
2022-08-03T16:45:02.424Z,0.90
2022-08-03T16:47:32.295Z,0.95
2022-08-03T16:50:05.770Z,0.90
2022-08-03T16:52:39.087Z,0.82
2022-08-03T16:55:11.287Z,0.77
2022-08-03T16:57:59.146Z,0.70
2022-08-03T17:00:33.902Z,1.08
2022-08-03T17:03:18.883Z,0.75
2022-08-03T17:05:51.166Z,1.00
2022-08-03T17:08:26.800Z,1.35
2022-08-03T17:10:57.678Z,1.27
2022-08-03T17:13:39.951Z,1.10
2022-08-03T17:16:11.471Z,1.40
2022-08-03T17:18:47.342Z,1.20
2022-08-03T17:21:18.758Z,1.42
2022-08-03T17:24:01.471Z,1.20
2022-08-03T17:26:31.883Z,1.85
2022-08-03T17:29:13.268Z,1.30
2022-08-03T17:31:49.436Z,1.63
2022-08-03T17:34:20.868Z,1.52
2022-08-03T17:37:04.718Z,1.38
2022-08-03T17:39:57.747Z,1.52
2022-08-03T17:42:30.568Z,1.50
2022-08-03T17:47:42.003Z,1.55
2022-08-03T17:50:26.062Z,1.40
2022-08-03T17:53:15.608Z,1.50
2022-08-03T17:56:04.908Z,1.50
2022-08-03T17:58:36.481Z,1.70
2022-08-03T18:02:00.650Z,1.55
2022-08-03T18:04:17.294Z,1.50
2022-08-03T18:06:55.630Z,1.60
2022-08-03T18:10:06.658Z,1.70
2022-08-03T18:12:22.498Z,1.60
2022-08-03T19:22:29.385Z,1.80
2022-08-03T19:25:02.298Z,1.80
2022-08-03T19:27:33.243Z,1.63
2022-08-03T19:30:08.216Z,1.50
2022-08-03T19:32:48.177Z,1.70
2022-08-03T19:35:18.896Z,1.40
2022-08-03T19:37:49.499Z,1.58
2022-08-03T19:40:21.522Z,1.50
2022-08-03T19:43:10.398Z,1.63
2022-08-03T19:46:04.759Z,1.70
2022-08-03T19:48:33.906Z,1.70
2022-08-03T19:53:56.521Z,1.40
2022-08-03T19:56:26.707Z,1.50
2022-08-03T19:58:58.279Z,1.40
2022-08-03T20:01:28.873Z,1.33
2022-08-03T20:03:58.993Z,1.90
2022-08-03T20:06:29.320Z,1.83
2022-08-03T20:08:59.636Z,1.33
2022-08-03T20:11:30.098Z,2.15
2022-08-03T20:14:00.822Z,1.60
2022-08-03T20:16:31.128Z,1.73
2022-08-03T20:19:01.664Z,1.40
2022-08-03T20:21:33.885Z,1.30
2022-08-03T20:24:23.875Z,1.30
2022-08-03T20:27:07.868Z,1.40
2022-08-03T20:30:04.971Z,1.50
2022-08-03T20:32:30.340Z,2.55
2022-08-03T20:35:02.028Z,1.40
2022-08-03T20:37:32.156Z,1.33
2022-08-03T20:40:03.019Z,1.67
2022-08-03T20:42:33.932Z,1.52
2022-08-03T20:45:15.166Z,1.52
2022-08-03T20:47:54.970Z,1.63
2022-08-03T20:50:24.983Z,1.80
2022-08-03T20:52:55.139Z,1.73
2022-08-03T20:55:48.245Z,1.48
2022-08-03T20:58:16.023Z,1.40
2022-08-03T21:00:46.662Z,1.63
2022-08-03T21:03:21.386Z,1.70
2022-08-03T21:05:53.779Z,1.75
2022-08-03T21:08:25.007Z,1.65
2022-08-03T21:10:55.648Z,1.70
2022-08-03T21:13:08.789Z,1.80
2022-08-03T21:13:41.148Z,1.60
2022-08-03T21:16:15.002Z,1.67
2022-08-03T21:18:56.958Z,2.05
2022-08-03T21:21:26.949Z,1.40
2022-08-03T21:23:58.434Z,1.50
2022-08-03T21:26:30.185Z,2.03
2022-08-03T21:29:00.295Z,1.50
2022-08-03T21:31:30.357Z,2.05
2022-08-03T21:34:03.013Z,1.80
2022-08-03T21:36:34.219Z,2.30
2022-08-03T21:39:05.476Z,1.77
2022-08-03T21:41:36.042Z,1.73
2022-08-03T21:44:06.516Z,1.42
2022-08-03T21:46:38.784Z,1.58
2022-08-03T21:50:06.135Z,1.75
2022-08-03T21:52:01.256Z,1.75
2022-08-03T21:54:43.793Z,1.70
2022-08-03T21:57:20.720Z,1.40
2022-08-03T21:59:58.526Z,1.40
2022-08-03T22:02:32.029Z,1.73
2022-08-03T22:05:05.058Z,1.50
2022-08-03T22:07:35.966Z,1.55
2022-08-03T22:10:07.917Z,1.70
2022-08-03T22:12:38.221Z,1.40
2022-08-03T22:15:09.867Z,1.20
2022-08-03T22:17:56.055Z,1.30
2022-08-03T22:20:27.908Z,1.58
2022-08-03T22:22:59.751Z,1.30
2022-08-03T22:25:32.242Z,1.10
2022-08-03T22:28:19.635Z,1.15
2022-08-03T22:30:50.611Z,1.00
2022-08-03T22:33:21.563Z,1.20
2022-08-03T22:35:53.160Z,1.10
2022-08-03T22:38:24.068Z,1.10
2022-08-03T22:40:54.018Z,1.10
2022-08-03T22:43:27.665Z,1.20
2022-08-03T22:46:10.171Z,1.25
2022-08-03T22:48:43.224Z,1.40
2022-08-03T22:51:13.321Z,1.20
2022-08-03T22:53:43.254Z,1.20
2022-08-03T22:56:14.314Z,1.60
2022-08-03T22:58:44.222Z,1.10
2022-08-03T23:01:14.945Z,1.10
2022-08-03T23:04:00.021Z,0.90
2022-08-03T23:06:36.257Z,1.30
2022-08-03T23:09:10.250Z,1.20
2022-08-03T23:11:45.554Z,1.10
2022-08-03T23:14:18.024Z,1.10
2022-08-03T23:16:48.925Z,1.05
2022-08-03T23:19:25.341Z,0.98
2022-08-03T23:22:03.509Z,1.00
2022-08-03T23:24:37.457Z,0.73
2022-08-03T23:27:09.843Z,0.80
2022-08-03T23:29:42.741Z,1.00
2022-08-03T23:32:13.523Z,1.00
2022-08-03T23:35:01.755Z,0.90
2022-08-03T23:37:31.926Z,0.80
2022-08-03T23:40:02.149Z,0.82
2022-08-03T23:42:32.514Z,0.90
2022-08-03T23:45:06.116Z,0.80
2022-08-03T23:47:46.020Z,0.70
2022-08-03T23:50:17.568Z,0.80
2022-08-03T23:52:59.791Z,0.70
2022-08-03T23:55:29.607Z,0.80
2022-08-03T23:58:10.968Z,0.68
