createdAt,value
2022-12-17T00:00:37.482Z,53.50
2022-12-17T00:03:28.989Z,46.72
2022-12-17T00:06:14.516Z,46.70
2022-12-17T00:09:00.122Z,51.42
2022-12-17T00:11:45.475Z,46.65
2022-12-17T00:14:31.002Z,48.33
2022-12-17T00:17:16.473Z,52.92
2022-12-17T00:20:01.784Z,52.63
2022-12-17T00:22:56.146Z,47.95
2022-12-17T00:25:58.310Z,51.63
2022-12-17T00:28:43.478Z,54.50
2022-12-17T00:31:29.020Z,52.17
2022-12-17T00:34:28.091Z,47.03
2022-12-17T00:37:13.743Z,49.78
2022-12-17T00:39:59.607Z,49.15
2022-12-17T00:42:45.122Z,47.90
2022-12-17T00:45:30.562Z,51.10
2022-12-17T00:48:16.001Z,58.10
2022-12-17T00:51:08.203Z,56.70
2022-12-17T00:53:53.660Z,53.08
2022-12-17T00:56:40.622Z,50.17
2022-12-17T00:59:33.592Z,51.65
2022-12-17T01:02:19.179Z,45.00
2022-12-17T01:05:04.456Z,48.58
2022-12-17T01:07:49.924Z,50.40
2022-12-17T01:10:35.403Z,45.08
2022-12-17T01:13:20.806Z,47.60
2022-12-17T01:16:06.223Z,45.75
2022-12-17T01:18:51.509Z,46.42
2022-12-17T01:21:37.095Z,48.33
2022-12-17T01:24:22.677Z,47.38
2022-12-17T01:27:08.299Z,43.30
2022-12-17T01:29:53.754Z,44.67
2022-12-17T01:32:41.854Z,47.22
2022-12-17T01:35:27.537Z,47.28
2022-12-17T01:38:13.030Z,48.55
2022-12-17T01:40:58.498Z,42.42
2022-12-17T01:43:54.288Z,48.83
2022-12-17T01:46:41.543Z,46.38
2022-12-17T01:49:29.494Z,42.47
2022-12-17T01:52:16.613Z,45.78
2022-12-17T01:55:02.223Z,48.28
2022-12-17T01:57:49.138Z,50.40
2022-12-17T02:00:35.918Z,50.33
2022-12-17T02:03:22.336Z,46.45
2022-12-17T02:06:21.890Z,45.30
2022-12-17T02:09:43.603Z,47.05
2022-12-17T02:12:59.686Z,43.95
2022-12-17T02:15:56.214Z,45.42
2022-12-17T02:18:45.910Z,48.25
2022-12-17T02:21:32.416Z,44.38
2022-12-17T02:24:22.332Z,46.80
2022-12-17T02:27:20.364Z,51.03
2022-12-17T02:30:13.544Z,44.00
2022-12-17T02:33:02.405Z,50.83
2022-12-17T02:35:55.557Z,42.78
2022-12-17T02:38:45.236Z,44.88
2022-12-17T02:41:47.983Z,45.97
2022-12-17T02:44:36.365Z,50.67
2022-12-17T02:47:26.298Z,46.75
2022-12-17T02:50:11.907Z,49.03
2022-12-17T02:53:00.937Z,50.47
2022-12-17T02:55:46.662Z,50.28
2022-12-17T02:58:32.331Z,49.03
2022-12-17T03:01:17.955Z,49.63
2022-12-17T03:04:03.338Z,46.55
2022-12-17T03:06:48.803Z,47.65
2022-12-17T03:09:34.232Z,46.63
2022-12-17T03:12:19.742Z,45.08
2022-12-17T03:15:05.177Z,46.40
2022-12-17T03:17:50.772Z,44.88
2022-12-17T03:20:36.302Z,41.78
2022-12-17T03:23:33.197Z,42.97
2022-12-17T03:26:21.051Z,43.97
2022-12-17T03:29:07.073Z,42.65
2022-12-17T03:31:52.669Z,43.40
2022-12-17T03:34:38.138Z,40.15
2022-12-17T03:37:37.172Z,42.30
2022-12-17T03:40:22.717Z,40.83
2022-12-17T03:43:08.350Z,44.92
2022-12-17T03:45:54.112Z,42.72
2022-12-17T03:48:39.523Z,44.38
2022-12-17T03:51:25.247Z,39.25
2022-12-17T03:54:10.693Z,41.78
2022-12-17T03:56:56.340Z,39.00
2022-12-17T03:59:41.890Z,42.63
2022-12-17T04:02:27.523Z,41.30
2022-12-17T04:05:19.696Z,43.80
2022-12-17T04:08:06.095Z,41.50
2022-12-17T04:10:51.288Z,44.60
2022-12-17T04:13:40.685Z,42.95
2022-12-17T04:16:26.684Z,43.05
2022-12-17T04:19:12.094Z,48.47
2022-12-17T04:21:57.482Z,39.75
2022-12-17T04:24:43.087Z,43.85
2022-12-17T04:27:28.490Z,46.78
2022-12-17T04:30:13.986Z,40.25
2022-12-17T04:32:59.379Z,41.90
2022-12-17T04:35:44.924Z,42.97
2022-12-17T04:38:30.319Z,41.70
2022-12-17T04:41:15.751Z,43.97
2022-12-17T04:44:03.446Z,44.80
2022-12-17T04:46:48.955Z,42.25
2022-12-17T04:49:34.301Z,41.50
2022-12-17T04:52:19.923Z,44.65
2022-12-17T04:55:04.967Z,41.35
2022-12-17T04:57:50.521Z,43.55
2022-12-17T05:00:35.990Z,38.30
2022-12-17T05:03:26.105Z,43.45
2022-12-17T05:06:15.628Z,43.75
2022-12-17T05:09:01.158Z,46.20
2022-12-17T05:11:46.601Z,42.00
2022-12-17T05:14:32.302Z,44.42
2022-12-17T05:17:37.605Z,43.20
2022-12-17T05:20:23.671Z,46.75
2022-12-17T05:23:09.132Z,47.50
2022-12-17T05:25:54.609Z,44.03
2022-12-17T05:28:39.965Z,47.72
2022-12-17T05:31:25.552Z,42.40
2022-12-17T05:34:10.759Z,43.08
2022-12-17T05:36:56.345Z,46.95
2022-12-17T05:39:41.884Z,45.95
2022-12-17T05:42:27.426Z,44.22
2022-12-17T05:45:12.983Z,43.60
2022-12-17T05:48:06.412Z,47.35
2022-12-17T05:50:51.726Z,42.78
2022-12-17T05:53:37.226Z,41.13
2022-12-17T05:56:23.142Z,46.17
2022-12-17T05:59:08.502Z,47.38
2022-12-17T06:01:54.050Z,45.42
2022-12-17T06:04:39.569Z,43.45
2022-12-17T06:07:30.736Z,45.40
2022-12-17T06:10:16.235Z,42.88
2022-12-17T06:13:17.870Z,47.20
2022-12-17T06:16:07.841Z,54.90
2022-12-17T06:18:53.875Z,44.17
2022-12-17T06:21:39.554Z,48.47
2022-12-17T06:24:25.097Z,38.97
2022-12-17T06:27:11.211Z,44.30
2022-12-17T06:29:56.818Z,42.10
2022-12-17T06:32:48.960Z,43.83
2022-12-17T06:35:34.475Z,40.38
2022-12-17T06:38:22.068Z,39.40
2022-12-17T06:41:07.710Z,39.55
2022-12-17T06:43:53.215Z,44.50
2022-12-17T06:46:38.832Z,54.30
2022-12-17T06:49:24.313Z,56.55
2022-12-17T06:52:09.986Z,51.13
2022-12-17T06:54:56.014Z,59.88
2022-12-17T06:57:45.107Z,43.00
2022-12-17T07:00:34.372Z,45.72
2022-12-17T07:03:19.988Z,45.28
2022-12-17T07:06:05.532Z,38.33
2022-12-17T07:08:51.384Z,48.78
2022-12-17T07:11:38.162Z,43.50
2022-12-17T07:14:23.625Z,42.90
2022-12-17T07:17:09.177Z,43.63
2022-12-17T07:19:54.694Z,38.17
2022-12-17T07:22:41.207Z,49.75
2022-12-17T07:25:26.985Z,43.15
2022-12-17T07:28:15.958Z,41.50
2022-12-17T07:31:01.545Z,46.47
2022-12-17T07:33:47.192Z,40.97
2022-12-17T07:36:39.539Z,44.85
2022-12-17T07:39:24.719Z,46.25
2022-12-17T07:42:10.731Z,45.42
2022-12-17T07:44:56.213Z,44.67
2022-12-17T07:47:41.723Z,46.10
2022-12-17T07:50:27.398Z,49.05
2022-12-17T07:53:23.117Z,56.50
2022-12-17T07:56:09.948Z,60.67
2022-12-17T07:58:55.575Z,52.60
2022-12-17T08:01:41.384Z,51.47
2022-12-17T08:04:26.722Z,56.47
2022-12-17T08:07:14.116Z,55.70
2022-12-17T08:09:59.884Z,68.03
2022-12-17T08:12:45.457Z,85.00
2022-12-17T08:15:31.119Z,97.10
2022-12-17T08:18:26.090Z,90.68
2022-12-17T08:21:12.205Z,79.95
2022-12-17T08:23:57.651Z,79.15
2022-12-17T08:26:47.937Z,73.85
2022-12-17T08:29:33.614Z,65.60
2022-12-17T08:32:19.064Z,68.15
2022-12-17T08:35:04.239Z,68.00
2022-12-17T08:37:50.290Z,73.00
2022-12-17T08:40:35.513Z,62.35
2022-12-17T08:43:21.060Z,72.15
2022-12-17T08:46:11.255Z,76.72
2022-12-17T08:48:58.140Z,64.80
2022-12-17T08:51:43.895Z,69.93
2022-12-17T08:54:30.061Z,53.13
2022-12-17T08:57:27.038Z,55.60
2022-12-17T09:00:16.580Z,61.80
2022-12-17T09:03:02.138Z,60.88
2022-12-17T09:05:47.581Z,52.92
2022-12-17T09:08:58.904Z,50.75
2022-12-17T09:11:44.413Z,50.42
2022-12-17T09:14:29.867Z,52.88
2022-12-17T09:17:15.509Z,50.63
2022-12-17T09:20:05.587Z,51.88
2022-12-17T09:22:51.166Z,46.30
2022-12-17T09:25:36.625Z,47.95
2022-12-17T09:28:22.758Z,41.80
2022-12-17T09:31:08.858Z,45.65
2022-12-17T09:33:54.669Z,42.25
2022-12-17T09:36:40.146Z,41.65
2022-12-17T09:39:25.637Z,49.10
2022-12-17T09:42:17.095Z,43.72
2022-12-17T09:45:11.171Z,47.47
2022-12-17T09:48:10.651Z,49.47
2022-12-17T09:50:56.287Z,51.05
2022-12-17T09:53:55.065Z,45.85
2022-12-17T09:56:45.012Z,49.70
2022-12-17T09:59:44.520Z,49.38
2022-12-17T10:02:39.983Z,49.42
2022-12-17T10:05:30.750Z,55.75
2022-12-17T10:08:17.842Z,57.67
2022-12-17T10:11:05.461Z,51.25
2022-12-17T10:13:50.983Z,53.03
2022-12-17T10:16:57.888Z,54.55
2022-12-17T10:19:58.363Z,51.63
2022-12-17T10:22:45.368Z,53.92
2022-12-17T10:25:36.575Z,57.50
2022-12-17T10:28:25.814Z,53.78
2022-12-17T10:31:11.278Z,55.17
2022-12-17T10:34:01.190Z,53.50
2022-12-17T10:36:47.886Z,53.00
2022-12-17T10:39:41.766Z,54.45
2022-12-17T10:42:42.478Z,49.50
2022-12-17T10:45:36.941Z,48.72
2022-12-17T10:48:22.317Z,45.38
2022-12-17T10:51:07.851Z,50.67
2022-12-17T10:53:53.484Z,51.00
2022-12-17T10:56:45.379Z,46.83
2022-12-17T10:59:32.833Z,45.57
2022-12-17T11:02:18.790Z,53.75
2022-12-17T11:05:11.632Z,47.13
2022-12-17T11:08:01.481Z,44.38
2022-12-17T11:10:50.994Z,44.08
2022-12-17T11:13:48.210Z,41.45
2022-12-17T11:16:47.798Z,44.42
2022-12-17T11:20:04.273Z,37.40
2022-12-17T11:23:19.087Z,33.58
2022-12-17T11:26:10.215Z,32.97
2022-12-17T11:28:55.840Z,39.65
2022-12-17T11:32:09.051Z,39.72
2022-12-17T11:38:16.396Z,37.38
2022-12-17T11:41:08.098Z,39.65
2022-12-17T11:44:11.405Z,32.63
2022-12-17T11:47:14.171Z,44.30
2022-12-17T11:50:10.113Z,37.13
2022-12-17T11:53:29.316Z,31.98
2022-12-17T11:56:42.393Z,38.35
2022-12-17T11:59:38.040Z,30.52
2022-12-17T12:02:43.416Z,32.20
2022-12-17T12:05:48.934Z,29.45
2022-12-17T12:08:49.789Z,29.27
2022-12-17T12:12:21.312Z,30.17
2022-12-17T12:15:34.504Z,26.73
2022-12-17T12:21:13.980Z,30.15
2022-12-17T12:24:05.056Z,22.30
2022-12-17T12:27:08.311Z,22.20
2022-12-17T12:30:16.055Z,25.67
2022-12-17T12:33:47.167Z,29.60
2022-12-17T12:36:37.160Z,22.58
2022-12-17T12:39:24.116Z,22.15
2022-12-17T12:42:16.384Z,23.92
2022-12-17T12:45:21.935Z,24.20
2022-12-17T12:48:57.071Z,23.55
2022-12-17T12:51:46.805Z,29.88
2022-12-17T12:54:51.854Z,23.27
2022-12-17T12:57:46.281Z,20.55
2022-12-17T13:00:45.530Z,23.00
2022-12-17T13:03:52.832Z,21.15
2022-12-17T13:06:54.149Z,26.33
2022-12-17T13:09:35.122Z,22.17
2022-12-17T13:12:04.001Z,24.73
2022-12-17T13:14:44.529Z,29.30
2022-12-17T13:17:17.685Z,19.45
2022-12-17T13:19:58.927Z,22.92
2022-12-17T13:22:25.704Z,18.92
2022-12-17T13:24:56.949Z,17.48
2022-12-17T13:27:35.860Z,16.40
2022-12-17T13:30:18.119Z,22.63
2022-12-17T13:32:50.776Z,17.88
2022-12-17T13:35:20.310Z,20.75
2022-12-17T13:37:59.840Z,19.15
2022-12-17T13:41:10.129Z,17.67
2022-12-17T13:43:59.506Z,19.38
2022-12-17T13:46:47.361Z,20.95
2022-12-17T13:49:29.244Z,17.63
2022-12-17T13:52:11.871Z,17.10
2022-12-17T13:54:40.327Z,16.95
2022-12-17T13:57:15.409Z,17.60
2022-12-17T13:59:53.798Z,20.45
2022-12-17T14:02:30.387Z,22.25
2022-12-17T14:05:02.853Z,20.98
2022-12-17T14:07:38.098Z,23.83
2022-12-17T14:10:14.034Z,21.10
2022-12-17T14:12:41.038Z,20.50
2022-12-17T14:15:25.100Z,25.00
2022-12-17T14:17:53.690Z,25.98
2022-12-17T14:20:27.094Z,18.98
2022-12-17T14:23:01.533Z,20.95
2022-12-17T14:25:39.370Z,20.95
2022-12-17T14:28:21.549Z,21.30
2022-12-17T14:31:24.359Z,21.58
2022-12-17T14:33:37.807Z,19.63
2022-12-17T14:36:17.276Z,19.08
2022-12-17T14:38:58.047Z,17.50
2022-12-17T14:41:44.715Z,19.80
2022-12-17T14:44:25.142Z,22.63
2022-12-17T14:47:13.276Z,23.15
2022-12-17T14:49:55.957Z,22.42
2022-12-17T14:52:44.500Z,18.30
2022-12-17T14:55:37.306Z,22.50
2022-12-17T15:00:48.203Z,19.15
2022-12-17T15:03:21.967Z,20.80
2022-12-17T15:06:02.281Z,21.10
2022-12-17T15:08:36.819Z,26.45
2022-12-17T15:11:04.483Z,27.48
2022-12-17T15:13:32.010Z,39.58
2022-12-17T15:15:59.330Z,39.42
2022-12-17T15:18:26.538Z,51.42
2022-12-17T15:20:53.771Z,58.45
2022-12-17T15:23:23.233Z,55.47
2022-12-17T15:25:52.551Z,41.20
2022-12-17T15:28:20.965Z,43.70
2022-12-17T15:30:49.499Z,41.58
2022-12-17T15:33:16.902Z,40.88
2022-12-17T15:35:44.300Z,36.70
2022-12-17T15:38:12.674Z,39.78
2022-12-17T15:40:40.434Z,35.22
2022-12-17T15:43:13.578Z,35.28
2022-12-17T15:45:42.893Z,39.53
2022-12-17T15:48:11.129Z,40.47
2022-12-17T15:50:39.110Z,37.80
2022-12-17T15:53:06.830Z,41.00
2022-12-17T15:55:34.843Z,38.08
2022-12-17T15:58:02.204Z,35.85
2022-12-17T16:00:29.631Z,35.80
2022-12-17T16:02:56.979Z,34.80
2022-12-17T16:05:24.850Z,39.05
2022-12-17T16:07:52.322Z,41.17
2022-12-17T16:10:19.844Z,40.88
2022-12-17T16:12:46.972Z,40.13
2022-12-17T16:15:17.214Z,44.63
2022-12-17T16:17:44.629Z,37.00
2022-12-17T16:20:12.422Z,44.67
2022-12-17T16:22:39.512Z,47.15
2022-12-17T16:25:07.749Z,43.30
2022-12-17T16:27:34.873Z,42.22
2022-12-17T16:30:03.587Z,41.38
2022-12-17T16:32:36.064Z,39.58
2022-12-17T16:35:05.159Z,42.78
2022-12-17T16:37:32.401Z,39.60
2022-12-17T16:40:00.525Z,49.92
2022-12-17T16:42:28.274Z,41.47
2022-12-17T16:44:55.472Z,40.80
2022-12-17T16:47:22.572Z,39.05
2022-12-17T16:49:52.742Z,46.85
2022-12-17T16:52:19.975Z,39.20
2022-12-17T16:54:47.378Z,42.55
2022-12-17T16:57:14.733Z,38.03
2022-12-17T16:59:41.929Z,37.15
2022-12-17T17:02:16.251Z,42.72
2022-12-17T17:04:43.510Z,39.08
2022-12-17T17:07:10.910Z,39.95
2022-12-17T17:09:38.659Z,34.88
2022-12-17T17:12:06.041Z,33.33
2022-12-17T17:14:32.816Z,35.67
2022-12-17T17:16:59.661Z,34.42
2022-12-17T17:19:26.507Z,38.20
2022-12-17T17:21:54.445Z,38.85
2022-12-17T17:24:26.679Z,33.63
2022-12-17T17:26:55.149Z,42.45
2022-12-17T17:29:22.461Z,39.83
2022-12-17T17:34:39.851Z,50.67
2022-12-17T17:39:41.341Z,49.83
2022-12-17T17:42:08.520Z,43.75
2022-12-17T17:44:35.530Z,52.20
2022-12-17T17:47:02.397Z,52.63
2022-12-17T17:49:29.317Z,47.40
2022-12-17T17:52:12.169Z,52.85
2022-12-17T17:54:39.846Z,55.38
2022-12-17T17:57:06.986Z,49.38
2022-12-17T17:59:34.518Z,45.45
2022-12-17T18:02:02.926Z,46.03
2022-12-17T18:04:30.663Z,44.17
2022-12-17T18:09:44.234Z,50.35
2022-12-17T18:12:29.588Z,53.13
2022-12-17T18:17:45.111Z,50.83
2022-12-17T18:20:12.704Z,48.85
2022-12-17T18:22:39.805Z,47.78
2022-12-17T18:25:06.704Z,45.72
2022-12-17T18:27:33.520Z,51.15
2022-12-17T18:30:00.776Z,40.45
2022-12-17T18:32:27.709Z,44.97
2022-12-17T18:34:54.594Z,52.42
2022-12-17T18:37:21.596Z,44.53
2022-12-17T18:39:49.159Z,51.25
2022-12-17T18:42:34.538Z,46.75
2022-12-17T18:45:01.311Z,46.00
2022-12-17T18:47:28.092Z,43.67
2022-12-17T18:49:54.863Z,42.42
2022-12-17T18:52:23.637Z,43.38
2022-12-17T18:54:50.528Z,38.30
2022-12-17T18:57:17.336Z,47.90
2022-12-17T18:59:44.332Z,45.13
2022-12-17T19:02:15.507Z,52.15
2022-12-17T19:04:42.615Z,47.88
2022-12-17T19:07:09.961Z,49.85
2022-12-17T19:09:39.452Z,67.43
2022-12-17T19:12:08.554Z,62.90
2022-12-17T19:14:36.064Z,66.13
2022-12-17T19:17:03.212Z,69.90
2022-12-17T19:19:31.136Z,61.20
2022-12-17T19:22:00.256Z,64.55
2022-12-17T19:24:27.488Z,54.67
2022-12-17T19:26:54.831Z,49.53
2022-12-17T19:29:22.397Z,44.45
2022-12-17T19:31:49.767Z,57.47
2022-12-17T19:34:18.507Z,59.35
2022-12-17T19:36:46.183Z,47.85
2022-12-17T19:39:15.458Z,47.75
2022-12-17T19:41:44.128Z,47.80
2022-12-17T19:44:15.985Z,46.85
2022-12-17T19:46:43.704Z,49.97
2022-12-17T19:49:12.708Z,49.90
2022-12-17T19:51:41.239Z,48.88
2022-12-17T19:54:09.337Z,48.03
2022-12-17T19:56:36.838Z,47.45
2022-12-17T19:59:07.146Z,51.15
2022-12-17T20:01:44.052Z,45.15
2022-12-17T20:04:13.335Z,51.90
2022-12-17T20:06:40.259Z,46.25
2022-12-17T20:09:07.864Z,42.33
2022-12-17T20:11:36.107Z,49.83
2022-12-17T20:14:06.139Z,46.88
2022-12-17T20:16:35.909Z,45.40
2022-12-17T20:19:06.374Z,49.47
2022-12-17T20:21:33.590Z,46.63
2022-12-17T20:24:00.591Z,43.83
2022-12-17T20:26:27.938Z,47.50
2022-12-17T20:28:55.474Z,46.65
2022-12-17T20:31:22.367Z,48.35
2022-12-17T20:33:49.187Z,51.40
2022-12-17T20:36:17.882Z,49.13
2022-12-17T20:38:45.004Z,51.28
2022-12-17T20:41:21.087Z,51.33
2022-12-17T20:43:48.588Z,48.80
2022-12-17T20:46:16.551Z,46.60
2022-12-17T20:48:44.104Z,48.20
2022-12-17T20:51:17.400Z,51.08
2022-12-17T20:53:45.286Z,47.53
2022-12-17T20:56:17.871Z,45.97
2022-12-17T20:58:45.133Z,44.22
2022-12-17T21:01:14.044Z,40.80
2022-12-17T21:03:41.604Z,39.95
2022-12-17T21:06:20.263Z,40.97
2022-12-17T21:08:50.473Z,40.85
2022-12-17T21:11:19.689Z,44.13
2022-12-17T21:13:47.220Z,40.42
2022-12-17T21:16:17.909Z,44.92
2022-12-17T21:18:45.034Z,45.60
2022-12-17T21:21:14.997Z,42.78
2022-12-17T21:23:41.861Z,45.88
2022-12-17T21:26:15.000Z,42.20
2022-12-17T21:28:45.144Z,40.72
2022-12-17T21:31:22.893Z,48.42
2022-12-17T21:33:50.954Z,44.20
2022-12-17T21:36:20.758Z,41.83
2022-12-17T21:38:48.076Z,37.47
2022-12-17T21:41:20.845Z,34.05
2022-12-17T21:43:47.667Z,38.60
2022-12-17T21:46:14.688Z,38.10
2022-12-17T21:48:43.044Z,35.92
2022-12-17T21:51:12.583Z,34.75
2022-12-17T21:53:43.493Z,37.13
2022-12-17T21:56:13.830Z,37.63
2022-12-17T21:58:42.078Z,37.55
2022-12-17T22:01:17.180Z,40.70
2022-12-17T22:03:46.810Z,32.20
2022-12-17T22:06:16.774Z,34.88
2022-12-17T22:08:45.212Z,31.92
2022-12-17T22:11:15.468Z,31.23
2022-12-17T22:14:08.190Z,33.17
2022-12-17T22:16:48.986Z,40.03
2022-12-17T22:19:22.044Z,39.78
2022-12-17T22:21:50.861Z,39.50
2022-12-17T22:24:21.027Z,28.15
2022-12-17T22:26:48.493Z,32.63
2022-12-17T22:29:34.519Z,36.08
2022-12-17T22:32:19.767Z,34.63
2022-12-17T22:36:15.783Z,34.75
2022-12-17T22:40:19.334Z,32.38
2022-12-17T22:44:41.944Z,27.67
2022-12-17T22:44:49.641Z,32.70
2022-12-17T22:46:18.160Z,28.38
2022-12-17T22:48:45.122Z,26.92
2022-12-17T22:51:14.948Z,28.95
2022-12-17T22:53:50.760Z,31.13
2022-12-17T22:56:39.199Z,27.08
2022-12-17T22:59:05.280Z,22.80
2022-12-17T23:01:32.870Z,24.95
2022-12-17T23:04:02.220Z,31.13
2022-12-17T23:06:29.654Z,23.50
2022-12-17T23:08:56.522Z,35.92
2022-12-17T23:11:25.815Z,32.13
2022-12-17T23:13:53.522Z,31.50
2022-12-17T23:16:20.578Z,33.08
2022-12-17T23:18:50.728Z,30.67
2022-12-17T23:21:22.185Z,23.35
2022-12-17T23:23:49.044Z,27.77
2022-12-17T23:26:18.734Z,31.67
2022-12-17T23:28:45.901Z,24.10
2022-12-17T23:31:17.707Z,32.15
2022-12-17T23:33:45.210Z,28.23
2022-12-17T23:36:14.765Z,23.52
2022-12-17T23:38:42.333Z,26.58
2022-12-17T23:41:14.843Z,30.30
2022-12-17T23:43:42.233Z,31.45
2022-12-17T23:46:09.993Z,33.95
2022-12-17T23:48:45.061Z,34.70
2022-12-17T23:51:14.398Z,31.67
2022-12-17T23:53:42.172Z,30.60
2022-12-17T23:56:16.557Z,27.50
2022-12-17T23:58:45.197Z,32.70
