createdAt,value
2022-09-22T00:14:10.681Z,11.75
2022-09-22T00:30:59.040Z,11.44
2022-09-22T00:47:50.617Z,11.28
2022-09-22T01:04:40.163Z,11.21
2022-09-22T01:21:40.204Z,11.20
2022-09-22T01:38:33.626Z,11.24
2022-09-22T01:55:27.453Z,11.27
2022-09-22T02:12:16.205Z,11.32
2022-09-22T02:29:09.285Z,11.28
2022-09-22T02:46:03.898Z,11.23
2022-09-22T03:02:52.486Z,11.24
2022-09-22T03:19:40.634Z,11.28
2022-09-22T03:36:29.073Z,11.17
2022-09-22T03:53:17.414Z,11.25
2022-09-22T04:10:06.432Z,11.43
2022-09-22T04:27:18.664Z,11.61
2022-09-22T04:44:03.218Z,11.63
2022-09-22T05:00:51.420Z,11.70
2022-09-22T05:17:39.942Z,11.74
2022-09-22T05:34:28.183Z,11.83
2022-09-22T05:51:16.400Z,11.95
2022-09-22T06:08:06.964Z,11.82
2022-09-22T06:24:55.234Z,11.96
2022-09-22T06:41:44.969Z,12.08
2022-09-22T06:58:47.003Z,12.25
2022-09-22T07:15:41.932Z,12.33
2022-09-22T07:32:35.410Z,12.49
2022-09-22T07:49:23.626Z,12.76
2022-09-22T08:06:13.861Z,13.04
2022-09-22T08:23:03.535Z,13.11
2022-09-22T08:39:52.082Z,13.34
2022-09-22T08:56:46.182Z,13.63
2022-09-22T09:13:51.604Z,13.84
2022-09-22T12:18:48.053Z,14.88
2022-09-22T12:35:36.418Z,14.87
2022-09-22T12:53:03.982Z,14.90
2022-09-22T13:10:12.489Z,14.82
2022-09-22T13:27:08.733Z,14.78
2022-09-22T13:44:00.543Z,14.77
2022-09-22T14:01:14.182Z,14.79
2022-09-22T14:18:02.925Z,14.86
2022-09-22T14:34:53.722Z,14.80
2022-09-22T14:51:46.183Z,14.79
2022-09-22T15:08:34.571Z,14.52
2022-09-22T15:25:23.468Z,14.19
2022-09-22T15:42:12.940Z,14.34
2022-09-22T15:59:02.719Z,14.37
2022-09-22T16:15:50.725Z,14.35
2022-09-22T16:32:39.857Z,14.27
2022-09-22T16:49:27.900Z,14.06
2022-09-22T17:06:18.570Z,13.72
2022-09-22T17:23:07.173Z,13.65
2022-09-22T17:39:55.229Z,13.89
2022-09-22T17:56:43.123Z,13.85
2022-09-22T18:13:32.347Z,13.88
2022-09-22T18:30:22.667Z,13.90
2022-09-22T18:47:13.396Z,13.81
2022-09-22T19:04:01.597Z,13.70
2022-09-22T19:20:49.767Z,13.42
2022-09-22T19:37:38.647Z,13.22
2022-09-22T19:54:27.338Z,12.90
2022-09-22T20:11:25.936Z,12.65
2022-09-22T20:28:15.196Z,12.54
2022-09-22T20:45:02.941Z,12.34
2022-09-22T21:01:51.760Z,12.07
2022-09-22T21:18:40.431Z,12.01
2022-09-22T21:35:28.309Z,12.15
2022-09-22T21:52:16.568Z,12.28
2022-09-22T22:09:07.209Z,12.16
2022-09-22T22:26:01.250Z,12.16
2022-09-22T22:42:49.622Z,11.98
2022-09-22T22:59:37.673Z,11.83
2022-09-22T23:16:27.505Z,11.60
2022-09-22T23:33:15.579Z,11.32
2022-09-22T23:50:03.546Z,10.99
