createdAt,value
2023-03-26T00:04:38.560Z,8.68
2023-03-26T00:07:05.739Z,7.60
2023-03-26T00:09:32.951Z,10.55
2023-03-26T00:12:04.917Z,9.00
2023-03-26T00:14:35.501Z,12.80
2023-03-26T00:17:02.647Z,10.27
2023-03-26T00:19:35.193Z,12.35
2023-03-26T00:22:03.669Z,13.68
2023-03-26T00:24:34.658Z,9.80
2023-03-26T00:27:01.974Z,9.38
2023-03-26T00:29:33.328Z,9.70
2023-03-26T00:32:00.502Z,12.35
2023-03-26T00:34:29.743Z,10.43
2023-03-26T00:37:02.471Z,11.45
2023-03-26T00:39:33.764Z,13.57
2023-03-26T00:42:06.965Z,11.52
2023-03-26T00:44:35.237Z,12.15
2023-03-26T00:47:02.228Z,13.85
2023-03-26T00:49:32.108Z,13.63
2023-03-26T00:51:59.204Z,15.07
2023-03-26T00:54:30.041Z,15.57
2023-03-26T00:56:59.869Z,16.33
2023-03-26T00:59:32.019Z,15.35
2023-03-26T01:02:02.688Z,14.98
2023-03-26T01:04:39.817Z,14.13
2023-03-26T01:09:50.562Z,8.75
2023-03-26T01:12:23.050Z,8.68
2023-03-26T01:14:57.712Z,8.35
2023-03-26T01:17:39.036Z,7.57
2023-03-26T01:20:20.360Z,8.70
2023-03-26T01:22:56.411Z,9.73
2023-03-26T01:25:28.353Z,8.00
2023-03-26T01:27:58.198Z,8.90
2023-03-26T01:30:49.119Z,8.93
2023-03-26T01:33:34.091Z,6.10
2023-03-26T01:36:19.409Z,8.77
2023-03-26T01:39:11.499Z,5.75
2023-03-26T01:41:47.240Z,4.95
2023-03-26T01:44:37.139Z,7.57
2023-03-26T01:47:06.513Z,4.55
2023-03-26T01:49:34.186Z,4.80
2023-03-26T01:52:02.374Z,5.35
2023-03-26T01:54:32.957Z,3.22
2023-03-26T01:57:02.102Z,3.22
2023-03-26T01:59:32.426Z,3.65
2023-03-26T02:02:23.378Z,2.90
2023-03-26T02:05:07.927Z,2.78
2023-03-26T02:07:42.524Z,2.72
2023-03-26T02:10:24.150Z,1.83
2023-03-26T02:12:56.519Z,1.45
2023-03-26T02:15:24.385Z,1.70
2023-03-26T02:17:53.089Z,1.10
2023-03-26T02:20:25.120Z,1.45
2023-03-26T02:22:53.674Z,1.33
2023-03-26T02:25:24.599Z,1.08
2023-03-26T02:27:55.718Z,1.20
2023-03-26T02:30:30.765Z,0.77
2023-03-26T02:33:04.437Z,0.75
2023-03-26T02:35:42.816Z,1.08
2023-03-26T02:38:14.767Z,1.17
2023-03-26T02:40:44.166Z,0.70
2023-03-26T02:43:18.193Z,1.27
2023-03-26T02:45:50.451Z,0.93
2023-03-26T02:48:52.733Z,1.63
2023-03-26T02:51:25.300Z,1.98
2023-03-26T02:54:19.652Z,1.52
2023-03-26T02:57:17.915Z,4.50
2023-03-26T03:00:09.300Z,1.10
2023-03-26T03:02:40.059Z,1.00
2023-03-26T03:11:24.261Z,1.17
2023-03-26T03:13:56.530Z,1.65
2023-03-26T03:16:32.049Z,1.10
2023-03-26T03:19:08.269Z,1.90
2023-03-26T03:21:44.063Z,1.50
2023-03-26T03:24:18.669Z,2.05
2023-03-26T03:26:50.383Z,1.55
2023-03-26T03:29:35.372Z,1.25
2023-03-26T03:32:27.713Z,1.80
2023-03-26T03:35:01.491Z,1.02
2023-03-26T03:37:33.835Z,1.38
2023-03-26T03:40:01.012Z,0.80
2023-03-26T03:42:34.777Z,1.95
2023-03-26T03:45:09.612Z,1.45
2023-03-26T03:47:59.302Z,4.07
2023-03-26T03:50:36.577Z,1.17
2023-03-26T03:53:26.054Z,1.85
2023-03-26T03:56:02.634Z,1.63
2023-03-26T03:58:50.914Z,1.25
2023-03-26T04:01:35.527Z,1.90
2023-03-26T04:04:14.806Z,3.05
2023-03-26T04:07:04.940Z,2.08
2023-03-26T04:09:52.594Z,1.80
2023-03-26T04:12:23.445Z,1.77
2023-03-26T04:15:02.940Z,3.00
2023-03-26T04:17:31.545Z,2.38
2023-03-26T04:20:06.386Z,3.25
2023-03-26T04:22:36.773Z,8.30
2023-03-26T04:25:07.806Z,4.45
2023-03-26T04:27:59.601Z,2.05
2023-03-26T04:30:49.107Z,2.22
2023-03-26T04:33:42.210Z,2.63
2023-03-26T04:36:16.007Z,1.77
2023-03-26T04:38:52.187Z,4.10
2023-03-26T04:41:26.907Z,3.67
2023-03-26T04:44:02.263Z,2.50
2023-03-26T04:46:55.306Z,2.30
2023-03-26T04:49:49.288Z,2.05
2023-03-26T04:52:25.677Z,2.13
2023-03-26T04:55:28.718Z,2.72
2023-03-26T04:58:14.675Z,1.50
2023-03-26T05:00:50.869Z,1.83
2023-03-26T05:03:21.238Z,2.20
2023-03-26T05:05:56.002Z,3.47
2023-03-26T05:08:47.210Z,4.93
2023-03-26T05:11:38.941Z,2.63
2023-03-26T05:17:34.250Z,2.20
2023-03-26T05:20:30.513Z,1.95
2023-03-26T05:23:05.422Z,4.32
2023-03-26T05:25:39.668Z,2.38
2023-03-26T05:28:19.515Z,3.60
2023-03-26T05:31:15.667Z,2.13
2023-03-26T05:33:52.374Z,2.80
2023-03-26T05:36:28.592Z,3.13
2023-03-26T05:42:43.199Z,2.80
2023-03-26T05:46:03.372Z,3.20
2023-03-26T05:48:38.155Z,2.40
2023-03-26T05:51:09.346Z,4.13
2023-03-26T05:53:44.550Z,1.83
2023-03-26T05:56:16.825Z,2.80
2023-03-26T05:59:19.696Z,13.88
2023-03-26T06:02:39.735Z,2.22
2023-03-26T06:05:39.956Z,1.80
2023-03-26T06:08:22.143Z,4.40
2023-03-26T06:11:04.396Z,2.33
2023-03-26T06:13:42.697Z,3.70
2023-03-26T06:16:26.330Z,2.47
2023-03-26T06:19:16.723Z,2.03
2023-03-26T06:21:57.828Z,2.55
2023-03-26T06:24:33.646Z,2.90
2023-03-26T06:27:28.660Z,2.97
2023-03-26T06:30:35.225Z,2.97
2023-03-26T06:33:34.027Z,2.65
2023-03-26T06:36:03.893Z,3.28
2023-03-26T06:38:37.520Z,3.78
2023-03-26T06:41:15.534Z,2.05
2023-03-26T06:44:32.107Z,1.98
2023-03-26T06:47:23.084Z,1.50
2023-03-26T06:50:00.041Z,1.90
2023-03-26T06:53:00.382Z,1.63
2023-03-26T06:55:51.882Z,1.92
2023-03-26T07:01:26.307Z,2.40
2023-03-26T07:05:11.058Z,2.38
2023-03-26T07:07:46.363Z,2.83
2023-03-26T07:11:05.218Z,1.70
2023-03-26T07:18:11.118Z,1.17
2023-03-26T07:28:08.810Z,1.67
2023-03-26T07:31:54.221Z,1.55
2023-03-26T07:35:14.935Z,2.70
2023-03-26T07:38:41.268Z,3.30
2023-03-26T07:41:50.451Z,2.08
2023-03-26T07:45:35.725Z,1.08
2023-03-26T07:48:43.549Z,1.48
2023-03-26T07:51:27.222Z,1.15
2023-03-26T07:54:16.473Z,1.52
2023-03-26T07:57:34.371Z,1.60
2023-03-26T08:00:52.581Z,1.40
2023-03-26T08:04:24.271Z,2.10
2023-03-26T08:07:45.473Z,1.60
2023-03-26T08:10:49.419Z,1.70
2023-03-26T08:13:40.753Z,1.95
2023-03-26T08:16:32.764Z,1.75
2023-03-26T08:19:36.570Z,2.10
2023-03-26T08:22:20.936Z,1.48
2023-03-26T08:24:57.382Z,1.77
2023-03-26T08:27:47.173Z,2.00
2023-03-26T08:30:31.141Z,2.10
2023-03-26T08:33:52.686Z,2.22
2023-03-26T08:36:47.572Z,3.53
2023-03-26T08:39:20.082Z,2.75
2023-03-26T08:42:04.908Z,4.18
2023-03-26T08:45:11.979Z,5.20
2023-03-26T08:48:11.053Z,3.08
2023-03-26T08:51:42.029Z,3.33
2023-03-26T08:55:20.727Z,4.72
2023-03-26T08:58:56.713Z,4.57
2023-03-26T09:02:28.710Z,5.53
2023-03-26T09:05:27.483Z,3.92
2023-03-26T09:08:31.774Z,3.92
2023-03-26T09:11:17.081Z,5.20
2023-03-26T09:14:17.455Z,5.13
2023-03-26T09:17:10.254Z,5.63
2023-03-26T09:19:48.143Z,6.80
2023-03-26T09:22:45.751Z,6.25
2023-03-26T09:25:29.996Z,8.95
2023-03-26T09:28:30.510Z,6.55
2023-03-26T09:31:32.486Z,6.90
2023-03-26T09:34:55.777Z,7.07
2023-03-26T09:37:58.333Z,6.07
2023-03-26T09:41:00.189Z,9.07
2023-03-26T09:44:06.607Z,7.55
2023-03-26T09:46:46.607Z,6.65
2023-03-26T09:49:54.356Z,6.95
2023-03-26T09:53:07.457Z,6.60
2023-03-26T09:56:28.777Z,7.22
2023-03-26T09:59:52.789Z,6.63
2023-03-26T10:03:04.994Z,7.47
2023-03-26T10:06:24.354Z,8.05
2023-03-26T10:09:59.081Z,9.98
2023-03-26T10:13:13.614Z,8.70
2023-03-26T10:16:10.606Z,7.63
2023-03-26T10:19:11.570Z,8.13
2023-03-26T10:26:20.759Z,10.93
2023-03-26T10:29:07.248Z,8.50
2023-03-26T10:32:12.292Z,8.68
2023-03-26T10:35:10.379Z,7.65
2023-03-26T10:38:06.687Z,9.75
2023-03-26T10:41:12.475Z,7.05
2023-03-26T10:44:23.882Z,7.15
2023-03-26T10:47:19.555Z,7.40
2023-03-26T10:50:28.518Z,7.25
2023-03-26T10:53:14.234Z,6.70
2023-03-26T10:56:21.077Z,10.60
2023-03-26T10:59:27.821Z,19.63
2023-03-26T11:02:48.328Z,7.20
2023-03-26T11:05:44.766Z,7.05
2023-03-26T11:08:31.976Z,7.40
2023-03-26T11:11:51.965Z,6.35
2023-03-26T11:15:40.381Z,6.25
2023-03-26T11:18:44.758Z,6.45
2023-03-26T11:22:05.291Z,4.60
2023-03-26T11:29:03.394Z,4.97
2023-03-26T11:32:10.143Z,4.45
2023-03-26T11:34:58.504Z,5.82
2023-03-26T11:41:08.429Z,4.13
2023-03-26T11:44:29.562Z,6.00
2023-03-26T11:47:31.171Z,4.70
2023-03-26T11:50:12.118Z,4.65
2023-03-26T11:52:47.502Z,5.60
2023-03-26T11:55:24.059Z,3.80
2023-03-26T11:58:30.469Z,3.47
2023-03-26T12:01:27.926Z,4.43
2023-03-26T12:04:44.935Z,3.83
2023-03-26T12:08:27.898Z,2.90
2023-03-26T12:11:17.996Z,2.97
2023-03-26T12:14:51.246Z,4.05
2023-03-26T12:18:28.304Z,2.33
2023-03-26T12:21:49.365Z,2.63
2023-03-26T12:28:22.835Z,2.40
2023-03-26T12:31:34.275Z,1.95
2023-03-26T12:38:38.978Z,0.75
2023-03-26T12:44:46.366Z,1.05
2023-03-26T12:44:59.246Z,1.17
2023-03-26T12:48:01.145Z,0.75
2023-03-26T12:51:08.205Z,0.50
2023-03-26T12:54:05.646Z,1.00
2023-03-26T12:57:12.639Z,1.20
2023-03-26T13:00:31.059Z,1.50
2023-03-26T13:03:24.778Z,1.40
2023-03-26T13:07:01.094Z,1.77
2023-03-26T13:11:01.699Z,1.90
2023-03-26T13:14:31.615Z,2.10
2023-03-26T13:17:46.571Z,1.30
2023-03-26T13:24:08.316Z,1.85
2023-03-26T13:27:06.218Z,2.97
2023-03-26T13:31:10.763Z,1.30
2023-03-26T13:34:30.200Z,2.53
2023-03-26T13:37:55.679Z,2.10
2023-03-26T13:40:57.923Z,2.35
2023-03-26T13:43:56.385Z,2.33
2023-03-26T13:46:43.590Z,1.80
2023-03-26T13:49:48.940Z,2.65
2023-03-26T13:53:02.715Z,1.30
2023-03-26T13:55:50.112Z,1.45
2023-03-26T13:59:00.693Z,1.40
2023-03-26T14:01:58.453Z,3.60
2023-03-26T14:04:33.628Z,1.70
2023-03-26T14:07:09.161Z,1.65
2023-03-26T14:10:06.324Z,1.30
2023-03-26T14:13:16.361Z,2.50
2023-03-26T14:16:34.026Z,1.50
2023-03-26T14:22:28.866Z,5.50
2023-03-26T14:29:20.305Z,2.85
2023-03-26T14:33:02.232Z,2.42
2023-03-26T14:35:59.985Z,1.70
2023-03-26T14:39:16.560Z,1.58
2023-03-26T14:42:01.509Z,2.50
2023-03-26T14:44:48.518Z,1.80
2023-03-26T14:47:23.374Z,1.73
2023-03-26T14:50:12.257Z,4.32
2023-03-26T14:53:01.162Z,1.50
2023-03-26T14:56:07.126Z,1.92
2023-03-26T14:59:13.206Z,2.33
2023-03-26T15:01:58.975Z,3.33
2023-03-26T15:04:47.906Z,3.15
2023-03-26T15:07:41.385Z,1.73
2023-03-26T15:10:49.747Z,3.35
2023-03-26T15:13:28.664Z,1.92
2023-03-26T15:16:17.496Z,7.63
2023-03-26T15:19:18.860Z,3.70
2023-03-26T15:22:20.428Z,2.92
2023-03-26T15:25:04.850Z,1.73
2023-03-26T15:28:13.072Z,1.98
2023-03-26T15:31:34.441Z,1.80
2023-03-26T15:34:20.257Z,2.38
2023-03-26T15:37:05.560Z,1.88
2023-03-26T15:39:44.191Z,2.50
2023-03-26T15:42:57.688Z,2.30
2023-03-26T15:45:37.410Z,2.53
2023-03-26T15:48:15.919Z,2.53
2023-03-26T15:51:20.909Z,1.60
2023-03-26T15:54:05.365Z,1.50
2023-03-26T15:56:58.858Z,2.08
2023-03-26T15:59:51.373Z,2.38
2023-03-26T16:02:37.447Z,3.10
2023-03-26T16:05:22.907Z,2.53
2023-03-26T16:08:30.756Z,4.30
2023-03-26T16:11:01.928Z,3.63
2023-03-26T16:13:49.067Z,2.20
2023-03-26T16:16:16.169Z,9.73
2023-03-26T16:18:46.519Z,4.30
2023-03-26T16:21:43.353Z,4.50
2023-03-26T16:24:24.426Z,3.38
2023-03-26T16:27:29.965Z,3.08
2023-03-26T16:30:15.889Z,4.72
2023-03-26T16:35:14.950Z,3.38
2023-03-26T16:37:50.118Z,4.20
2023-03-26T16:43:51.880Z,3.40
2023-03-26T16:46:54.083Z,3.65
2023-03-26T16:50:08.644Z,3.63
2023-03-26T16:53:05.273Z,4.30
2023-03-26T16:55:42.880Z,4.63
2023-03-26T16:58:22.580Z,4.38
2023-03-26T17:00:59.773Z,3.78
2023-03-26T17:03:50.106Z,3.53
2023-03-26T17:06:56.765Z,4.60
2023-03-26T17:09:52.971Z,5.65
2023-03-26T17:12:34.846Z,6.03
2023-03-26T17:15:23.987Z,8.50
2023-03-26T17:18:03.144Z,5.10
2023-03-26T17:20:37.806Z,3.67
2023-03-26T17:23:26.860Z,5.60
2023-03-26T17:26:16.657Z,4.18
2023-03-26T17:29:08.072Z,3.63
2023-03-26T17:31:51.521Z,4.43
2023-03-26T17:34:34.121Z,2.80
2023-03-26T17:37:24.010Z,3.20
2023-03-26T17:39:51.255Z,3.42
2023-03-26T17:42:32.847Z,4.93
2023-03-26T17:45:02.257Z,6.38
2023-03-26T17:47:41.355Z,9.57
2023-03-26T17:50:20.707Z,8.07
2023-03-26T17:53:05.146Z,6.63
2023-03-26T17:55:37.924Z,6.53
2023-03-26T17:58:07.449Z,7.40
2023-03-26T18:00:43.677Z,10.20
2023-03-26T18:03:29.591Z,9.65
2023-03-26T18:06:11.004Z,6.22
2023-03-26T18:08:58.671Z,7.35
2023-03-26T18:11:47.368Z,7.53
2023-03-26T18:14:26.419Z,6.78
2023-03-26T18:16:56.923Z,8.65
2023-03-26T18:19:25.047Z,7.03
2023-03-26T18:21:58.405Z,8.82
2023-03-26T18:24:38.613Z,7.07
2023-03-26T18:27:06.846Z,7.38
2023-03-26T18:29:37.809Z,6.50
2023-03-26T18:32:11.646Z,5.60
2023-03-26T18:34:46.104Z,8.30
2023-03-26T18:37:27.429Z,5.78
2023-03-26T18:40:10.096Z,6.68
2023-03-26T18:42:38.377Z,4.43
2023-03-26T18:45:21.064Z,5.05
2023-03-26T18:47:53.571Z,4.50
2023-03-26T18:50:28.221Z,5.57
2023-03-26T18:53:00.569Z,4.70
2023-03-26T18:55:29.896Z,3.92
2023-03-26T18:57:57.755Z,3.83
2023-03-26T19:00:28.527Z,3.95
2023-03-26T19:03:05.145Z,9.75
2023-03-26T19:05:34.477Z,5.70
2023-03-26T19:08:03.796Z,4.78
2023-03-26T19:10:33.093Z,4.03
2023-03-26T19:13:04.238Z,4.82
2023-03-26T19:15:34.536Z,4.40
2023-03-26T19:18:07.401Z,3.97
2023-03-26T19:20:50.458Z,4.22
2023-03-26T19:23:26.503Z,4.85
2023-03-26T19:25:56.178Z,6.22
2023-03-26T19:28:25.818Z,5.38
2023-03-26T19:30:56.391Z,7.65
2023-03-26T19:33:24.772Z,5.60
2023-03-26T19:36:04.105Z,5.15
2023-03-26T19:38:42.635Z,7.75
2023-03-26T19:41:20.997Z,5.97
2023-03-26T19:43:53.849Z,6.50
2023-03-26T19:46:23.704Z,5.30
2023-03-26T19:48:53.358Z,5.43
2023-03-26T19:51:22.203Z,5.22
2023-03-26T19:53:53.848Z,3.85
2023-03-26T19:56:22.179Z,3.90
2023-03-26T19:58:52.129Z,3.90
2023-03-26T20:01:22.880Z,3.35
2023-03-26T20:03:54.476Z,5.43
2023-03-26T20:06:30.750Z,8.63
2023-03-26T20:09:05.211Z,3.20
2023-03-26T20:11:36.768Z,3.13
2023-03-26T20:14:19.987Z,3.80
2023-03-26T20:16:46.871Z,3.92
2023-03-26T20:19:15.177Z,8.43
2023-03-26T20:21:43.111Z,3.70
2023-03-26T20:24:17.981Z,4.65
2023-03-26T20:26:46.243Z,3.17
2023-03-26T20:29:14.416Z,3.63
2023-03-26T20:31:42.348Z,3.38
2023-03-26T20:34:21.932Z,3.33
2023-03-26T20:36:55.286Z,3.42
2023-03-26T20:39:23.916Z,3.47
2023-03-26T20:41:54.779Z,2.90
2023-03-26T20:44:22.018Z,4.68
2023-03-26T20:46:50.306Z,4.47
2023-03-26T20:49:18.221Z,3.50
2023-03-26T20:51:45.854Z,3.22
2023-03-26T20:54:24.016Z,3.60
2023-03-26T20:56:54.369Z,4.90
2023-03-26T20:59:26.414Z,4.05
2023-03-26T21:01:59.019Z,3.88
2023-03-26T21:04:33.656Z,3.60
2023-03-26T21:07:11.083Z,4.05
2023-03-26T21:09:53.835Z,3.67
2023-03-26T21:12:38.400Z,3.15
2023-03-26T21:15:13.369Z,3.70
2023-03-26T21:17:48.834Z,4.50
2023-03-26T21:20:21.034Z,3.33
2023-03-26T21:23:10.076Z,3.22
2023-03-26T21:25:39.223Z,3.83
2023-03-26T21:28:24.001Z,4.30
2023-03-26T21:30:53.708Z,6.28
2023-03-26T21:33:22.131Z,3.50
2023-03-26T21:35:51.815Z,3.25
2023-03-26T21:38:23.395Z,4.35
2023-03-26T21:40:58.465Z,3.42
2023-03-26T21:43:26.174Z,3.88
2023-03-26T21:45:56.133Z,4.35
2023-03-26T21:48:23.612Z,3.35
2023-03-26T21:50:50.984Z,3.55
2023-03-26T21:53:18.078Z,3.55
2023-03-26T21:55:47.819Z,6.05
2023-03-26T21:58:43.176Z,4.35
2023-03-26T22:01:17.105Z,3.90
2023-03-26T22:04:21.371Z,3.28
2023-03-26T22:07:19.019Z,4.32
2023-03-26T22:09:46.155Z,2.92
2023-03-26T22:12:13.191Z,4.28
2023-03-26T22:14:40.628Z,4.80
2023-03-26T22:17:07.500Z,2.72
2023-03-26T22:19:34.727Z,3.63
2023-03-26T22:22:10.656Z,3.60
2023-03-26T22:24:37.497Z,3.53
2023-03-26T22:27:04.297Z,3.22
2023-03-26T22:29:31.037Z,3.40
2023-03-26T22:31:58.007Z,3.13
2023-03-26T22:34:24.964Z,2.70
2023-03-26T22:36:54.566Z,4.28
2023-03-26T22:39:21.610Z,3.20
2023-03-26T22:41:48.405Z,2.90
2023-03-26T22:44:20.132Z,3.45
2023-03-26T22:46:51.053Z,3.25
2023-03-26T22:49:18.763Z,3.55
2023-03-26T22:51:45.633Z,3.00
2023-03-26T22:54:12.352Z,3.50
2023-03-26T22:56:41.704Z,3.22
2023-03-26T22:59:08.658Z,3.25
2023-03-26T23:01:36.224Z,3.75
2023-03-26T23:04:03.132Z,2.80
2023-03-26T23:06:30.021Z,3.28
2023-03-26T23:08:57.124Z,3.08
2023-03-26T23:11:24.145Z,7.00
2023-03-26T23:13:51.291Z,3.50
2023-03-26T23:16:19.268Z,3.92
2023-03-26T23:18:46.212Z,3.65
2023-03-26T23:21:21.600Z,3.22
2023-03-26T23:23:52.213Z,5.18
2023-03-26T23:26:19.201Z,4.13
2023-03-26T23:28:46.129Z,4.15
2023-03-26T23:31:13.337Z,3.45
2023-03-26T23:33:46.103Z,3.20
2023-03-26T23:36:17.691Z,3.40
2023-03-26T23:38:48.462Z,3.45
2023-03-26T23:41:17.039Z,3.20
2023-03-26T23:43:53.653Z,2.85
2023-03-26T23:46:24.483Z,3.05
2023-03-26T23:48:52.299Z,3.45
2023-03-26T23:51:20.261Z,3.13
2023-03-26T23:53:48.009Z,3.08
2023-03-26T23:56:15.392Z,2.65
2023-03-26T23:58:42.274Z,4.25
