createdAt,value
2022-12-05T00:01:31.186Z,25.13
2022-12-05T00:06:36.358Z,21.43
2022-12-05T00:11:42.552Z,23.13
2022-12-05T00:16:46.454Z,22.17
2022-12-05T00:21:50.036Z,24.23
2022-12-05T00:26:53.423Z,24.93
2022-12-05T00:31:56.929Z,26.73
2022-12-05T00:37:00.444Z,22.60
2022-12-05T00:42:04.539Z,18.47
2022-12-05T00:47:08.036Z,23.00
2022-12-05T00:52:11.303Z,21.03
2022-12-05T00:57:14.376Z,22.67
2022-12-05T01:02:17.866Z,18.50
2022-12-05T01:07:21.395Z,20.77
2022-12-05T01:12:24.875Z,18.93
2022-12-05T01:17:28.445Z,15.03
2022-12-05T01:22:31.846Z,21.57
2022-12-05T01:27:35.214Z,15.93
2022-12-05T01:32:38.555Z,18.97
2022-12-05T01:37:42.097Z,13.90
2022-12-05T01:42:45.487Z,14.67
2022-12-05T01:47:49.014Z,18.90
2022-12-05T01:52:52.406Z,18.97
2022-12-05T01:57:58.145Z,22.40
2022-12-05T02:03:06.123Z,17.80
2022-12-05T02:08:12.340Z,19.97
2022-12-05T02:13:43.715Z,18.83
2022-12-05T02:18:57.526Z,19.50
2022-12-05T02:24:18.926Z,19.50
2022-12-05T02:29:40.927Z,21.90
2022-12-05T02:35:04.536Z,18.93
2022-12-05T02:40:24.464Z,20.90
2022-12-05T02:45:30.608Z,21.23
2022-12-05T02:50:37.376Z,21.37
2022-12-05T02:55:43.135Z,21.80
2022-12-05T03:00:53.527Z,19.17
2022-12-05T03:06:08.216Z,14.67
2022-12-05T03:11:12.174Z,19.73
2022-12-05T03:16:27.191Z,17.67
2022-12-05T03:21:46.204Z,21.30
2022-12-05T03:27:08.179Z,19.73
2022-12-05T03:32:32.876Z,21.43
2022-12-05T03:37:52.664Z,21.13
2022-12-05T03:43:17.516Z,19.47
2022-12-05T03:48:50.098Z,22.07
2022-12-05T03:54:07.134Z,18.30
2022-12-05T03:59:28.354Z,16.90
2022-12-05T04:04:40.289Z,19.27
2022-12-05T04:09:58.319Z,14.60
2022-12-05T04:15:08.961Z,20.13
2022-12-05T04:20:58.316Z,16.77
2022-12-05T04:26:29.028Z,19.37
2022-12-05T04:31:40.305Z,20.07
2022-12-05T04:36:56.906Z,21.77
2022-12-05T04:42:09.601Z,23.53
2022-12-05T04:47:17.546Z,20.60
2022-12-05T04:52:21.916Z,21.67
2022-12-05T04:57:29.965Z,23.87
2022-12-05T05:02:50.469Z,21.87
2022-12-05T05:07:55.329Z,21.77
2022-12-05T05:12:58.859Z,18.70
2022-12-05T05:18:02.289Z,23.20
2022-12-05T05:23:05.653Z,21.30
2022-12-05T05:28:09.141Z,22.37
2022-12-05T05:33:13.108Z,20.30
2022-12-05T05:38:16.427Z,18.50
2022-12-05T05:43:19.502Z,18.70
2022-12-05T05:48:22.979Z,15.03
2022-12-05T05:53:26.350Z,17.63
2022-12-05T05:58:30.080Z,18.50
2022-12-05T06:03:34.164Z,18.37
2022-12-05T06:08:40.298Z,18.70
2022-12-05T06:13:43.807Z,18.67
2022-12-05T06:18:47.420Z,12.07
2022-12-05T06:23:51.229Z,17.27
2022-12-05T06:28:55.096Z,17.30
2022-12-05T06:34:03.609Z,14.23
2022-12-05T06:39:07.051Z,17.60
2022-12-05T06:44:10.517Z,17.43
2022-12-05T06:49:13.841Z,16.67
2022-12-05T06:54:16.940Z,10.30
2022-12-05T06:59:19.990Z,16.70
2022-12-05T07:04:27.213Z,12.87
2022-12-05T07:09:49.150Z,15.30
2022-12-05T07:14:53.390Z,16.20
2022-12-05T07:19:57.238Z,13.20
2022-12-05T07:25:01.004Z,16.57
2022-12-05T07:30:06.236Z,20.17
2022-12-05T07:35:10.260Z,18.37
2022-12-05T07:40:14.370Z,18.23
2022-12-05T07:45:17.922Z,17.50
2022-12-05T07:50:21.589Z,18.90
2022-12-05T07:55:25.019Z,22.50
2022-12-05T08:00:28.349Z,19.10
2022-12-05T08:05:31.729Z,15.57
2022-12-05T08:10:36.006Z,21.17
2022-12-05T08:15:39.411Z,15.33
2022-12-05T08:20:43.345Z,19.27
2022-12-05T08:25:46.960Z,18.53
2022-12-05T08:30:50.170Z,16.47
2022-12-05T08:35:53.816Z,19.63
2022-12-05T08:40:57.646Z,15.77
2022-12-05T08:46:01.624Z,18.30
2022-12-05T08:51:10.539Z,18.37
2022-12-05T08:56:14.871Z,14.47
2022-12-05T09:01:21.451Z,16.07
2022-12-05T09:06:26.001Z,19.87
2022-12-05T09:11:31.026Z,19.70
2022-12-05T09:16:38.433Z,18.40
2022-12-05T09:21:43.130Z,19.07
2022-12-05T09:26:46.598Z,19.63
2022-12-05T09:31:52.355Z,20.43
2022-12-05T09:37:10.551Z,18.27
2022-12-05T09:42:30.224Z,18.33
2022-12-05T09:47:40.600Z,16.20
2022-12-05T09:52:57.960Z,17.43
2022-12-05T09:58:02.895Z,17.40
2022-12-05T10:03:20.000Z,16.67
2022-12-05T10:08:27.359Z,14.93
2022-12-05T10:13:33.839Z,16.63
2022-12-05T10:18:52.912Z,18.27
2022-12-05T10:24:05.351Z,16.47
2022-12-05T10:29:32.750Z,21.10
2022-12-05T10:34:42.948Z,18.97
2022-12-05T10:39:47.671Z,16.43
2022-12-05T10:44:57.822Z,19.40
2022-12-05T10:50:17.956Z,17.17
2022-12-05T10:55:21.957Z,19.07
2022-12-05T11:00:31.253Z,18.27
2022-12-05T11:05:39.882Z,20.10
2022-12-05T11:10:44.448Z,19.53
2022-12-05T11:15:53.796Z,18.60
2022-12-05T11:21:20.108Z,17.57
2022-12-05T11:26:38.028Z,16.63
2022-12-05T11:31:51.244Z,17.70
2022-12-05T11:37:00.627Z,15.43
2022-12-05T11:42:55.792Z,17.73
2022-12-05T11:48:15.883Z,15.37
2022-12-05T11:53:30.894Z,18.93
2022-12-05T11:59:06.397Z,18.93
2022-12-05T12:04:24.305Z,19.10
2022-12-05T12:09:50.160Z,19.53
2022-12-05T12:15:31.030Z,18.67
2022-12-05T12:20:56.099Z,21.43
2022-12-05T12:25:59.429Z,21.60
2022-12-05T12:31:18.177Z,21.93
2022-12-05T12:36:49.507Z,18.87
2022-12-05T12:42:15.363Z,16.97
2022-12-05T12:47:22.070Z,16.77
2022-12-05T12:52:31.087Z,17.40
2022-12-05T12:58:01.410Z,16.23
2022-12-05T13:03:17.740Z,19.53
2022-12-05T13:08:40.167Z,19.57
2022-12-05T13:13:50.978Z,18.67
2022-12-05T13:18:56.860Z,21.33
2022-12-05T13:24:04.200Z,22.17
2022-12-05T13:29:07.619Z,20.67
2022-12-05T13:34:30.134Z,20.90
2022-12-05T13:39:52.299Z,19.23
2022-12-05T13:45:18.451Z,21.47
2022-12-05T13:50:21.710Z,18.40
2022-12-05T13:55:57.489Z,20.73
2022-12-05T14:01:26.422Z,22.17
2022-12-05T14:06:38.752Z,20.63
2022-12-05T14:12:11.538Z,20.73
2022-12-05T14:17:14.966Z,19.70
2022-12-05T14:22:40.979Z,22.23
2022-12-05T14:28:11.548Z,20.37
2022-12-05T14:33:17.549Z,18.70
2022-12-05T14:38:32.923Z,18.73
2022-12-05T14:43:40.989Z,21.10
2022-12-05T14:48:49.597Z,19.77
2022-12-05T14:53:53.148Z,21.70
2022-12-05T14:59:06.150Z,21.93
2022-12-05T15:04:12.687Z,21.70
2022-12-05T15:09:58.971Z,23.67
2022-12-05T15:15:23.109Z,23.17
2022-12-05T15:20:58.203Z,25.70
2022-12-05T15:26:23.880Z,25.63
2022-12-05T15:31:29.591Z,20.60
2022-12-05T15:36:38.737Z,25.20
2022-12-05T15:41:49.348Z,27.57
2022-12-05T15:46:54.981Z,27.63
2022-12-05T15:52:43.210Z,25.67
2022-12-05T15:58:00.261Z,22.30
2022-12-05T16:03:19.187Z,22.17
2022-12-05T16:08:24.789Z,22.27
2022-12-05T16:13:28.750Z,24.63
2022-12-05T16:18:33.210Z,25.97
2022-12-05T16:23:38.558Z,24.80
2022-12-05T16:28:42.017Z,24.33
2022-12-05T16:33:45.518Z,22.67
2022-12-05T16:39:19.643Z,25.40
2022-12-05T16:44:31.881Z,23.10
2022-12-05T16:49:40.067Z,24.77
2022-12-05T16:54:49.951Z,21.77
2022-12-05T16:59:53.987Z,25.50
2022-12-05T17:04:58.694Z,27.37
2022-12-05T17:10:02.351Z,26.97
2022-12-05T17:15:21.089Z,25.07
2022-12-05T17:20:25.386Z,23.90
2022-12-05T17:25:33.853Z,21.97
2022-12-05T17:30:39.150Z,21.80
2022-12-05T17:35:43.740Z,22.30
2022-12-05T17:40:48.428Z,22.77
2022-12-05T17:45:54.563Z,26.03
2022-12-05T17:50:58.629Z,28.37
2022-12-05T17:56:02.827Z,26.90
2022-12-05T18:01:07.544Z,28.73
2022-12-05T18:06:11.662Z,30.07
2022-12-05T18:11:16.231Z,32.70
2022-12-05T18:16:19.641Z,32.97
2022-12-05T18:21:23.198Z,30.60
2022-12-05T18:26:26.529Z,31.30
2022-12-05T18:31:31.967Z,28.20
2022-12-05T18:36:36.580Z,32.90
2022-12-05T18:41:45.109Z,27.23
2022-12-05T18:46:49.059Z,24.60
2022-12-05T18:51:55.014Z,23.30
2022-12-05T18:57:02.939Z,23.67
2022-12-05T19:02:07.723Z,20.67
2022-12-05T19:07:12.112Z,22.23
2022-12-05T19:12:19.030Z,23.00
2022-12-05T19:17:26.315Z,22.53
2022-12-05T19:22:31.545Z,24.90
2022-12-05T19:27:35.820Z,26.97
2022-12-05T19:32:42.245Z,29.93
2022-12-05T19:37:47.740Z,27.03
2022-12-05T19:42:53.577Z,24.77
2022-12-05T19:47:58.450Z,28.53
2022-12-05T19:53:03.872Z,26.37
2022-12-05T19:58:07.876Z,30.77
2022-12-05T20:03:12.526Z,32.10
2022-12-05T20:08:17.311Z,30.90
2022-12-05T20:13:45.903Z,28.90
2022-12-05T20:18:50.100Z,31.00
2022-12-05T20:23:56.054Z,32.87
2022-12-05T20:29:01.972Z,31.53
2022-12-05T20:34:09.261Z,30.00
2022-12-05T20:39:18.005Z,32.30
2022-12-05T20:44:23.661Z,33.20
2022-12-05T20:49:29.027Z,35.57
2022-12-05T20:54:33.122Z,31.10
2022-12-05T20:59:38.042Z,35.53
2022-12-05T21:04:42.178Z,31.30
2022-12-05T21:09:46.009Z,33.47
2022-12-05T21:14:53.346Z,35.53
2022-12-05T21:19:58.739Z,34.33
2022-12-05T21:25:03.054Z,36.17
2022-12-05T21:30:08.601Z,33.73
2022-12-05T21:35:13.866Z,35.20
2022-12-05T21:40:17.742Z,34.37
2022-12-05T21:45:21.356Z,33.33
2022-12-05T21:50:24.961Z,32.63
2022-12-05T21:55:29.283Z,32.13
2022-12-05T22:00:33.384Z,31.70
2022-12-05T22:05:37.480Z,32.00
2022-12-05T22:10:41.777Z,34.07
2022-12-05T22:15:44.975Z,34.97
2022-12-05T22:20:58.649Z,36.20
2022-12-05T22:26:11.129Z,37.37
2022-12-05T22:31:16.927Z,37.30
2022-12-05T22:36:20.799Z,35.87
2022-12-05T22:41:27.101Z,37.43
2022-12-05T22:46:30.383Z,35.83
2022-12-05T22:51:34.026Z,34.97
2022-12-05T22:56:37.499Z,36.33
2022-12-05T23:01:40.900Z,36.50
2022-12-05T23:06:43.991Z,36.77
2022-12-05T23:11:51.181Z,34.90
2022-12-05T23:16:54.849Z,34.77
2022-12-05T23:21:58.289Z,37.20
2022-12-05T23:27:01.802Z,34.47
2022-12-05T23:32:05.489Z,32.77
2022-12-05T23:37:09.257Z,36.87
2022-12-05T23:42:15.276Z,33.77
2022-12-05T23:47:19.275Z,34.93
2022-12-05T23:52:22.449Z,35.40
2022-12-05T23:57:25.499Z,35.63
