createdAt,value
2022-10-08T00:00:49.158Z,2.63
2022-10-08T00:02:00.685Z,2.40
2022-10-08T00:03:12.983Z,2.35
2022-10-08T00:04:24.626Z,1.80
2022-10-08T00:05:36.119Z,2.13
2022-10-08T00:06:47.568Z,1.83
2022-10-08T00:07:59.057Z,1.77
2022-10-08T00:09:10.499Z,2.05
2022-10-08T00:10:21.975Z,1.98
2022-10-08T00:11:37.535Z,1.95
2022-10-08T00:12:49.167Z,1.45
2022-10-08T00:14:02.217Z,1.52
2022-10-08T00:15:13.712Z,1.73
2022-10-08T00:16:25.215Z,1.92
2022-10-08T00:17:36.768Z,1.63
2022-10-08T00:18:49.308Z,1.60
2022-10-08T00:20:01.455Z,2.00
2022-10-08T00:21:14.932Z,2.33
2022-10-08T00:22:26.384Z,2.05
2022-10-08T00:23:37.844Z,2.20
2022-10-08T00:24:49.961Z,2.00
2022-10-08T00:26:03.233Z,1.70
2022-10-08T00:27:16.805Z,1.92
2022-10-08T00:28:28.419Z,2.03
2022-10-08T00:29:40.456Z,1.83
2022-10-08T00:30:51.914Z,1.50
2022-10-08T00:32:03.458Z,2.47
2022-10-08T00:33:14.941Z,1.80
2022-10-08T00:34:26.450Z,2.50
2022-10-08T00:35:38.734Z,1.92
2022-10-08T00:36:51.220Z,1.98
2022-10-08T00:38:03.108Z,1.52
2022-10-08T00:39:15.671Z,1.65
2022-10-08T00:40:27.165Z,2.05
2022-10-08T00:41:38.788Z,1.80
2022-10-08T00:42:50.315Z,2.20
2022-10-08T00:44:03.902Z,2.80
2022-10-08T00:45:15.400Z,2.80
2022-10-08T00:46:29.894Z,3.03
2022-10-08T00:47:42.851Z,2.90
2022-10-08T00:49:12.247Z,2.35
2022-10-08T00:50:32.184Z,2.35
2022-10-08T00:51:44.721Z,2.20
2022-10-08T00:53:03.737Z,2.60
2022-10-08T00:54:15.906Z,2.05
2022-10-08T00:55:28.325Z,2.17
2022-10-08T00:56:40.657Z,2.13
2022-10-08T00:57:52.962Z,1.75
2022-10-08T00:59:04.686Z,2.08
2022-10-08T01:00:23.905Z,1.90
2022-10-08T01:01:35.408Z,1.70
2022-10-08T01:02:47.156Z,1.77
2022-10-08T01:04:02.137Z,1.45
2022-10-08T01:05:15.656Z,2.05
2022-10-08T01:06:28.939Z,1.75
2022-10-08T01:07:52.343Z,1.77
2022-10-08T01:09:09.367Z,2.40
2022-10-08T01:10:31.165Z,2.00
2022-10-08T01:11:54.729Z,1.85
2022-10-08T01:13:17.114Z,1.42
2022-10-08T01:14:47.284Z,1.98
2022-10-08T01:16:02.095Z,1.88
2022-10-08T01:17:13.767Z,2.08
2022-10-08T01:18:32.547Z,2.03
2022-10-08T01:20:04.899Z,2.33
2022-10-08T01:21:22.873Z,1.70
2022-10-08T01:22:41.585Z,2.33
2022-10-08T01:24:13.256Z,1.63
2022-10-08T01:25:37.676Z,1.67
2022-10-08T01:26:52.461Z,1.83
2022-10-08T01:28:15.951Z,2.35
2022-10-08T01:29:27.398Z,1.85
2022-10-08T01:30:41.703Z,2.22
2022-10-08T01:31:55.621Z,1.60
2022-10-08T01:33:17.487Z,2.10
2022-10-08T01:35:01.081Z,1.90
2022-10-08T01:36:14.581Z,1.55
2022-10-08T01:37:29.077Z,2.28
2022-10-08T01:38:43.211Z,1.63
2022-10-08T01:39:56.899Z,2.53
2022-10-08T01:41:09.377Z,1.90
2022-10-08T01:42:23.428Z,1.70
2022-10-08T01:43:36.363Z,2.85
2022-10-08T01:45:05.335Z,2.17
2022-10-08T01:46:21.517Z,1.70
2022-10-08T01:47:33.298Z,1.90
2022-10-08T01:48:44.888Z,2.63
2022-10-08T01:50:03.000Z,1.60
2022-10-08T01:51:17.319Z,2.13
2022-10-08T01:52:33.679Z,1.48
2022-10-08T01:53:46.750Z,2.10
2022-10-08T01:55:00.641Z,1.90
2022-10-08T01:56:14.164Z,1.98
2022-10-08T01:57:26.664Z,1.80
2022-10-08T01:58:46.223Z,2.05
2022-10-08T02:00:01.995Z,1.48
2022-10-08T02:01:20.337Z,1.75
2022-10-08T02:02:31.976Z,1.73
2022-10-08T02:04:03.560Z,1.75
2022-10-08T02:05:15.098Z,2.22
2022-10-08T02:06:27.043Z,1.92
2022-10-08T02:07:41.367Z,1.98
2022-10-08T02:08:53.225Z,2.47
2022-10-08T02:10:06.931Z,1.90
2022-10-08T02:11:18.379Z,1.77
2022-10-08T02:12:29.971Z,2.03
2022-10-08T02:13:41.425Z,1.90
2022-10-08T02:14:54.110Z,1.80
2022-10-08T02:16:11.279Z,2.17
2022-10-08T02:17:26.391Z,1.58
2022-10-08T02:18:41.495Z,1.58
2022-10-08T02:19:58.745Z,2.05
2022-10-08T02:21:16.261Z,1.98
2022-10-08T02:22:37.864Z,1.92
2022-10-08T02:24:07.324Z,2.30
2022-10-08T02:25:30.543Z,1.90
2022-10-08T02:26:45.329Z,1.70
2022-10-08T02:27:56.803Z,1.67
2022-10-08T02:29:16.135Z,2.35
2022-10-08T02:30:30.796Z,1.92
2022-10-08T02:31:47.123Z,2.13
2022-10-08T02:33:02.685Z,1.65
2022-10-08T02:34:35.250Z,2.28
2022-10-08T02:35:55.798Z,1.92
2022-10-08T02:37:07.337Z,1.75
2022-10-08T02:38:24.845Z,1.73
2022-10-08T02:39:38.243Z,2.38
2022-10-08T02:40:52.465Z,1.75
2022-10-08T02:42:06.745Z,2.05
2022-10-08T02:43:21.392Z,1.85
2022-10-08T02:44:41.680Z,2.40
2022-10-08T02:45:59.609Z,1.70
2022-10-08T02:47:13.792Z,1.85
2022-10-08T02:48:31.283Z,1.65
2022-10-08T02:49:45.381Z,1.42
2022-10-08T02:50:59.273Z,1.92
2022-10-08T02:52:11.062Z,1.90
2022-10-08T02:53:24.149Z,1.88
2022-10-08T02:54:40.236Z,1.73
2022-10-08T02:56:05.409Z,1.85
2022-10-08T02:57:23.121Z,2.15
2022-10-08T02:58:34.858Z,1.60
2022-10-08T02:59:46.544Z,1.85
2022-10-08T03:01:08.488Z,1.25
2022-10-08T03:02:27.747Z,1.85
2022-10-08T03:03:43.380Z,2.00
2022-10-08T03:04:59.397Z,2.75
2022-10-08T03:06:12.225Z,2.17
2022-10-08T03:07:24.268Z,1.95
2022-10-08T03:08:38.495Z,2.13
2022-10-08T03:09:51.975Z,1.92
2022-10-08T03:11:03.914Z,2.30
2022-10-08T03:12:15.449Z,1.85
2022-10-08T03:13:27.178Z,1.73
2022-10-08T03:14:39.842Z,2.05
2022-10-08T03:15:53.863Z,2.03
2022-10-08T03:17:06.629Z,1.70
2022-10-08T03:18:18.461Z,1.80
2022-10-08T03:19:30.056Z,1.55
2022-10-08T03:20:45.235Z,2.63
2022-10-08T03:21:56.709Z,2.05
2022-10-08T03:23:08.552Z,1.60
2022-10-08T03:24:20.230Z,1.83
2022-10-08T03:25:31.659Z,1.80
2022-10-08T03:26:43.371Z,1.52
2022-10-08T03:27:54.818Z,1.80
2022-10-08T03:29:06.837Z,2.58
2022-10-08T03:30:18.302Z,2.08
2022-10-08T03:31:29.755Z,2.53
2022-10-08T03:32:41.209Z,1.58
2022-10-08T03:33:53.453Z,1.58
2022-10-08T03:35:05.002Z,1.98
2022-10-08T03:36:16.456Z,1.73
2022-10-08T03:37:27.950Z,1.48
2022-10-08T03:38:39.468Z,2.50
2022-10-08T03:39:50.912Z,2.25
2022-10-08T03:41:02.667Z,2.45
2022-10-08T03:42:14.144Z,2.40
2022-10-08T03:43:30.683Z,2.38
2022-10-08T03:44:42.241Z,2.40
2022-10-08T03:45:54.390Z,2.78
2022-10-08T03:47:05.876Z,2.58
2022-10-08T03:48:17.596Z,2.33
2022-10-08T03:49:29.085Z,2.60
2022-10-08T03:50:48.972Z,2.40
2022-10-08T03:52:00.427Z,2.05
2022-10-08T03:53:11.889Z,2.42
2022-10-08T03:54:23.479Z,2.60
2022-10-08T03:55:35.435Z,2.83
2022-10-08T03:56:46.885Z,2.55
2022-10-08T03:57:58.312Z,2.22
2022-10-08T03:59:09.935Z,2.40
2022-10-08T04:00:21.432Z,2.30
2022-10-08T04:01:33.047Z,2.05
2022-10-08T04:02:49.065Z,2.15
2022-10-08T04:04:00.752Z,2.92
2022-10-08T04:05:12.230Z,2.53
2022-10-08T04:06:23.721Z,2.53
2022-10-08T04:07:35.196Z,2.22
2022-10-08T04:08:46.650Z,2.83
2022-10-08T04:09:58.094Z,2.35
2022-10-08T04:11:11.257Z,2.00
2022-10-08T04:12:22.707Z,1.95
2022-10-08T04:13:34.621Z,2.55
2022-10-08T04:14:46.067Z,2.33
2022-10-08T04:16:01.722Z,2.47
2022-10-08T04:17:13.217Z,2.85
2022-10-08T04:18:24.643Z,2.72
2022-10-08T04:19:36.080Z,3.55
2022-10-08T04:20:47.583Z,2.55
2022-10-08T04:21:59.036Z,2.40
2022-10-08T04:23:11.050Z,2.30
2022-10-08T04:24:22.485Z,3.03
2022-10-08T04:25:34.148Z,2.75
2022-10-08T04:26:45.620Z,2.33
2022-10-08T04:27:57.093Z,2.83
2022-10-08T04:29:08.548Z,2.63
2022-10-08T04:30:20.037Z,2.63
2022-10-08T04:31:31.549Z,2.63
2022-10-08T04:32:43.079Z,2.47
2022-10-08T04:33:54.523Z,2.75
2022-10-08T04:35:06.235Z,2.38
2022-10-08T04:36:21.955Z,2.30
2022-10-08T04:37:33.436Z,2.80
2022-10-08T04:38:45.366Z,3.45
2022-10-08T04:39:56.775Z,2.33
2022-10-08T04:41:15.768Z,2.95
2022-10-08T04:42:27.217Z,2.60
2022-10-08T04:43:39.389Z,3.22
2022-10-08T04:44:50.889Z,2.28
2022-10-08T04:46:02.853Z,2.60
2022-10-08T04:47:14.363Z,2.53
2022-10-08T04:48:25.814Z,3.53
2022-10-08T04:49:37.300Z,2.70
2022-10-08T04:50:48.776Z,2.80
2022-10-08T04:52:00.250Z,2.47
2022-10-08T04:53:11.702Z,2.70
2022-10-08T04:54:23.196Z,3.15
2022-10-08T04:55:34.686Z,2.88
2022-10-08T04:56:46.122Z,2.78
2022-10-08T04:57:57.593Z,2.90
2022-10-08T04:59:09.034Z,2.70
2022-10-08T05:00:20.488Z,2.90
2022-10-08T05:01:32.063Z,2.42
2022-10-08T05:21:48.979Z,4.38
2022-10-08T05:23:00.544Z,3.63
2022-10-08T05:24:11.993Z,3.05
2022-10-08T05:25:23.437Z,3.08
2022-10-08T05:26:57.627Z,3.72
2022-10-08T05:28:09.801Z,2.90
2022-10-08T05:29:21.673Z,3.45
2022-10-08T05:30:33.170Z,4.35
2022-10-08T05:31:44.640Z,4.50
2022-10-08T05:32:56.231Z,3.95
2022-10-08T05:34:07.727Z,3.58
2022-10-08T05:35:19.315Z,3.03
2022-10-08T05:36:31.955Z,3.78
2022-10-08T05:37:43.409Z,3.78
2022-10-08T05:38:57.036Z,3.53
2022-10-08T05:40:08.595Z,4.18
2022-10-08T05:41:21.749Z,3.75
2022-10-08T05:42:33.189Z,3.88
2022-10-08T05:43:45.132Z,3.65
2022-10-08T05:44:56.666Z,5.00
2022-10-08T05:46:08.678Z,4.30
2022-10-08T05:47:20.246Z,4.50
2022-10-08T05:48:31.672Z,4.45
2022-10-08T05:49:43.121Z,4.82
2022-10-08T05:50:54.603Z,3.67
2022-10-08T05:52:06.040Z,3.60
2022-10-08T05:53:17.467Z,3.35
2022-10-08T05:54:28.941Z,3.50
2022-10-08T05:55:40.395Z,3.78
2022-10-08T05:56:51.832Z,3.50
2022-10-08T05:58:03.321Z,3.80
2022-10-08T05:59:19.267Z,4.07
2022-10-08T06:00:31.038Z,4.10
2022-10-08T06:01:42.494Z,4.32
2022-10-08T06:02:54.036Z,3.92
2022-10-08T06:04:08.898Z,4.25
2022-10-08T06:05:20.766Z,3.70
2022-10-08T06:06:32.218Z,4.72
2022-10-08T06:07:43.741Z,3.88
2022-10-08T06:08:56.133Z,4.00
2022-10-08T06:10:07.945Z,4.82
2022-10-08T06:11:19.402Z,3.20
2022-10-08T06:12:30.999Z,4.50
2022-10-08T06:13:42.451Z,5.38
2022-10-08T06:14:53.918Z,4.80
2022-10-08T06:16:07.026Z,4.00
2022-10-08T06:17:18.470Z,3.78
2022-10-08T06:18:31.537Z,4.07
2022-10-08T06:19:43.005Z,3.63
2022-10-08T06:20:54.478Z,3.83
2022-10-08T06:22:05.998Z,3.13
2022-10-08T06:23:18.130Z,4.72
2022-10-08T06:24:29.625Z,3.95
2022-10-08T06:25:41.091Z,3.80
2022-10-08T06:26:52.609Z,4.28
2022-10-08T06:28:04.135Z,3.38
2022-10-08T06:29:17.024Z,3.60
2022-10-08T06:30:28.572Z,4.78
2022-10-08T06:31:40.102Z,6.05
2022-10-08T06:32:51.681Z,5.68
2022-10-08T06:34:04.624Z,5.68
2022-10-08T06:35:16.326Z,5.68
2022-10-08T06:36:28.526Z,7.75
2022-10-08T06:37:40.642Z,7.47
2022-10-08T06:38:56.366Z,5.57
2022-10-08T06:40:08.231Z,6.95
2022-10-08T06:41:20.049Z,5.32
2022-10-08T06:42:31.687Z,3.28
2022-10-08T06:43:43.273Z,3.28
2022-10-08T06:44:58.686Z,3.80
2022-10-08T06:46:13.016Z,3.05
2022-10-08T06:47:24.561Z,3.50
2022-10-08T06:48:36.045Z,3.47
2022-10-08T06:49:47.479Z,3.42
2022-10-08T06:51:12.384Z,2.88
2022-10-08T06:52:23.883Z,2.83
2022-10-08T06:53:35.701Z,2.75
2022-10-08T06:54:47.131Z,2.80
2022-10-08T06:56:10.701Z,2.88
2022-10-08T06:57:22.238Z,2.50
2022-10-08T06:58:40.037Z,2.85
2022-10-08T06:59:54.489Z,2.88
2022-10-08T07:01:07.157Z,3.67
2022-10-08T07:02:19.706Z,2.70
2022-10-08T07:03:31.247Z,3.22
2022-10-08T07:04:42.684Z,2.22
2022-10-08T07:05:54.149Z,2.92
2022-10-08T07:07:08.421Z,4.15
2022-10-08T07:08:19.918Z,6.53
2022-10-08T07:09:31.475Z,4.55
2022-10-08T07:10:42.900Z,5.22
2022-10-08T07:11:54.356Z,9.80
2022-10-08T07:13:05.815Z,7.13
2022-10-08T07:14:17.284Z,14.35
2022-10-08T07:15:31.257Z,9.25
2022-10-08T07:16:42.830Z,12.23
2022-10-08T07:17:54.335Z,10.93
2022-10-08T07:19:05.789Z,9.35
2022-10-08T07:20:17.247Z,6.60
2022-10-08T07:21:29.372Z,8.68
2022-10-08T07:22:40.845Z,5.22
2022-10-08T07:23:53.003Z,4.60
2022-10-08T07:25:04.669Z,3.67
2022-10-08T07:26:17.474Z,7.25
2022-10-08T07:27:28.916Z,8.98
2022-10-08T07:28:42.627Z,5.22
2022-10-08T07:29:54.118Z,6.28
2022-10-08T07:31:06.294Z,5.90
2022-10-08T07:32:17.826Z,7.43
2022-10-08T07:33:29.420Z,9.45
2022-10-08T07:34:40.884Z,9.80
2022-10-08T07:35:52.315Z,10.77
2022-10-08T07:37:03.829Z,16.42
2022-10-08T07:38:18.578Z,18.75
2022-10-08T07:39:30.183Z,14.07
2022-10-08T07:40:41.780Z,13.55
2022-10-08T07:41:53.689Z,12.95
2022-10-08T07:43:05.220Z,13.07
2022-10-08T07:44:17.220Z,12.13
2022-10-08T07:45:28.746Z,11.50
2022-10-08T07:46:44.445Z,10.00
2022-10-08T07:47:55.914Z,9.48
2022-10-08T07:49:07.371Z,10.80
2022-10-08T07:50:18.809Z,9.27
2022-10-08T07:51:31.508Z,9.15
2022-10-08T07:52:42.952Z,8.00
2022-10-08T07:53:57.690Z,10.47
2022-10-08T07:55:11.650Z,7.90
2022-10-08T07:56:23.524Z,8.13
2022-10-08T07:57:35.041Z,6.43
2022-10-08T07:58:47.416Z,6.60
2022-10-08T07:59:59.013Z,4.27
2022-10-08T08:01:12.694Z,5.13
2022-10-08T08:02:24.479Z,4.57
2022-10-08T08:03:36.179Z,4.90
2022-10-08T08:04:47.690Z,4.57
2022-10-08T08:06:03.231Z,4.07
2022-10-08T08:07:14.891Z,3.30
2022-10-08T08:08:26.321Z,3.33
2022-10-08T08:09:37.863Z,3.77
2022-10-08T08:10:49.846Z,2.50
2022-10-08T08:12:01.301Z,2.60
2022-10-08T08:13:12.763Z,2.30
2022-10-08T08:14:24.268Z,2.37
2022-10-08T08:15:35.773Z,3.10
2022-10-08T08:16:47.320Z,2.77
2022-10-08T08:17:58.851Z,2.93
2022-10-08T08:19:10.293Z,2.97
2022-10-08T08:20:21.823Z,2.67
2022-10-08T08:21:34.802Z,3.10
2022-10-08T08:22:46.530Z,3.07
2022-10-08T08:23:59.216Z,2.73
2022-10-08T08:25:10.765Z,3.30
2022-10-08T08:26:23.789Z,2.57
2022-10-08T08:27:35.289Z,12.30
2022-10-08T08:28:53.519Z,3.30
2022-10-08T08:30:05.228Z,3.57
2022-10-08T08:31:18.890Z,3.13
2022-10-08T08:32:30.458Z,5.17
2022-10-08T08:33:42.547Z,3.40
2022-10-08T08:34:54.107Z,2.50
2022-10-08T08:36:05.848Z,2.47
2022-10-08T08:37:17.300Z,2.43
2022-10-08T08:38:28.747Z,3.63
2022-10-08T08:39:40.220Z,5.27
2022-10-08T08:40:53.198Z,9.47
2022-10-08T08:42:13.090Z,19.17
2022-10-08T08:43:25.142Z,5.70
2022-10-08T08:44:38.779Z,3.20
2022-10-08T08:45:50.241Z,4.10
2022-10-08T08:47:22.925Z,2.80
2022-10-08T08:48:37.838Z,3.40
2022-10-08T08:50:07.824Z,3.40
2022-10-08T08:51:19.453Z,4.23
2022-10-08T08:52:34.192Z,3.57
2022-10-08T08:53:45.846Z,3.07
2022-10-08T08:54:57.468Z,5.43
2022-10-08T08:56:12.734Z,2.47
2022-10-08T08:57:24.167Z,3.87
2022-10-08T08:58:58.568Z,5.20
2022-10-08T09:00:15.273Z,5.43
2022-10-08T09:01:29.826Z,5.03
2022-10-08T09:03:00.236Z,7.60
2022-10-08T09:04:26.989Z,6.60
2022-10-08T09:05:40.623Z,6.73
2022-10-08T09:06:52.841Z,4.80
2022-10-08T09:08:17.059Z,5.57
2022-10-08T09:09:39.089Z,3.73
2022-10-08T09:10:50.552Z,4.93
2022-10-08T09:12:20.750Z,4.07
2022-10-08T09:13:45.514Z,4.17
2022-10-08T09:14:59.010Z,3.70
2022-10-08T09:16:12.441Z,3.43
2022-10-08T09:17:29.093Z,3.10
2022-10-08T09:18:42.888Z,2.30
2022-10-08T09:19:54.474Z,2.90
2022-10-08T09:21:06.048Z,2.50
2022-10-08T09:22:22.216Z,2.43
2022-10-08T09:23:34.427Z,1.97
2022-10-08T09:24:47.119Z,2.30
2022-10-08T09:26:00.618Z,2.60
2022-10-08T09:27:14.525Z,2.90
2022-10-08T09:28:40.598Z,2.80
2022-10-08T09:29:52.207Z,4.23
2022-10-08T09:31:17.854Z,4.57
2022-10-08T09:32:29.569Z,2.47
2022-10-08T09:33:41.155Z,2.00
2022-10-08T09:34:55.695Z,2.20
2022-10-08T09:36:07.295Z,1.50
2022-10-08T09:37:20.971Z,2.50
2022-10-08T09:38:36.469Z,1.97
2022-10-08T09:40:09.629Z,2.00
2022-10-08T09:41:21.200Z,1.93
2022-10-08T09:42:32.717Z,3.17
2022-10-08T09:43:45.649Z,1.80
2022-10-08T09:44:59.100Z,2.20
2022-10-08T09:46:28.051Z,2.00
2022-10-08T09:47:39.547Z,2.07
2022-10-08T09:48:50.996Z,2.50
2022-10-08T09:50:02.498Z,2.17
2022-10-08T09:51:16.074Z,1.80
2022-10-08T09:52:28.030Z,2.03
2022-10-08T09:53:41.460Z,2.10
2022-10-08T09:54:55.857Z,1.70
2022-10-08T09:56:08.364Z,1.70
2022-10-08T09:57:21.126Z,1.83
2022-10-08T09:58:34.190Z,2.00
2022-10-08T09:59:53.755Z,1.90
2022-10-08T10:01:05.420Z,1.70
2022-10-08T10:02:31.073Z,2.03
2022-10-08T10:03:56.672Z,1.57
2022-10-08T10:05:19.872Z,1.57
2022-10-08T10:06:37.193Z,2.10
2022-10-08T10:07:49.792Z,1.67
2022-10-08T10:09:19.253Z,1.83
2022-10-08T10:10:41.653Z,1.60
2022-10-08T10:11:56.617Z,1.93
2022-10-08T10:13:10.896Z,2.23
2022-10-08T10:14:34.306Z,1.80
2022-10-08T10:15:49.529Z,2.07
2022-10-08T10:17:04.808Z,1.97
2022-10-08T10:18:34.818Z,1.83
2022-10-08T10:19:50.857Z,1.90
2022-10-08T10:21:05.753Z,1.30
2022-10-08T10:22:23.306Z,2.30
2022-10-08T10:23:37.490Z,1.40
2022-10-08T10:25:18.261Z,1.87
2022-10-08T10:26:31.224Z,1.27
2022-10-08T10:27:46.489Z,1.93
2022-10-08T10:29:00.073Z,1.97
2022-10-08T10:30:17.399Z,1.70
2022-10-08T10:31:34.000Z,1.80
2022-10-08T10:33:00.134Z,1.80
2022-10-08T10:34:20.634Z,1.40
2022-10-08T10:35:32.672Z,2.07
2022-10-08T10:36:48.841Z,1.90
2022-10-08T10:38:05.649Z,2.10
2022-10-08T10:39:17.279Z,1.73
2022-10-08T10:40:31.721Z,2.07
2022-10-08T10:41:46.293Z,2.47
2022-10-08T10:43:12.670Z,1.63
2022-10-08T10:44:26.897Z,1.60
2022-10-08T10:45:39.508Z,1.43
2022-10-08T10:46:52.757Z,1.90
2022-10-08T10:48:05.212Z,1.57
2022-10-08T10:49:17.903Z,1.60
2022-10-08T10:50:39.896Z,1.53
2022-10-08T10:52:09.875Z,2.10
2022-10-08T10:53:30.536Z,1.57
2022-10-08T10:54:45.556Z,1.07
2022-10-08T10:56:08.029Z,1.30
2022-10-08T10:57:19.798Z,1.20
2022-10-08T10:58:31.219Z,1.60
2022-10-08T10:59:46.585Z,2.00
2022-10-08T11:01:07.132Z,1.20
2022-10-08T11:02:31.583Z,1.60
2022-10-08T11:03:43.076Z,1.53
2022-10-08T11:05:06.706Z,1.43
2022-10-08T11:06:31.080Z,1.63
2022-10-08T11:07:53.195Z,1.27
2022-10-08T11:09:07.491Z,1.30
2022-10-08T11:10:26.189Z,1.40
2022-10-08T11:11:37.638Z,1.23
2022-10-08T11:12:49.585Z,1.80
2022-10-08T11:14:12.352Z,1.43
2022-10-08T11:15:30.076Z,1.23
2022-10-08T11:16:44.611Z,1.10
2022-10-08T11:18:02.405Z,1.20
2022-10-08T11:19:36.850Z,1.30
2022-10-08T11:20:48.308Z,1.00
2022-10-08T11:21:59.862Z,1.30
2022-10-08T11:23:29.773Z,1.40
2022-10-08T11:24:41.211Z,1.67
2022-10-08T11:26:20.477Z,2.53
2022-10-08T11:27:41.985Z,6.93
2022-10-08T11:29:01.292Z,2.07
2022-10-08T11:30:15.030Z,1.73
2022-10-08T11:31:32.228Z,1.50
2022-10-08T11:32:45.565Z,1.37
2022-10-08T11:33:57.557Z,1.23
2022-10-08T11:35:12.028Z,4.83
2022-10-08T11:36:40.712Z,3.47
2022-10-08T11:37:58.633Z,1.07
2022-10-08T11:39:20.676Z,2.13
2022-10-08T11:40:36.271Z,1.10
2022-10-08T11:41:56.723Z,1.30
2022-10-08T11:43:31.451Z,1.40
2022-10-08T11:44:42.948Z,1.60
2022-10-08T11:46:19.711Z,1.03
2022-10-08T11:47:43.423Z,2.20
2022-10-08T11:48:57.964Z,1.80
2022-10-08T11:50:29.760Z,1.17
2022-10-08T11:51:44.072Z,1.30
2022-10-08T11:52:57.541Z,4.07
2022-10-08T11:54:16.728Z,2.90
2022-10-08T11:55:32.381Z,2.73
2022-10-08T11:56:48.660Z,6.13
2022-10-08T11:58:08.984Z,2.03
2022-10-08T11:59:24.007Z,1.60
2022-10-08T12:00:38.399Z,1.60
2022-10-08T12:02:00.995Z,1.40
2022-10-08T12:03:20.869Z,1.10
2022-10-08T12:04:36.445Z,1.13
2022-10-08T12:05:51.292Z,1.00
2022-10-08T12:07:06.025Z,0.87
2022-10-08T12:08:35.962Z,1.13
2022-10-08T12:10:07.897Z,1.20
2022-10-08T12:11:40.435Z,1.20
2022-10-08T12:12:52.674Z,1.00
2022-10-08T12:14:14.484Z,2.60
2022-10-08T12:15:30.135Z,3.43
2022-10-08T12:16:47.769Z,3.07
2022-10-08T12:18:17.407Z,2.00
2022-10-08T12:19:35.356Z,1.37
2022-10-08T12:21:07.220Z,1.20
2022-10-08T12:22:18.676Z,1.40
2022-10-08T12:23:30.126Z,1.73
2022-10-08T12:24:48.834Z,17.20
2022-10-08T12:26:03.069Z,15.13
2022-10-08T12:27:38.918Z,13.03
2022-10-08T12:28:50.875Z,2.97
2022-10-08T12:30:05.181Z,1.60
2022-10-08T12:31:28.274Z,1.27
2022-10-08T12:32:39.808Z,1.10
2022-10-08T12:33:55.185Z,1.30
2022-10-08T12:35:20.347Z,2.07
2022-10-08T12:36:39.593Z,1.93
2022-10-08T12:37:51.133Z,2.17
2022-10-08T12:39:05.530Z,1.83
2022-10-08T12:40:25.832Z,3.03
2022-10-08T12:41:59.278Z,1.60
2022-10-08T12:43:10.908Z,7.97
2022-10-08T12:44:31.230Z,3.00
2022-10-08T12:46:01.355Z,2.70
2022-10-08T12:47:12.823Z,3.13
2022-10-08T12:48:42.993Z,1.70
2022-10-08T12:49:54.419Z,0.97
2022-10-08T12:51:18.639Z,0.97
2022-10-08T12:52:34.400Z,1.07
2022-10-08T12:53:46.372Z,2.50
2022-10-08T12:54:59.774Z,1.50
2022-10-08T12:56:15.326Z,2.00
2022-10-08T12:57:37.664Z,4.00
2022-10-08T12:58:49.569Z,1.60
2022-10-08T13:00:06.827Z,1.80
2022-10-08T13:01:20.449Z,1.63
2022-10-08T13:02:39.405Z,1.30
2022-10-08T13:04:11.090Z,1.40
2022-10-08T13:05:34.934Z,1.60
2022-10-08T13:06:47.709Z,2.40
2022-10-08T13:08:12.647Z,1.10
2022-10-08T13:09:34.398Z,1.30
2022-10-08T13:10:46.382Z,1.37
2022-10-08T13:12:03.165Z,1.10
2022-10-08T13:13:30.369Z,1.00
2022-10-08T13:14:41.935Z,1.30
2022-10-08T13:16:00.227Z,0.80
2022-10-08T13:17:30.845Z,1.83
2022-10-08T13:18:44.059Z,2.03
2022-10-08T13:20:10.705Z,1.40
2022-10-08T13:21:25.285Z,0.97
2022-10-08T13:22:37.022Z,1.20
2022-10-08T13:23:48.596Z,1.13
2022-10-08T13:25:01.538Z,1.10
2022-10-08T13:26:31.739Z,1.50
2022-10-08T13:27:43.225Z,1.10
2022-10-08T13:29:13.427Z,1.40
2022-10-08T13:30:28.986Z,1.33
2022-10-08T13:31:40.856Z,1.43
2022-10-08T13:33:01.524Z,2.63
2022-10-08T13:34:18.237Z,4.10
2022-10-08T13:35:29.847Z,2.33
2022-10-08T13:36:48.134Z,1.20
2022-10-08T13:38:00.079Z,1.03
2022-10-08T13:39:19.471Z,1.03
2022-10-08T13:40:30.953Z,1.50
2022-10-08T13:41:52.265Z,1.20
2022-10-08T13:43:06.918Z,1.27
2022-10-08T13:44:18.474Z,1.13
2022-10-08T13:45:38.571Z,0.90
2022-10-08T13:46:50.075Z,1.00
2022-10-08T13:48:01.576Z,1.10
2022-10-08T13:49:20.863Z,1.30
2022-10-08T13:50:32.339Z,0.77
2022-10-08T13:51:43.812Z,1.30
2022-10-08T13:52:57.260Z,1.20
2022-10-08T13:54:09.916Z,0.80
2022-10-08T13:55:28.401Z,1.50
2022-10-08T13:56:40.502Z,1.10
2022-10-08T13:57:52.134Z,1.73
2022-10-08T13:59:03.715Z,1.33
2022-10-08T14:00:15.769Z,1.10
2022-10-08T14:01:27.274Z,0.80
2022-10-08T14:02:38.724Z,1.17
2022-10-08T14:03:50.191Z,1.20
2022-10-08T14:05:01.667Z,1.03
2022-10-08T14:06:13.192Z,1.10
2022-10-08T14:07:29.794Z,1.10
2022-10-08T14:08:41.305Z,1.40
2022-10-08T14:09:54.518Z,1.03
2022-10-08T14:11:06.092Z,1.13
2022-10-08T14:12:20.662Z,0.90
2022-10-08T14:13:32.158Z,1.50
2022-10-08T14:14:43.585Z,1.00
2022-10-08T14:15:55.822Z,1.13
2022-10-08T14:17:07.324Z,0.73
2022-10-08T14:18:18.802Z,1.10
2022-10-08T14:19:30.295Z,1.17
2022-10-08T14:20:41.849Z,1.50
2022-10-08T14:21:55.285Z,1.23
2022-10-08T14:23:07.054Z,1.07
2022-10-08T14:24:19.106Z,1.20
2022-10-08T14:25:31.170Z,1.20
2022-10-08T14:26:42.648Z,1.10
2022-10-08T14:27:54.297Z,1.03
2022-10-08T14:29:05.770Z,1.03
2022-10-08T14:30:17.770Z,1.20
2022-10-08T14:31:29.713Z,1.30
2022-10-08T14:32:41.234Z,1.03
2022-10-08T14:33:52.795Z,0.83
2022-10-08T14:35:06.654Z,1.30
2022-10-08T14:36:19.867Z,1.03
2022-10-08T14:37:31.384Z,1.00
2022-10-08T14:38:43.167Z,1.20
2022-10-08T14:39:54.647Z,0.87
2022-10-08T14:41:06.321Z,0.93
2022-10-08T14:42:18.120Z,0.83
2022-10-08T14:43:29.638Z,0.87
2022-10-08T14:44:41.235Z,1.10
2022-10-08T14:45:53.003Z,1.13
2022-10-08T14:47:04.537Z,0.80
2022-10-08T14:48:16.121Z,0.80
2022-10-08T14:49:28.086Z,1.00
2022-10-08T14:50:39.581Z,1.00
2022-10-08T14:51:51.055Z,1.10
2022-10-08T14:53:02.657Z,1.00
2022-10-08T14:54:14.144Z,0.80
2022-10-08T14:55:25.676Z,1.27
2022-10-08T14:56:41.883Z,0.87
2022-10-08T14:57:53.461Z,1.10
2022-10-08T14:59:05.171Z,1.20
2022-10-08T15:00:16.982Z,1.30
2022-10-08T15:01:28.735Z,0.97
2022-10-08T15:02:40.444Z,1.57
2022-10-08T15:03:51.996Z,0.93
2022-10-08T15:05:03.835Z,1.13
2022-10-08T15:06:15.293Z,1.47
2022-10-08T15:07:26.739Z,1.10
2022-10-08T15:08:40.334Z,1.37
2022-10-08T15:09:51.815Z,1.03
2022-10-08T15:11:04.186Z,1.10
2022-10-08T15:12:15.746Z,1.13
2022-10-08T15:13:27.242Z,1.20
2022-10-08T15:14:38.716Z,1.20
2022-10-08T15:15:50.229Z,1.60
2022-10-08T15:17:01.638Z,1.10
2022-10-08T15:18:13.118Z,1.40
2022-10-08T15:19:24.761Z,1.17
2022-10-08T15:20:36.832Z,1.20
2022-10-08T15:21:48.289Z,1.13
2022-10-08T15:23:00.042Z,1.20
2022-10-08T15:24:11.467Z,1.40
2022-10-08T15:25:22.970Z,1.07
2022-10-08T15:26:34.528Z,1.47
2022-10-08T15:27:46.015Z,1.40
2022-10-08T15:28:57.561Z,3.20
2022-10-08T15:30:09.510Z,1.60
2022-10-08T15:31:21.933Z,1.17
2022-10-08T15:32:33.470Z,1.10
2022-10-08T15:33:46.493Z,1.37
2022-10-08T15:34:57.959Z,1.30
2022-10-08T15:36:36.886Z,1.13
2022-10-08T15:37:48.358Z,1.20
2022-10-08T15:38:59.781Z,1.40
2022-10-08T15:40:11.237Z,1.30
2022-10-08T15:41:22.771Z,1.77
2022-10-08T15:42:34.254Z,1.20
2022-10-08T15:43:47.208Z,1.20
2022-10-08T15:44:58.661Z,1.23
2022-10-08T15:46:11.442Z,1.30
2022-10-08T15:47:23.024Z,1.43
2022-10-08T15:48:34.486Z,1.57
2022-10-08T15:49:46.226Z,1.53
2022-10-08T15:50:58.619Z,1.40
2022-10-08T15:52:11.749Z,1.73
2022-10-08T15:53:23.302Z,1.67
2022-10-08T15:54:38.206Z,1.30
2022-10-08T15:55:58.627Z,1.50
2022-10-08T15:57:11.127Z,1.53
2022-10-08T15:58:45.906Z,1.70
2022-10-08T15:59:55.738Z,1.40
2022-10-08T16:01:08.645Z,1.23
2022-10-08T16:02:20.170Z,1.00
2022-10-08T16:03:42.745Z,1.10
2022-10-08T16:04:54.213Z,1.00
2022-10-08T16:06:06.592Z,1.23
2022-10-08T16:07:18.088Z,1.60
2022-10-08T16:08:30.739Z,1.43
2022-10-08T16:09:42.286Z,1.60
2022-10-08T16:10:57.469Z,2.93
2022-10-08T16:12:09.687Z,3.43
2022-10-08T16:13:21.138Z,2.37
2022-10-08T16:14:32.737Z,3.30
2022-10-08T16:15:44.198Z,3.80
2022-10-08T16:16:55.748Z,3.37
2022-10-08T16:18:07.257Z,3.07
2022-10-08T16:19:21.209Z,2.67
2022-10-08T16:20:35.026Z,2.97
2022-10-08T16:21:48.019Z,3.30
2022-10-08T16:22:59.709Z,3.40
2022-10-08T16:24:11.550Z,2.03
2022-10-08T16:25:23.018Z,2.53
2022-10-08T16:26:35.802Z,2.07
2022-10-08T16:27:47.459Z,2.13
2022-10-08T16:29:00.159Z,1.67
2022-10-08T16:30:11.800Z,1.70
2022-10-08T16:31:24.123Z,1.80
2022-10-08T16:32:35.624Z,1.60
2022-10-08T16:33:47.781Z,1.73
2022-10-08T16:34:59.324Z,1.50
2022-10-08T16:36:11.242Z,1.43
2022-10-08T16:37:22.724Z,1.63
2022-10-08T16:38:34.766Z,2.83
2022-10-08T16:39:46.300Z,3.40
2022-10-08T16:41:10.338Z,2.97
2022-10-08T16:42:22.096Z,3.00
2022-10-08T16:43:33.623Z,4.43
2022-10-08T16:44:45.329Z,7.37
2022-10-08T16:45:56.865Z,9.03
2022-10-08T16:47:08.924Z,6.47
2022-10-08T16:48:20.385Z,4.97
2022-10-08T16:49:31.816Z,3.20
2022-10-08T16:50:43.315Z,2.43
2022-10-08T16:51:57.562Z,2.90