createdAt,value
2023-05-15T00:00:35.483Z,14.10
2023-05-15T00:03:25.019Z,14.00
2023-05-15T00:06:32.056Z,14.00
2023-05-15T00:09:30.564Z,13.90
2023-05-15T00:12:30.427Z,13.90
2023-05-15T00:15:41.677Z,13.80
2023-05-15T00:18:40.354Z,13.80
2023-05-15T00:21:41.114Z,13.80
2023-05-15T00:24:36.803Z,13.80
2023-05-15T00:27:33.862Z,13.80
2023-05-15T00:30:42.935Z,13.70
2023-05-15T00:33:54.275Z,13.70
2023-05-15T00:36:52.366Z,13.70
2023-05-15T00:39:56.867Z,13.60
2023-05-15T00:42:56.546Z,13.60
2023-05-15T00:45:50.238Z,13.60
2023-05-15T00:48:51.753Z,13.60
2023-05-15T00:51:49.003Z,13.60
2023-05-15T00:54:46.826Z,13.50
2023-05-15T00:57:36.211Z,13.50
2023-05-15T01:00:39.539Z,13.50
2023-05-15T01:03:49.833Z,13.40
2023-05-15T01:06:40.173Z,13.40
2023-05-15T01:09:49.334Z,13.30
2023-05-15T01:13:01.834Z,13.30
2023-05-15T01:16:07.810Z,13.20
2023-05-15T01:19:13.603Z,13.10
2023-05-15T01:22:50.687Z,13.10
2023-05-15T01:26:33.176Z,13.10
2023-05-15T01:29:32.992Z,13.00
2023-05-15T01:32:30.123Z,13.00
2023-05-15T01:35:30.744Z,12.90
2023-05-15T01:38:29.884Z,12.90
2023-05-15T01:41:26.733Z,12.80
2023-05-15T01:44:27.896Z,12.70
2023-05-15T01:47:38.623Z,12.70
2023-05-15T01:50:37.895Z,12.60
2023-05-15T01:53:48.126Z,12.60
2023-05-15T01:56:54.622Z,12.60
2023-05-15T01:59:53.168Z,12.60
2023-05-15T02:02:54.206Z,12.60
2023-05-15T02:05:57.294Z,12.50
2023-05-15T02:08:56.744Z,12.50
2023-05-15T02:11:54.459Z,12.50
2023-05-15T02:15:02.815Z,12.50
2023-05-15T02:18:20.166Z,12.40
2023-05-15T02:21:15.300Z,12.40
2023-05-15T02:24:06.907Z,12.30
2023-05-15T02:27:16.873Z,12.30
2023-05-15T02:30:37.838Z,12.20
2023-05-15T02:33:54.145Z,12.20
2023-05-15T02:36:53.263Z,12.10
2023-05-15T02:40:02.149Z,12.00
2023-05-15T02:43:05.110Z,12.00
2023-05-15T02:46:09.007Z,11.90
2023-05-15T02:49:13.107Z,11.90
2023-05-15T02:52:18.126Z,11.80
2023-05-15T02:55:10.533Z,11.80
2023-05-15T02:58:07.433Z,11.70
2023-05-15T03:00:56.945Z,11.70
2023-05-15T03:03:50.260Z,11.70
2023-05-15T03:06:56.828Z,11.70
2023-05-15T03:09:56.158Z,11.60
2023-05-15T03:12:48.086Z,11.60
2023-05-15T03:15:39.809Z,11.50
2023-05-15T03:18:47.665Z,11.50
2023-05-15T03:21:58.225Z,11.50
2023-05-15T03:25:04.997Z,11.50
2023-05-15T03:27:55.361Z,11.50
2023-05-15T03:30:52.001Z,11.60
2023-05-15T03:33:51.681Z,11.50
2023-05-15T03:36:50.941Z,11.50
2023-05-15T03:39:54.779Z,11.40
2023-05-15T03:42:54.364Z,11.40
2023-05-15T03:45:52.861Z,11.40
2023-05-15T03:48:51.678Z,11.30
2023-05-15T03:52:09.675Z,11.30
2023-05-15T03:55:19.592Z,11.30
2023-05-15T03:58:14.772Z,11.20
2023-05-15T04:01:11.669Z,11.20
2023-05-15T04:04:01.897Z,11.10
2023-05-15T04:07:10.265Z,11.10
2023-05-15T04:10:05.988Z,11.10
2023-05-15T04:12:59.564Z,11.10
2023-05-15T04:15:59.173Z,11.10
2023-05-15T04:19:18.499Z,11.10
2023-05-15T04:22:19.559Z,11.10
2023-05-15T04:25:32.253Z,11.10
2023-05-15T04:28:40.227Z,11.10
2023-05-15T04:31:35.840Z,11.10
2023-05-15T04:34:40.698Z,11.20
2023-05-15T04:37:38.417Z,11.20
2023-05-15T04:40:41.903Z,11.20
2023-05-15T04:43:42.637Z,11.30
2023-05-15T04:46:35.240Z,11.30
2023-05-15T04:49:30.324Z,11.40
2023-05-15T04:52:21.160Z,11.50
2023-05-15T04:55:22.832Z,11.50
2023-05-15T04:58:24.225Z,11.50
2023-05-15T05:01:13.303Z,11.60
2023-05-15T05:04:12.974Z,11.60
2023-05-15T05:07:12.753Z,11.60
2023-05-15T05:10:06.054Z,11.60
2023-05-15T05:13:00.186Z,11.60
2023-05-15T05:16:19.597Z,11.60
2023-05-15T05:19:10.166Z,11.70
2023-05-15T05:22:06.525Z,11.70
2023-05-15T05:25:02.446Z,11.80
2023-05-15T05:28:00.148Z,11.90
2023-05-15T05:31:02.967Z,11.90
2023-05-15T05:34:17.907Z,12.00
2023-05-15T05:37:08.406Z,12.10
2023-05-15T05:39:59.055Z,12.20
2023-05-15T05:43:15.241Z,12.30
2023-05-15T05:46:15.204Z,12.50
2023-05-15T05:49:21.012Z,12.60
2023-05-15T05:52:22.623Z,12.80
2023-05-15T05:55:15.139Z,13.00
2023-05-15T05:58:26.104Z,13.20
2023-05-15T06:01:16.969Z,13.30
2023-05-15T06:04:30.109Z,13.40
2023-05-15T06:07:30.695Z,13.50
2023-05-15T06:10:20.860Z,13.40
2023-05-15T06:13:17.750Z,13.80
2023-05-15T06:16:07.917Z,13.90
2023-05-15T06:19:07.108Z,14.00
2023-05-15T06:22:06.480Z,14.00
2023-05-15T06:25:07.978Z,14.10
2023-05-15T06:28:02.990Z,14.20
2023-05-15T06:30:55.722Z,14.30
2023-05-15T06:33:47.723Z,14.40
2023-05-15T06:36:49.653Z,14.50
2023-05-15T06:40:01.614Z,14.60
2023-05-15T06:42:59.238Z,14.80
2023-05-15T06:46:03.908Z,14.90
2023-05-15T06:49:02.613Z,15.10
2023-05-15T06:51:53.226Z,15.30
2023-05-15T06:54:53.240Z,15.50
2023-05-15T06:57:56.313Z,15.70
2023-05-15T07:00:54.265Z,15.80
2023-05-15T07:03:56.606Z,16.10
2023-05-15T07:06:47.583Z,16.20
2023-05-15T07:09:53.877Z,16.40
2023-05-15T07:12:59.641Z,16.60
2023-05-15T07:16:00.402Z,16.80
2023-05-15T07:19:23.549Z,17.00
2023-05-15T07:22:22.803Z,17.10
2023-05-15T07:25:30.345Z,17.20
2023-05-15T07:28:49.856Z,17.30
2023-05-15T07:31:48.189Z,17.40
2023-05-15T07:34:46.453Z,17.40
2023-05-15T07:37:38.164Z,17.50
2023-05-15T07:40:32.126Z,17.60
2023-05-15T07:43:38.840Z,17.70
2023-05-15T07:46:30.560Z,17.80
2023-05-15T07:49:38.220Z,17.90
2023-05-15T07:52:28.786Z,17.90
2023-05-15T07:55:37.580Z,18.00
2023-05-15T07:58:42.934Z,18.00
2023-05-15T08:01:49.467Z,18.10
2023-05-15T08:04:38.371Z,18.20
2023-05-15T08:07:28.223Z,18.20
2023-05-15T08:10:32.448Z,18.30
2023-05-15T08:13:27.094Z,18.40
2023-05-15T08:16:34.138Z,18.50
2023-05-15T08:19:35.969Z,18.60
2023-05-15T08:22:46.656Z,18.70
2023-05-15T08:25:40.793Z,18.70
2023-05-15T08:28:43.501Z,18.80
2023-05-15T08:31:52.186Z,18.90
2023-05-15T08:34:43.901Z,19.00
2023-05-15T08:37:41.328Z,19.10
2023-05-15T08:40:39.050Z,19.10
2023-05-15T08:43:40.924Z,19.20
2023-05-15T08:47:00.337Z,19.20
2023-05-15T08:50:15.901Z,19.20
2023-05-15T08:53:06.502Z,19.10
2023-05-15T08:55:58.277Z,19.10
2023-05-15T08:58:58.059Z,19.10
2023-05-15T09:02:07.235Z,19.10
2023-05-15T09:05:01.421Z,19.10
2023-05-15T09:08:12.015Z,19.10
2023-05-15T09:11:11.962Z,19.20
2023-05-15T09:14:05.263Z,19.20
2023-05-15T09:17:14.350Z,19.20
2023-05-15T09:20:14.396Z,19.30
2023-05-15T09:23:12.837Z,19.40
2023-05-15T09:26:28.247Z,19.50
2023-05-15T09:29:38.158Z,19.50
2023-05-15T09:32:32.325Z,19.60
2023-05-15T09:35:38.599Z,19.60
2023-05-15T09:38:34.088Z,19.70
2023-05-15T09:41:30.913Z,19.70
2023-05-15T09:44:33.320Z,19.70
2023-05-15T09:47:43.073Z,19.70
2023-05-15T09:50:38.297Z,19.80
2023-05-15T09:53:32.756Z,19.80
2023-05-15T09:56:22.422Z,19.80
2023-05-15T09:59:19.543Z,19.90
2023-05-15T10:02:41.079Z,19.90
2023-05-15T10:05:45.166Z,20.00
2023-05-15T10:08:37.627Z,20.20
2023-05-15T10:11:38.506Z,20.30
2023-05-15T10:14:32.059Z,20.40
2023-05-15T10:17:25.416Z,20.50
2023-05-15T10:20:15.739Z,20.50
2023-05-15T10:23:15.899Z,20.60
2023-05-15T10:26:16.606Z,20.60
2023-05-15T10:29:11.065Z,20.70
2023-05-15T10:32:07.280Z,20.80
2023-05-15T10:34:59.015Z,20.90
2023-05-15T10:37:52.554Z,20.90
2023-05-15T10:41:13.113Z,21.00
2023-05-15T10:44:06.928Z,21.00
2023-05-15T10:47:00.590Z,21.10
2023-05-15T10:49:57.349Z,21.20
2023-05-15T10:52:55.310Z,21.40
2023-05-15T10:56:04.086Z,21.50
2023-05-15T10:58:55.159Z,21.60
2023-05-15T11:01:49.760Z,21.70
2023-05-15T11:04:48.351Z,21.80
2023-05-15T11:07:40.367Z,21.90
2023-05-15T11:10:41.920Z,21.90
2023-05-15T11:14:37.587Z,22.00
2023-05-15T11:17:35.526Z,22.20
2023-05-15T11:20:37.283Z,22.40
2023-05-15T11:23:47.622Z,22.50
2023-05-15T11:26:36.440Z,22.60
2023-05-15T11:29:33.504Z,22.70
2023-05-15T11:32:50.008Z,22.90
2023-05-15T11:35:48.732Z,23.10
2023-05-15T11:38:55.228Z,23.20
2023-05-15T11:41:58.232Z,23.20
2023-05-15T11:44:59.358Z,23.20
2023-05-15T11:47:49.241Z,23.30
2023-05-15T11:50:48.242Z,23.40
2023-05-15T11:53:56.152Z,23.50
2023-05-15T11:57:10.839Z,23.60
2023-05-15T12:00:18.447Z,23.60
2023-05-15T12:03:28.490Z,23.50
2023-05-15T12:06:24.913Z,23.40
2023-05-15T12:09:23.098Z,23.30
2023-05-15T12:11:56.798Z,23.20
2023-05-15T12:14:43.455Z,23.00
2023-05-15T12:17:45.632Z,22.90
2023-05-15T12:20:26.947Z,22.80
2023-05-15T12:23:02.691Z,22.70
2023-05-15T12:26:01.260Z,22.70
2023-05-15T12:28:56.718Z,22.80
2023-05-15T12:31:48.383Z,22.90
2023-05-15T12:35:09.436Z,22.90
2023-05-15T12:38:01.997Z,23.10
2023-05-15T12:40:37.091Z,23.20
2023-05-15T12:43:30.084Z,23.40
2023-05-15T12:46:03.046Z,23.60
2023-05-15T12:48:59.413Z,23.80
2023-05-15T12:51:59.388Z,24.00
2023-05-15T12:54:56.195Z,24.20
2023-05-15T12:57:51.655Z,24.30
2023-05-15T13:00:38.523Z,24.30
2023-05-15T13:03:15.011Z,24.50
2023-05-15T13:05:55.170Z,24.70
2023-05-15T13:09:07.106Z,25.00
2023-05-15T13:12:05.741Z,25.40
2023-05-15T13:14:58.871Z,26.00
2023-05-15T13:17:50.784Z,26.40
2023-05-15T13:20:42.775Z,27.00
2023-05-15T13:23:34.533Z,27.60
2023-05-15T13:26:16.735Z,28.20
2023-05-15T13:29:04.395Z,28.70
2023-05-15T13:31:46.045Z,29.00
2023-05-15T13:34:20.278Z,29.10
2023-05-15T13:37:18.445Z,29.00
2023-05-15T13:39:57.096Z,28.80
2023-05-15T13:42:51.534Z,28.40
2023-05-15T13:45:39.450Z,28.00
2023-05-15T13:48:21.215Z,27.50
2023-05-15T13:50:54.715Z,27.00
2023-05-15T13:53:27.503Z,26.60
2023-05-15T13:56:00.846Z,26.20
2023-05-15T13:58:37.185Z,25.80
2023-05-15T14:01:33.211Z,25.50
2023-05-15T14:04:07.595Z,25.30
2023-05-15T14:06:43.836Z,25.10
2023-05-15T14:09:18.565Z,24.90
2023-05-15T14:11:56.120Z,24.80
2023-05-15T14:14:35.467Z,24.70
2023-05-15T14:17:11.296Z,24.60
2023-05-15T14:19:54.692Z,24.50
2023-05-15T14:22:29.862Z,24.40
2023-05-15T14:25:02.523Z,24.20
2023-05-15T14:27:36.923Z,24.10
2023-05-15T14:30:21.572Z,23.90
2023-05-15T14:33:05.021Z,23.80
2023-05-15T14:35:39.871Z,23.70
2023-05-15T14:38:13.114Z,23.70
2023-05-15T14:40:44.582Z,23.70
2023-05-15T14:43:16.436Z,23.90
2023-05-15T14:45:49.764Z,24.00
2023-05-15T14:48:34.376Z,24.10
2023-05-15T14:51:09.244Z,24.20
2023-05-15T14:53:46.648Z,24.30
2023-05-15T14:56:25.946Z,24.50
2023-05-15T14:59:01.552Z,25.10
2023-05-15T15:01:38.014Z,25.70
2023-05-15T15:04:16.580Z,26.50
2023-05-15T15:06:51.904Z,27.00
2023-05-15T15:09:34.956Z,27.20
2023-05-15T15:12:09.981Z,27.30
2023-05-15T15:14:55.002Z,27.20
2023-05-15T15:17:38.840Z,27.10
2023-05-15T15:20:25.737Z,27.10
2023-05-15T15:23:02.051Z,27.00
2023-05-15T15:25:33.062Z,27.00
2023-05-15T15:28:04.704Z,27.00
2023-05-15T15:30:46.624Z,27.10
2023-05-15T15:33:28.432Z,27.50
2023-05-15T15:36:02.042Z,28.10
2023-05-15T15:38:43.139Z,28.60
2023-05-15T15:41:34.391Z,29.00
2023-05-15T15:44:05.402Z,29.20
2023-05-15T15:46:41.905Z,29.10
2023-05-15T15:49:29.129Z,28.90
2023-05-15T15:52:22.552Z,28.60
2023-05-15T15:55:17.021Z,28.20
2023-05-15T15:57:53.593Z,27.80
2023-05-15T16:00:38.278Z,27.30
2023-05-15T16:03:12.713Z,27.00
2023-05-15T16:05:52.121Z,26.60
2023-05-15T16:08:26.622Z,26.40
2023-05-15T16:11:10.816Z,26.10
2023-05-15T16:13:42.113Z,25.80
2023-05-15T16:16:16.272Z,25.60
2023-05-15T16:19:00.483Z,25.40
2023-05-15T16:21:37.688Z,25.20
2023-05-15T16:24:09.389Z,25.10
2023-05-15T16:26:57.666Z,24.90
2023-05-15T16:29:40.076Z,24.80
2023-05-15T16:32:12.559Z,24.70
2023-05-15T16:35:04.090Z,24.50
2023-05-15T16:37:44.901Z,24.40
2023-05-15T16:40:35.690Z,24.30
2023-05-15T16:43:22.571Z,24.10
2023-05-15T16:46:08.082Z,23.90
2023-05-15T16:48:41.156Z,23.80
2023-05-15T16:51:22.120Z,23.70
2023-05-15T16:54:15.332Z,23.50
2023-05-15T16:57:04.733Z,23.50
2023-05-15T16:59:45.921Z,23.60
2023-05-15T17:02:25.044Z,23.70
2023-05-15T17:04:56.966Z,23.70
2023-05-15T17:07:34.809Z,23.70
2023-05-15T17:10:33.656Z,23.60
2023-05-15T17:13:27.120Z,23.70
2023-05-15T17:16:11.472Z,23.70
2023-05-15T17:18:57.752Z,23.70
2023-05-15T17:21:29.769Z,23.60
2023-05-15T17:24:16.801Z,23.60
2023-05-15T17:27:53.344Z,23.50
2023-05-15T17:30:45.921Z,23.40
2023-05-15T17:33:32.566Z,23.40
2023-05-15T17:36:07.326Z,23.40
2023-05-15T17:38:54.265Z,23.40
2023-05-15T17:41:38.589Z,23.40
2023-05-15T17:44:22.590Z,23.50
2023-05-15T17:47:10.574Z,23.60
2023-05-15T17:49:56.188Z,23.60
2023-05-15T17:52:26.815Z,23.60
2023-05-15T17:55:15.200Z,23.60
2023-05-15T17:58:04.939Z,23.60
2023-05-15T18:01:25.045Z,23.50
2023-05-15T18:04:14.528Z,23.30
2023-05-15T18:06:45.660Z,23.20
2023-05-15T18:09:26.070Z,22.90
2023-05-15T18:12:05.697Z,22.70
2023-05-15T18:15:03.477Z,22.50
2023-05-15T18:18:08.231Z,22.20
2023-05-15T18:20:41.912Z,22.00
2023-05-15T18:23:26.598Z,21.70
2023-05-15T18:26:05.754Z,21.50
2023-05-15T18:28:47.170Z,21.30
2023-05-15T18:31:20.072Z,21.10
2023-05-15T18:34:05.889Z,20.90
2023-05-15T18:36:41.778Z,20.60
2023-05-15T18:39:16.474Z,20.40
2023-05-15T18:41:57.602Z,20.20
2023-05-15T18:44:44.090Z,20.00
2023-05-15T18:47:43.146Z,19.80
2023-05-15T18:50:30.335Z,19.50
2023-05-15T18:53:25.297Z,19.30
2023-05-15T18:55:58.170Z,19.10
2023-05-15T18:58:47.733Z,18.90
2023-05-15T19:01:41.801Z,18.70
2023-05-15T19:04:16.755Z,18.50
2023-05-15T19:07:45.630Z,18.30
2023-05-15T19:10:23.456Z,18.10
2023-05-15T19:13:09.559Z,18.00
2023-05-15T19:15:41.255Z,17.80
2023-05-15T19:18:13.828Z,17.70
2023-05-15T19:21:03.861Z,17.60
2023-05-15T19:24:11.212Z,17.40
2023-05-15T19:26:56.474Z,17.30
2023-05-15T19:30:14.480Z,17.20
2023-05-15T19:33:05.853Z,17.10
2023-05-15T19:35:47.890Z,17.00
2023-05-15T19:39:10.519Z,16.90
2023-05-15T19:41:43.803Z,16.80
2023-05-15T19:44:16.698Z,16.70
2023-05-15T19:46:57.702Z,16.60
2023-05-15T19:49:36.702Z,16.50
2023-05-15T19:52:21.060Z,16.40
2023-05-15T19:55:22.447Z,16.40
2023-05-15T19:58:07.259Z,16.30
2023-05-15T20:01:06.480Z,16.30
2023-05-15T20:04:14.207Z,16.30
2023-05-15T20:07:12.558Z,16.30
2023-05-15T20:09:47.961Z,16.20
2023-05-15T20:12:32.706Z,16.20
2023-05-15T20:15:18.134Z,16.20
2023-05-15T20:18:06.814Z,16.20
2023-05-15T20:21:08.207Z,16.20
2023-05-15T20:23:52.862Z,16.20
2023-05-15T20:26:28.874Z,16.20
2023-05-15T20:29:29.390Z,16.20
2023-05-15T20:32:28.688Z,16.20
2023-05-15T20:35:14.943Z,16.20
2023-05-15T20:38:12.396Z,16.20
2023-05-15T20:41:09.568Z,16.20
2023-05-15T20:44:05.192Z,16.20
2023-05-15T20:47:04.684Z,16.20
2023-05-15T20:50:04.374Z,16.20
2023-05-15T20:52:50.678Z,16.10
2023-05-15T20:55:42.739Z,16.10
2023-05-15T20:58:24.675Z,16.00
2023-05-15T21:01:07.495Z,16.00
2023-05-15T21:03:53.360Z,16.00
2023-05-15T21:06:41.551Z,16.00
2023-05-15T21:09:37.568Z,16.00
2023-05-15T21:12:11.289Z,16.00
2023-05-15T21:15:06.116Z,16.00
2023-05-15T21:18:09.539Z,16.00
2023-05-15T21:21:07.643Z,16.00
2023-05-15T21:23:56.413Z,16.00
2023-05-15T21:26:45.731Z,16.00
2023-05-15T21:29:41.762Z,16.00
2023-05-15T21:32:21.662Z,16.00
2023-05-15T21:34:52.826Z,16.00
2023-05-15T21:37:48.734Z,16.00
2023-05-15T21:40:35.402Z,16.00
2023-05-15T21:43:14.945Z,16.00
2023-05-15T21:45:49.445Z,15.90
2023-05-15T21:48:31.931Z,15.90
2023-05-15T21:51:38.576Z,15.90
2023-05-15T21:54:26.651Z,15.90
2023-05-15T21:57:06.455Z,15.80
2023-05-15T21:59:45.335Z,15.80
2023-05-15T22:02:17.562Z,15.80
2023-05-15T22:04:51.546Z,15.80
2023-05-15T22:07:22.806Z,15.80
2023-05-15T22:10:22.015Z,15.70
2023-05-15T22:13:03.300Z,15.70
2023-05-15T22:15:57.216Z,15.70
2023-05-15T22:18:36.660Z,15.70
2023-05-15T22:21:36.230Z,15.60
2023-05-15T22:24:12.028Z,15.60
2023-05-15T22:27:01.723Z,15.50
2023-05-15T22:29:58.346Z,15.50
2023-05-15T22:32:44.145Z,15.50
2023-05-15T22:35:23.907Z,15.40
2023-05-15T22:38:00.557Z,15.40
2023-05-15T22:40:52.930Z,15.40
2023-05-15T22:43:48.193Z,15.40
2023-05-15T22:46:29.561Z,15.40
2023-05-15T22:49:23.347Z,15.30
2023-05-15T22:52:00.014Z,15.30
2023-05-15T22:54:49.636Z,15.30
2023-05-15T22:57:32.355Z,15.20
2023-05-15T23:00:10.259Z,15.20
2023-05-15T23:03:06.764Z,15.20
2023-05-15T23:05:55.339Z,15.10
2023-05-15T23:08:25.404Z,15.10
2023-05-15T23:11:01.214Z,15.10
2023-05-15T23:14:02.275Z,15.10
2023-05-15T23:17:00.984Z,15.10
2023-05-15T23:19:51.259Z,15.10
2023-05-15T23:22:22.572Z,15.10
2023-05-15T23:25:12.401Z,15.10
2023-05-15T23:27:58.860Z,15.10
2023-05-15T23:31:04.108Z,15.10
2023-05-15T23:33:42.693Z,15.10
2023-05-15T23:36:34.733Z,15.10
2023-05-15T23:39:18.778Z,15.10
2023-05-15T23:42:02.113Z,15.10
2023-05-15T23:44:33.481Z,15.00
2023-05-15T23:47:13.979Z,15.00
2023-05-15T23:49:54.208Z,15.00
2023-05-15T23:52:34.598Z,14.90
2023-05-15T23:55:14.540Z,14.90
2023-05-15T23:58:01.334Z,14.80
