createdAt,value
2016-03-13T00:00:06.945Z,73.9
2016-03-13T00:01:06.921Z,73.58
2016-03-13T00:02:06.892Z,73.96
2016-03-13T00:03:06.863Z,73.8
2016-03-13T00:04:06.835Z,73.71
2016-03-13T00:05:06.790Z,74.15
2016-03-13T00:06:06.762Z,74.09
2016-03-13T00:07:06.733Z,73.71
2016-03-13T00:08:06.704Z,73.71
2016-03-13T00:09:06.677Z,73.8
2016-03-13T00:10:06.648Z,73.8
2016-03-13T00:11:06.619Z,73.52
2016-03-13T00:12:06.591Z,73.8
2016-03-13T00:13:06.563Z,73.61
2016-03-13T00:14:06.518Z,73.71
2016-03-13T00:15:06.504Z,73.8
2016-03-13T00:16:06.461Z,73.8
2016-03-13T00:17:06.432Z,73.8
2016-03-13T00:18:06.404Z,73.14
2016-03-13T00:19:06.376Z,73.8
2016-03-13T00:20:06.347Z,73.33
2016-03-13T00:21:06.318Z,73.33
2016-03-13T00:22:06.289Z,73.43
2016-03-13T00:23:06.261Z,73.52
2016-03-13T00:24:06.233Z,73.43
2016-03-13T00:25:06.203Z,73.33
2016-03-13T00:26:06.175Z,73.05
2016-03-13T00:27:06.147Z,73.14
2016-03-13T00:28:06.118Z,73.05
2016-03-13T00:29:06.089Z,73.33
2016-03-13T00:30:06.061Z,73.24
2016-03-13T00:31:06.017Z,73.14
2016-03-13T00:32:05.989Z,73.14
2016-03-13T00:33:05.960Z,73.24
2016-03-13T00:34:05.931Z,72.96
2016-03-13T00:35:05.902Z,73.05
2016-03-13T00:36:05.874Z,72.77
2016-03-13T00:37:05.845Z,72.77
2016-03-13T00:38:05.817Z,72.77
2016-03-13T00:39:05.777Z,72.96
2016-03-13T00:40:05.749Z,72.77
2016-03-13T00:41:05.737Z,72.38
2016-03-13T00:42:05.692Z,72.1
2016-03-13T00:43:05.663Z,72.29
2016-03-13T00:44:05.635Z,72.77
2016-03-13T00:45:05.606Z,72.48
2016-03-13T00:46:05.578Z,72.48
2016-03-13T00:47:05.548Z,72.57
2016-03-13T00:48:05.521Z,72.57
2016-03-13T00:49:05.492Z,72.57
2016-03-13T00:50:05.464Z,72.1
2016-03-13T00:51:05.435Z,72.1
2016-03-13T00:52:05.406Z,72.57
2016-03-13T00:53:05.378Z,72.29
2016-03-13T00:54:05.349Z,72.1
2016-03-13T00:55:05.320Z,72.48
2016-03-13T00:56:05.277Z,72.38
2016-03-13T00:57:05.247Z,72.48
2016-03-13T00:58:05.219Z,71.72
2016-03-13T00:59:05.191Z,71.72
2016-03-13T01:00:05.163Z,71.62
2016-03-13T01:01:05.134Z,72
2016-03-13T01:02:05.105Z,71.53
2016-03-13T01:03:05.077Z,71.34
2016-03-13T01:04:05.048Z,71.25
2016-03-13T01:05:05.019Z,71.06
2016-03-13T01:06:04.990Z,71.15
2016-03-13T01:07:04.963Z,70.49
2016-03-13T01:08:04.934Z,70.49
2016-03-13T01:09:04.905Z,70.49
2016-03-13T01:10:04.861Z,70.49
2016-03-13T01:11:04.833Z,70.39
2016-03-13T01:12:04.820Z,70.58
2016-03-13T01:13:04.775Z,70.3
2016-03-13T01:14:04.743Z,70.49
2016-03-13T01:15:04.715Z,70.39
2016-03-13T01:16:04.687Z,70.01
2016-03-13T01:17:04.658Z,69.92
2016-03-13T01:18:04.629Z,69.92
2016-03-13T01:19:04.602Z,70.2
2016-03-13T01:20:04.573Z,70.11
2016-03-13T01:21:04.545Z,69.54
2016-03-13T01:22:04.515Z,69.54
2016-03-13T01:23:04.487Z,69.92
2016-03-13T01:24:04.458Z,69.64
2016-03-13T01:25:04.430Z,69.73
2016-03-13T01:26:04.400Z,69.45
2016-03-13T01:27:04.373Z,69.45
2016-03-13T01:28:04.328Z,69.45
2016-03-13T01:29:04.300Z,69.35
2016-03-13T01:30:04.272Z,69.17
2016-03-13T01:31:04.243Z,69.17
2016-03-13T01:32:04.214Z,69.26
2016-03-13T01:33:04.186Z,69.17
2016-03-13T01:34:04.157Z,69.35
2016-03-13T01:35:04.129Z,69.64
2016-03-13T01:36:04.099Z,69.54
2016-03-13T01:37:04.071Z,68.88
2016-03-13T01:38:04.044Z,68.79
2016-03-13T01:39:04.015Z,68.79
2016-03-13T01:40:03.986Z,68.88
2016-03-13T01:41:03.957Z,68.88
2016-03-13T01:42:03.929Z,68.88
2016-03-13T01:43:03.900Z,69.07
2016-03-13T01:44:03.871Z,68.88
2016-03-13T01:45:03.843Z,69.07
2016-03-13T01:46:03.815Z,69.07
2016-03-13T01:47:03.787Z,69.17
2016-03-13T01:48:03.757Z,68.79
2016-03-13T01:49:03.729Z,69.07
2016-03-13T01:50:03.701Z,68.69
2016-03-13T01:51:03.656Z,68.69
2016-03-13T01:52:03.628Z,68.98
2016-03-13T01:53:03.598Z,68.5
2016-03-13T01:54:03.570Z,68.69
2016-03-13T01:55:03.542Z,68.59
2016-03-13T01:56:03.513Z,68.69
2016-03-13T01:57:03.485Z,68.88
2016-03-13T01:58:03.456Z,68.59
2016-03-13T01:59:03.428Z,68.69
2016-03-13T02:00:03.399Z,68.79
2016-03-13T02:01:03.370Z,68.69
2016-03-13T02:02:03.342Z,68.5
2016-03-13T02:03:03.313Z,68.4
2016-03-13T02:04:03.285Z,68.5
2016-03-13T02:05:03.256Z,68.59
2016-03-13T02:06:03.228Z,68.5
2016-03-13T02:07:03.199Z,68.44
2016-03-13T02:08:03.171Z,68.69
2016-03-13T02:09:03.142Z,68.25
2016-03-13T02:10:03.098Z,68.35
2016-03-13T02:11:03.069Z,67.96
2016-03-13T02:12:03.041Z,67.96
2016-03-13T02:13:03.012Z,68.25
2016-03-13T02:14:02.999Z,68.15
2016-03-13T02:15:02.954Z,68.21
2016-03-13T02:16:02.927Z,68.31
2016-03-13T02:17:02.898Z,68.15
2016-03-13T02:18:02.870Z,68.21
2016-03-13T02:19:02.841Z,68.02
2016-03-13T02:20:02.812Z,68.25
2016-03-13T02:21:02.784Z,68.54
2016-03-13T02:22:02.756Z,68.59
2016-03-13T02:23:02.726Z,68.5
2016-03-13T02:24:02.698Z,68.5
2016-03-13T02:25:02.669Z,68.5
2016-03-13T02:26:02.641Z,68.5
2016-03-13T02:27:02.612Z,68.69
2016-03-13T02:28:02.584Z,68.63
2016-03-13T02:29:02.556Z,69.01
2016-03-13T02:30:02.527Z,68.98
2016-03-13T02:31:02.483Z,69.07
2016-03-13T02:32:02.453Z,68.88
2016-03-13T02:33:02.425Z,68.88
2016-03-13T02:34:02.396Z,68.69
2016-03-13T02:35:02.369Z,68.69
2016-03-13T02:36:02.340Z,69.54
2016-03-13T02:37:02.310Z,69.35
2016-03-13T02:38:02.283Z,69.35
2016-03-13T02:39:02.255Z,69.35
2016-03-13T02:40:02.225Z,69.17
2016-03-13T02:41:02.197Z,69.29
2016-03-13T02:42:02.184Z,69.07
2016-03-13T02:43:02.140Z,69.17
2016-03-13T02:44:02.111Z,69.64
2016-03-13T02:45:02.083Z,69.73
2016-03-13T02:46:02.054Z,69.64
2016-03-13T02:47:02.026Z,69.82
2016-03-13T02:48:01.996Z,69.35
2016-03-13T02:49:01.968Z,70.11
2016-03-13T02:50:01.940Z,70.11
2016-03-13T02:51:01.911Z,69.82
2016-03-13T02:52:01.882Z,69.82
2016-03-13T02:53:01.839Z,69.92
2016-03-13T02:54:01.809Z,70.39
2016-03-13T02:55:01.781Z,70.49
2016-03-13T02:56:01.753Z,70.2
2016-03-13T02:57:01.725Z,70.68
2016-03-13T02:58:01.696Z,70.58
2016-03-13T02:59:01.667Z,70.3
2016-03-13T03:00:01.639Z,70.3
2016-03-13T03:01:01.611Z,70.58
2016-03-13T03:02:01.582Z,70.3
2016-03-13T03:03:01.553Z,70.58
2016-03-13T03:04:01.525Z,70.97
2016-03-13T03:05:01.497Z,70.97
2016-03-13T03:06:01.467Z,70.87
2016-03-13T03:07:01.439Z,70.97
2016-03-13T03:08:01.394Z,71.44
2016-03-13T03:09:01.366Z,70.97
2016-03-13T03:10:01.353Z,70.97
2016-03-13T03:11:01.308Z,71.62
2016-03-13T03:12:01.280Z,71.62
2016-03-13T03:13:01.252Z,71.62
2016-03-13T03:14:01.223Z,72
2016-03-13T03:15:01.194Z,71.91
2016-03-13T03:16:01.166Z,71.81
2016-03-13T03:17:01.137Z,71.62
2016-03-13T03:18:01.109Z,71.34
2016-03-13T03:19:01.079Z,71.81
2016-03-13T03:20:01.036Z,71.53
2016-03-13T03:21:01.007Z,71.72
2016-03-13T03:22:00.979Z,71.72
2016-03-13T03:23:00.950Z,72.48
2016-03-13T03:24:00.922Z,72.48
2016-03-13T03:25:00.893Z,72.29
2016-03-13T03:26:00.864Z,72.38
2016-03-13T03:27:00.836Z,72.19
2016-03-13T03:28:00.808Z,72.48
2016-03-13T03:29:00.778Z,72.1
2016-03-13T03:30:00.751Z,72.19
2016-03-13T03:31:00.706Z,72.67
2016-03-13T03:32:00.678Z,72.67
2016-03-13T03:33:00.650Z,72.77
2016-03-13T03:34:00.620Z,72.19
2016-03-13T03:35:00.592Z,72.96
2016-03-13T03:36:00.564Z,72.29
2016-03-13T03:37:00.535Z,72.29
2016-03-13T03:38:00.506Z,72.96
2016-03-13T03:39:00.478Z,72.48
2016-03-13T03:40:00.450Z,72.57
2016-03-13T03:41:00.405Z,72.44
2016-03-13T03:42:00.377Z,72.96
2016-03-13T03:43:00.348Z,72.86
2016-03-13T03:44:00.319Z,72.77
2016-03-13T03:45:00.291Z,72.67
2016-03-13T03:46:00.262Z,72.86
2016-03-13T03:47:00.234Z,72.86
2016-03-13T03:48:00.205Z,72.77
2016-03-13T03:49:00.176Z,72.96
2016-03-13T03:50:00.148Z,72.96
2016-03-13T03:51:00.120Z,73.01
2016-03-13T03:52:00.075Z,73.14
2016-03-13T03:53:00.046Z,72.92
2016-03-13T03:54:00.017Z,72.96
2016-03-13T03:54:59.989Z,72.86
2016-03-13T03:55:59.961Z,72.96
2016-03-13T03:56:59.932Z,73.14
2016-03-13T03:57:59.903Z,72.67
2016-03-13T03:58:59.875Z,73.14
2016-03-13T03:59:59.847Z,72.67
2016-03-13T04:00:59.817Z,72.77
2016-03-13T04:01:59.789Z,72.77
2016-03-13T04:02:59.745Z,72.77
2016-03-13T04:03:59.717Z,72.86
2016-03-13T04:04:59.689Z,72.57
2016-03-13T04:05:59.660Z,72.86
2016-03-13T04:06:59.631Z,72.96
2016-03-13T04:07:59.603Z,72.67
2016-03-13T04:08:59.574Z,72.29
2016-03-13T04:09:59.546Z,72.38
2016-03-13T04:10:59.517Z,72.77
2016-03-13T04:11:59.488Z,72.57
2016-03-13T04:12:59.460Z,72.48
2016-03-13T04:13:59.432Z,72.48
2016-03-13T04:14:59.387Z,72.57
2016-03-13T04:15:59.358Z,72.67
2016-03-13T04:16:59.330Z,72.57
2016-03-13T04:17:59.317Z,72.67
2016-03-13T04:18:59.273Z,72.1
2016-03-13T04:19:59.244Z,72.48
2016-03-13T04:20:59.215Z,72.38
2016-03-13T04:21:59.187Z,72.1
2016-03-13T04:22:59.159Z,72.38
2016-03-13T04:23:59.129Z,72.19
2016-03-13T04:24:59.101Z,72.38
2016-03-13T04:25:59.073Z,72.19
2016-03-13T04:26:59.044Z,72.38
2016-03-13T04:27:59.001Z,72.1
2016-03-13T04:28:58.972Z,72.1
2016-03-13T04:29:58.943Z,72.57
2016-03-13T04:30:58.915Z,72.1
2016-03-13T04:31:58.886Z,72.38
2016-03-13T04:32:58.858Z,72.19
2016-03-13T04:33:58.829Z,72.1
2016-03-13T04:34:58.801Z,72.38
2016-03-13T04:35:58.772Z,72.19
2016-03-13T04:36:58.744Z,72.38
2016-03-13T04:37:58.715Z,72.48
2016-03-13T04:38:58.686Z,72.1
2016-03-13T04:39:58.642Z,72.57
2016-03-13T04:40:58.613Z,72.48
2016-03-13T04:41:58.585Z,71.91
2016-03-13T04:42:58.556Z,72.1
2016-03-13T04:43:58.527Z,72.86
2016-03-13T04:44:58.499Z,72.48
2016-03-13T04:45:58.471Z,72.29
2016-03-13T04:46:58.441Z,72.29
2016-03-13T04:47:58.413Z,72.77
2016-03-13T04:48:58.385Z,72.29
2016-03-13T04:49:58.356Z,72.48
2016-03-13T04:50:58.327Z,72.67
2016-03-13T04:51:58.283Z,72.67
2016-03-13T04:52:58.254Z,72.86
2016-03-13T04:53:58.226Z,72.48
2016-03-13T04:54:58.198Z,72.67
2016-03-13T04:55:58.169Z,72.48
2016-03-13T04:56:58.140Z,72.57
2016-03-13T04:57:58.112Z,72.67
2016-03-13T04:58:58.083Z,73.05
2016-03-13T04:59:58.055Z,72.86
2016-03-13T05:00:58.011Z,73.14
2016-03-13T05:01:57.982Z,73.3
2016-03-13T05:02:57.954Z,73.14
2016-03-13T05:03:57.925Z,73.2
2016-03-13T05:04:57.897Z,73.68
2016-03-13T05:05:57.868Z,73.3
2016-03-13T05:06:57.839Z,73.39
2016-03-13T05:07:57.811Z,73.3
2016-03-13T05:08:57.783Z,73.01
2016-03-13T05:09:57.753Z,73.68
2016-03-13T05:10:57.725Z,73.58
2016-03-13T05:11:57.681Z,73.77
2016-03-13T05:12:57.652Z,73.77
2016-03-13T05:13:57.639Z,73.96
2016-03-13T05:14:57.596Z,73.77
2016-03-13T05:15:57.566Z,73.58
2016-03-13T05:16:57.538Z,73.68
2016-03-13T05:17:57.510Z,73.77
2016-03-13T05:18:57.481Z,73.68
2016-03-13T05:19:57.437Z,73.68
2016-03-13T05:20:57.408Z,73.86
2016-03-13T05:21:57.379Z,73.86
2016-03-13T05:22:57.351Z,73.96
2016-03-13T05:23:57.323Z,73.58
2016-03-13T05:24:57.293Z,74.05
2016-03-13T05:25:57.265Z,73.68
2016-03-13T05:26:57.236Z,73.68
2016-03-13T05:27:57.192Z,73.86
2016-03-13T05:28:57.179Z,74.24
2016-03-13T05:29:57.150Z,74.05
2016-03-13T05:30:57.106Z,74.33
2016-03-13T05:31:57.078Z,74.05
2016-03-13T05:32:57.050Z,74.24
2016-03-13T05:33:57.021Z,74.52
2016-03-13T05:34:56.992Z,74.52
2016-03-13T05:35:56.964Z,74.52
2016-03-13T05:36:56.936Z,74.71
2016-03-13T05:37:56.892Z,74.71
2016-03-13T05:38:56.863Z,74.33
2016-03-13T05:39:56.834Z,74.43
2016-03-13T05:40:56.806Z,74.33
2016-03-13T05:41:56.777Z,74.33
2016-03-13T05:42:56.749Z,74.52
2016-03-13T05:43:56.720Z,74.52
2016-03-13T05:44:56.691Z,74.33
2016-03-13T05:45:56.646Z,74.43
2016-03-13T05:46:56.641Z,74.52
2016-03-13T05:47:56.591Z,74.43
2016-03-13T05:48:56.566Z,74.71
2016-03-13T05:49:56.521Z,74.62
2016-03-13T05:50:56.492Z,74.62
2016-03-13T05:51:56.464Z,74.62
2016-03-13T05:52:56.435Z,74.9
2016-03-13T05:53:56.407Z,74.71
2016-03-13T05:54:56.378Z,74.71
2016-03-13T05:55:56.350Z,75
2016-03-13T05:56:56.305Z,74.9
2016-03-13T05:57:56.277Z,74.9
2016-03-13T05:58:56.254Z,75.38
2016-03-13T05:59:56.224Z,75.57
2016-03-13T06:00:56.196Z,75.28
2016-03-13T06:01:56.168Z,75.38
2016-03-13T06:02:56.123Z,75.38
2016-03-13T06:03:56.110Z,75.09
2016-03-13T06:04:56.067Z,75.28
2016-03-13T06:05:56.037Z,74.9
2016-03-13T06:06:56.006Z,75.38
2016-03-13T06:07:55.978Z,75.57
2016-03-13T06:08:55.950Z,75.47
2016-03-13T06:09:55.921Z,75.47
2016-03-13T06:10:55.892Z,75.47
2016-03-13T06:11:55.848Z,75.47
2016-03-13T06:12:55.820Z,75.47
2016-03-13T06:13:55.792Z,75.47
2016-03-13T06:14:55.762Z,75.57
2016-03-13T06:15:55.734Z,75.57
2016-03-13T06:16:55.706Z,75.76
2016-03-13T06:17:55.677Z,75.85
2016-03-13T06:18:55.648Z,75.47
2016-03-13T06:19:55.605Z,75.76
2016-03-13T06:20:55.575Z,75.57
2016-03-13T06:21:55.547Z,75.47
2016-03-13T06:22:55.518Z,75.66
2016-03-13T06:23:55.490Z,75.66
2016-03-13T06:24:55.461Z,75.76
2016-03-13T06:25:55.432Z,75.85
2016-03-13T06:26:55.404Z,75.85
2016-03-13T06:27:55.391Z,75.66
2016-03-13T06:28:55.346Z,75.66
2016-03-13T06:29:55.302Z,75.66
2016-03-13T06:30:55.274Z,75.66
2016-03-13T06:31:55.307Z,75.85
2016-03-13T06:32:55.217Z,75.66
2016-03-13T06:33:55.188Z,75.95
2016-03-13T06:34:55.159Z,75.76
2016-03-13T06:35:55.131Z,75.76
2016-03-13T06:36:55.103Z,75.76
2016-03-13T06:37:55.073Z,75.57
2016-03-13T06:38:55.030Z,75.66
2016-03-13T06:39:55.001Z,75.19
2016-03-13T06:40:54.972Z,75.38
2016-03-13T06:41:54.945Z,75.51
2016-03-13T06:42:54.916Z,75.28
2016-03-13T06:43:54.887Z,75.6
2016-03-13T06:44:54.859Z,75.42
2016-03-13T06:45:54.830Z,75.23
2016-03-13T06:46:54.802Z,75.04
2016-03-13T06:47:54.773Z,74.95
2016-03-13T06:48:54.744Z,75.13
2016-03-13T06:49:54.716Z,75.13
2016-03-13T06:50:54.687Z,74.66
2016-03-13T06:51:54.643Z,74.56
2016-03-13T06:52:54.630Z,74.37
2016-03-13T06:53:54.586Z,74.37
2016-03-13T06:54:54.557Z,74.47
2016-03-13T06:55:54.529Z,74.37
2016-03-13T06:56:54.500Z,74.56
2016-03-13T06:57:54.471Z,74.09
2016-03-13T06:58:54.443Z,74.18
2016-03-13T06:59:54.415Z,74.47
2016-03-13T07:00:54.386Z,74.09
2016-03-13T07:01:54.358Z,73.8
2016-03-13T07:02:54.329Z,73.99
2016-03-13T07:03:54.301Z,73.99
2016-03-13T07:04:54.272Z,73.71
2016-03-13T07:05:54.243Z,73.71
2016-03-13T07:06:54.215Z,73.8
2016-03-13T07:07:54.187Z,73.43
2016-03-13T07:08:54.157Z,73.14
2016-03-13T07:09:54.129Z,73.33
2016-03-13T07:10:54.100Z,73.14
2016-03-13T07:11:54.072Z,73.14
2016-03-13T07:12:54.043Z,73.14
2016-03-13T07:13:54.015Z,73.05
2016-03-13T07:14:53.986Z,72.86
2016-03-13T07:15:53.958Z,72.67
2016-03-13T07:16:53.929Z,72.86
2016-03-13T07:17:53.900Z,72.48
2016-03-13T07:18:53.872Z,72.48
2016-03-13T07:19:53.843Z,72.48
2016-03-13T07:20:53.814Z,72.42
2016-03-13T07:21:53.786Z,72.33
2016-03-13T07:22:53.757Z,72.61
2016-03-13T07:23:53.729Z,72.61
2016-03-13T07:24:53.700Z,72.14
2016-03-13T07:25:53.671Z,72.61
2016-03-13T07:26:53.644Z,72.52
2016-03-13T07:27:53.615Z,72.23
2016-03-13T07:28:53.586Z,72.23
2016-03-13T07:29:53.558Z,71.57
2016-03-13T07:30:53.529Z,71.76
2016-03-13T07:31:53.501Z,71.66
2016-03-13T07:32:53.472Z,71.95
2016-03-13T07:33:53.444Z,71.47
2016-03-13T07:34:53.415Z,71.28
2016-03-13T07:35:53.387Z,71
2016-03-13T07:36:53.357Z,71
2016-03-13T07:37:53.329Z,70.81
2016-03-13T07:38:53.301Z,70.53
2016-03-13T07:39:53.287Z,70.65
2016-03-13T07:40:53.243Z,70.37
2016-03-13T07:41:53.215Z,70.65
2016-03-13T07:42:53.186Z,70.56
2016-03-13T07:43:53.158Z,70.65
2016-03-13T07:44:53.144Z,70.75
2016-03-13T07:45:53.116Z,70.37
2016-03-13T07:46:53.088Z,70.09
2016-03-13T07:47:53.058Z,69.99
2016-03-13T07:48:53.030Z,70.18
2016-03-13T07:49:53.002Z,69.61
2016-03-13T07:50:52.974Z,69.71
2016-03-13T07:51:52.945Z,69.8
2016-03-13T07:52:52.917Z,69.52
2016-03-13T07:53:52.903Z,69.13
2016-03-13T07:54:52.860Z,69.33
2016-03-13T07:55:52.847Z,68.76
2016-03-13T07:56:52.802Z,69.04
2016-03-13T07:57:52.789Z,68.95
2016-03-13T07:58:52.760Z,68.85
2016-03-13T07:59:52.732Z,68.48
2016-03-13T08:00:52.704Z,68.79
2016-03-13T08:01:52.674Z,68.48
2016-03-13T08:02:52.646Z,68.57
2016-03-13T08:03:52.634Z,68.1
2016-03-13T08:04:52.590Z,68.1
2016-03-13T08:05:52.577Z,68.29
2016-03-13T08:06:52.548Z,68.41
2016-03-13T08:07:52.520Z,67.75
2016-03-13T08:08:52.490Z,67.94
2016-03-13T08:09:52.462Z,68.1
2016-03-13T08:10:52.434Z,68.13
2016-03-13T08:11:52.405Z,67.71
2016-03-13T08:12:52.392Z,67.75
2016-03-13T08:13:52.364Z,67.27
2016-03-13T08:14:52.335Z,67.85
2016-03-13T08:15:52.306Z,67.65
2016-03-13T08:16:52.278Z,67.18
2016-03-13T08:17:52.250Z,67.85
2016-03-13T08:18:52.220Z,67.56
2016-03-13T08:19:52.192Z,66.89
2016-03-13T08:20:52.180Z,66.89
2016-03-13T08:21:52.135Z,66.89
2016-03-13T08:22:52.122Z,66.99
2016-03-13T08:23:52.093Z,66.99
2016-03-13T08:24:52.065Z,66.89
2016-03-13T08:25:52.036Z,66.8
2016-03-13T08:26:52.007Z,66.23
2016-03-13T08:27:51.995Z,66.52
2016-03-13T08:28:51.966Z,66.42
2016-03-13T08:29:51.938Z,66.42
2016-03-13T08:30:51.910Z,66.36
2016-03-13T08:31:51.880Z,66.55
2016-03-13T08:32:51.852Z,66.17
2016-03-13T08:33:51.839Z,65.98
2016-03-13T08:34:51.795Z,65.79
2016-03-13T08:35:51.781Z,65.41
2016-03-13T08:36:51.740Z,65.5
2016-03-13T08:37:51.697Z,65.6
2016-03-13T08:38:51.655Z,65.22
2016-03-13T08:39:51.612Z,65.31
2016-03-13T08:40:51.585Z,65.31
2016-03-13T08:41:51.552Z,65.12
2016-03-13T08:42:51.519Z,64.65
2016-03-13T08:43:51.485Z,64.94
2016-03-13T08:44:51.472Z,64.56
2016-03-13T08:45:51.423Z,63.79
2016-03-13T08:46:51.393Z,64.37
2016-03-13T08:47:51.378Z,64.37
2016-03-13T08:48:51.347Z,64.08
2016-03-13T08:49:51.317Z,63.98
2016-03-13T08:50:51.286Z,63.51
2016-03-13T08:51:51.273Z,63.32
2016-03-13T08:52:51.243Z,63.23
2016-03-13T08:53:51.214Z,63.04
2016-03-13T08:54:51.184Z,63.04
2016-03-13T08:55:51.170Z,63.23
2016-03-13T08:56:51.141Z,63.23
2016-03-13T08:57:51.112Z,63.51
2016-03-13T08:58:51.084Z,63.04
2016-03-13T08:59:51.055Z,62.69
2016-03-13T09:00:51.042Z,62.88
2016-03-13T09:01:51.013Z,62.97
2016-03-13T09:02:50.984Z,62.88
2016-03-13T09:03:50.956Z,62.4
2016-03-13T09:04:50.943Z,62.75
2016-03-13T09:05:50.915Z,62.94
2016-03-13T09:06:50.891Z,62.85
2016-03-13T09:07:50.865Z,62.85
2016-03-13T09:08:50.882Z,63.04
2016-03-13T09:09:50.807Z,62.85
2016-03-13T09:10:50.794Z,62.85
2016-03-13T09:11:50.765Z,62.85
2016-03-13T09:12:50.737Z,62.66
2016-03-13T09:13:50.709Z,62.94
2016-03-13T09:14:50.695Z,62.94
2016-03-13T09:15:50.667Z,62.94
2016-03-13T09:16:50.639Z,62.94
2016-03-13T09:17:50.610Z,62.94
2016-03-13T09:18:50.597Z,63.04
2016-03-13T09:19:50.568Z,62.66
2016-03-13T09:20:50.555Z,62.94
2016-03-13T09:21:50.528Z,62.85
2016-03-13T09:22:50.498Z,63.04
2016-03-13T09:23:50.470Z,62.94
2016-03-13T09:24:50.441Z,63.04
2016-03-13T09:25:50.428Z,62.59
2016-03-13T09:26:50.399Z,62.78
2016-03-13T09:27:50.371Z,62.31
2016-03-13T09:28:50.342Z,62.21
2016-03-13T09:29:50.330Z,62.02
2016-03-13T09:30:50.302Z,61.74
2016-03-13T09:31:50.272Z,62.21
2016-03-13T09:32:50.244Z,61.83
2016-03-13T09:33:50.231Z,61.74
2016-03-13T09:34:50.202Z,61.83
2016-03-13T09:35:50.174Z,61.45
2016-03-13T09:36:50.161Z,61.26
2016-03-13T09:37:50.132Z,61.55
2016-03-13T09:38:50.104Z,61.26
2016-03-13T09:39:50.076Z,60.98
2016-03-13T09:40:50.063Z,61.07
2016-03-13T09:41:50.034Z,60.88
2016-03-13T09:42:50.021Z,60.53
2016-03-13T09:43:49.993Z,60.44
2016-03-13T09:44:49.964Z,60.35
2016-03-13T09:45:49.951Z,60.53
2016-03-13T09:46:49.923Z,60.06
2016-03-13T09:47:49.894Z,60.16
2016-03-13T09:48:49.865Z,59.96
2016-03-13T09:49:49.853Z,60.06
2016-03-13T09:50:49.823Z,59.96
2016-03-13T09:51:49.795Z,59.96
2016-03-13T09:52:49.781Z,59.87
2016-03-13T09:53:49.754Z,59.77
2016-03-13T09:54:49.725Z,59.68
2016-03-13T09:55:49.712Z,59.3
2016-03-13T09:56:49.684Z,59.68
2016-03-13T09:57:49.670Z,59.49
2016-03-13T09:58:49.642Z,59.77
2016-03-13T09:59:49.614Z,59.2
2016-03-13T10:00:49.585Z,59.01
2016-03-13T10:01:49.572Z,59.11
2016-03-13T10:02:49.543Z,58.92
2016-03-13T10:03:49.530Z,59.11
2016-03-13T10:04:49.502Z,58.92
2016-03-13T10:05:49.474Z,59.11
2016-03-13T10:06:49.461Z,58.92
2016-03-13T10:07:49.432Z,58.83
2016-03-13T10:08:49.404Z,58.83
2016-03-13T10:09:49.390Z,58.73
2016-03-13T10:10:49.362Z,58.54
2016-03-13T10:11:49.349Z,58.16
2016-03-13T10:12:49.321Z,58.18
2016-03-13T10:13:49.292Z,58.44
2016-03-13T10:14:49.279Z,58.09
2016-03-13T10:15:49.251Z,57.81
2016-03-13T10:16:49.221Z,57.78
2016-03-13T10:17:49.209Z,57.59
2016-03-13T10:18:49.180Z,57.59
2016-03-13T10:19:49.151Z,58.09
2016-03-13T10:20:49.139Z,58
2016-03-13T10:21:49.109Z,57.62
2016-03-13T10:22:49.097Z,57.81
2016-03-13T10:23:49.069Z,58.09
2016-03-13T10:24:49.040Z,57.24
2016-03-13T10:25:49.028Z,57.24
2016-03-13T10:26:49.014Z,57.24
2016-03-13T10:27:48.970Z,57.24
2016-03-13T10:28:48.957Z,57.24
2016-03-13T10:29:48.928Z,57.24
2016-03-13T10:30:48.916Z,57.24
2016-03-13T10:31:48.886Z,57.24
2016-03-13T10:32:48.874Z,57.33
2016-03-13T10:33:48.846Z,57.52
2016-03-13T10:34:48.833Z,57.24
2016-03-13T10:35:48.804Z,57.43
2016-03-13T10:36:48.775Z,57.81
2016-03-13T10:37:48.746Z,58
2016-03-13T10:38:48.734Z,57.43
2016-03-13T10:39:48.737Z,57.33
2016-03-13T10:40:48.693Z,57.78
2016-03-13T10:41:48.680Z,57.97
2016-03-13T10:42:48.635Z,57.78
2016-03-13T10:43:48.623Z,58.25
2016-03-13T10:44:48.594Z,58.35
2016-03-13T10:45:48.565Z,58.25
2016-03-13T10:46:48.552Z,58.25
2016-03-13T10:47:48.524Z,58.35
2016-03-13T10:48:48.511Z,58.25
2016-03-13T10:49:48.482Z,58.54
2016-03-13T10:50:48.453Z,58.73
2016-03-13T10:51:48.425Z,58.63
2016-03-13T10:52:48.412Z,58.63
2016-03-13T10:53:48.384Z,58.63
2016-03-13T10:54:48.356Z,58.92
2016-03-13T10:55:48.342Z,59.11
2016-03-13T10:56:48.329Z,58.83
2016-03-13T10:57:48.301Z,58.73
2016-03-13T10:58:48.289Z,58.73
2016-03-13T10:59:48.244Z,58.73
2016-03-13T11:00:48.230Z,58.54
2016-03-13T11:01:48.202Z,58.73
2016-03-13T11:02:48.174Z,59.2
2016-03-13T11:03:48.161Z,58.92
2016-03-13T11:04:48.132Z,59.58
2016-03-13T11:05:48.103Z,59.39
2016-03-13T11:06:48.075Z,59.3
2016-03-13T11:07:48.062Z,59.3
2016-03-13T11:08:48.049Z,59.01
2016-03-13T11:09:48.021Z,59.2
2016-03-13T11:10:47.991Z,59.01
2016-03-13T11:11:47.963Z,59.2
2016-03-13T11:12:47.951Z,59.3
2016-03-13T11:13:47.921Z,59.2
2016-03-13T11:14:47.893Z,59.58
2016-03-13T11:15:47.864Z,59.3
2016-03-13T11:16:47.851Z,59.3
2016-03-13T11:17:47.823Z,59.2
2016-03-13T11:18:47.795Z,59.2
2016-03-13T11:19:47.782Z,59.2
2016-03-13T11:20:47.754Z,58.83
2016-03-13T11:21:47.725Z,59.2
2016-03-13T11:22:47.696Z,59.01
2016-03-13T11:23:47.667Z,59.11
2016-03-13T11:24:47.654Z,59.11
2016-03-13T11:25:47.626Z,59.11
2016-03-13T11:26:47.597Z,59.2
2016-03-13T11:27:47.569Z,59.3
2016-03-13T11:28:47.556Z,59.3
2016-03-13T11:29:47.527Z,59.2
2016-03-13T11:30:47.499Z,59.11
2016-03-13T11:31:47.470Z,58.92
2016-03-13T11:32:47.458Z,59.39
2016-03-13T11:33:47.429Z,59.11
2016-03-13T11:34:47.400Z,59.49
2016-03-13T11:35:47.372Z,58.92
2016-03-13T11:36:47.359Z,58.83
2016-03-13T11:37:47.331Z,59.01
2016-03-13T11:38:47.317Z,59.2
2016-03-13T11:39:47.274Z,58.83
2016-03-13T11:40:47.261Z,58.83
2016-03-13T11:41:47.232Z,59.01
2016-03-13T11:42:47.203Z,59.58
2016-03-13T11:43:47.191Z,59.77
2016-03-13T11:44:47.146Z,59.68
2016-03-13T11:45:47.133Z,59.68
2016-03-13T11:46:47.104Z,59.58
2016-03-13T11:47:47.076Z,59.68
2016-03-13T11:48:47.063Z,59.58
2016-03-13T11:49:47.034Z,59.87
2016-03-13T11:50:47.021Z,59.87
2016-03-13T11:51:46.977Z,59.87
2016-03-13T11:52:46.965Z,59.58
2016-03-13T11:53:46.936Z,59.68
2016-03-13T11:54:46.907Z,59.3
2016-03-13T11:55:46.879Z,58.92
2016-03-13T11:56:46.865Z,59.2
2016-03-13T11:57:46.837Z,59.39
2016-03-13T11:58:46.809Z,59.3
2016-03-13T11:59:46.780Z,59.11
2016-03-13T12:00:46.768Z,59.01
2016-03-13T12:01:46.740Z,59.2
2016-03-13T12:02:46.711Z,59.2
2016-03-13T12:03:46.698Z,59.3
2016-03-13T12:04:46.670Z,59.11
2016-03-13T12:05:46.640Z,58.92
2016-03-13T12:06:46.612Z,59.11
2016-03-13T12:07:46.599Z,58.73
2016-03-13T12:08:46.570Z,58.63
2016-03-13T12:09:46.541Z,58.35
2016-03-13T12:10:46.528Z,58.09
2016-03-13T12:11:46.531Z,58.47
2016-03-13T12:12:46.472Z,58.28
2016-03-13T12:13:46.444Z,58.57
2016-03-13T12:14:46.430Z,58.37
2016-03-13T12:15:46.402Z,58.57
2016-03-13T12:16:46.373Z,58.47
2016-03-13T12:17:46.360Z,57.62
2016-03-13T12:18:46.332Z,57.71
2016-03-13T12:19:46.303Z,57.9
2016-03-13T12:20:46.290Z,57.9
2016-03-13T12:21:46.293Z,58
2016-03-13T12:22:46.233Z,58.09
2016-03-13T12:23:46.205Z,57.9
2016-03-13T12:24:46.191Z,57.62
2016-03-13T12:25:46.163Z,57.62
2016-03-13T12:26:46.134Z,57.81
2016-03-13T12:27:46.121Z,57.81
2016-03-13T12:28:46.093Z,58.09
2016-03-13T12:29:46.064Z,58.09
2016-03-13T12:30:46.037Z,58.57
2016-03-13T12:31:46.023Z,58.25
2016-03-13T12:32:45.995Z,58.54
2016-03-13T12:33:45.966Z,58.54
2016-03-13T12:34:45.937Z,58.63
2016-03-13T12:35:45.925Z,58.73
2016-03-13T12:36:45.895Z,59.11
2016-03-13T12:37:45.867Z,59.11
2016-03-13T12:38:45.839Z,59.11
2016-03-13T12:39:45.825Z,59.05
2016-03-13T12:40:45.797Z,59.23
2016-03-13T12:41:45.769Z,59.23
2016-03-13T12:42:45.740Z,59.05
2016-03-13T12:43:45.727Z,58.85
2016-03-13T12:44:45.699Z,59.05
2016-03-13T12:45:45.670Z,59.05
2016-03-13T12:46:45.641Z,58.76
2016-03-13T12:47:45.628Z,58.66
2016-03-13T12:48:45.599Z,58.28
2016-03-13T12:49:45.572Z,58.57
2016-03-13T12:50:45.543Z,57.81
2016-03-13T12:51:45.529Z,58
2016-03-13T12:52:45.502Z,57.62
2016-03-13T12:53:45.488Z,57.52
2016-03-13T12:54:45.460Z,57.62
2016-03-13T12:55:45.432Z,58.09