createdAt,value
2023-04-16T00:01:01.255Z,24.02
2023-04-16T00:03:28.055Z,22.75
2023-04-16T00:05:54.764Z,24.08
2023-04-16T00:08:22.789Z,20.20
2023-04-16T00:10:49.334Z,18.33
2023-04-16T00:13:15.818Z,20.70
2023-04-16T00:15:42.308Z,19.60
2023-04-16T00:18:08.786Z,17.85
2023-04-16T00:20:35.281Z,19.40
2023-04-16T00:23:01.923Z,16.80
2023-04-16T00:25:28.489Z,15.07
2023-04-16T00:27:55.016Z,16.65
2023-04-16T00:30:22.554Z,21.05
2023-04-16T00:32:49.115Z,16.85
2023-04-16T00:35:15.722Z,16.05
2023-04-16T00:37:42.246Z,15.70
2023-04-16T00:40:08.945Z,18.45
2023-04-16T00:42:35.746Z,15.40
2023-04-16T00:45:02.309Z,15.35
2023-04-16T00:47:29.197Z,16.10
2023-04-16T00:49:55.762Z,14.40
2023-04-16T00:52:22.444Z,17.40
2023-04-16T00:54:49.267Z,15.52
2023-04-16T00:57:15.761Z,15.60
2023-04-16T00:59:42.462Z,17.83
2023-04-16T01:02:09.070Z,17.98
2023-04-16T01:04:35.713Z,16.15
2023-04-16T01:07:02.315Z,18.30
2023-04-16T01:09:28.823Z,16.48
2023-04-16T01:11:55.289Z,16.35
2023-04-16T01:14:21.800Z,18.45
2023-04-16T01:16:48.329Z,15.23
2023-04-16T01:19:14.836Z,16.83
2023-04-16T01:21:41.339Z,12.85
2023-04-16T01:24:07.855Z,15.05
2023-04-16T01:26:34.337Z,15.85
2023-04-16T01:29:00.857Z,17.05
2023-04-16T01:31:27.456Z,18.38
2023-04-16T01:33:54.262Z,14.63
2023-04-16T01:36:20.853Z,17.77
2023-04-16T01:38:47.376Z,18.65
2023-04-16T01:41:13.839Z,20.17
2023-04-16T01:43:40.523Z,19.75
2023-04-16T01:46:18.697Z,16.42
2023-04-16T01:48:45.361Z,16.88
2023-04-16T01:51:11.951Z,18.67
2023-04-16T01:53:38.869Z,14.68
2023-04-16T01:56:06.217Z,14.68
2023-04-16T02:00:59.711Z,17.95
2023-04-16T02:03:26.429Z,16.65
2023-04-16T02:05:53.119Z,17.77
2023-04-16T02:08:19.646Z,12.98
2023-04-16T02:10:50.342Z,13.20
2023-04-16T02:13:17.408Z,13.23
2023-04-16T02:15:50.507Z,11.07
2023-04-16T02:18:17.061Z,13.18
2023-04-16T02:20:45.122Z,11.68
2023-04-16T02:23:12.611Z,10.23
2023-04-16T02:25:44.264Z,11.48
2023-04-16T02:28:13.243Z,11.32
2023-04-16T02:30:40.643Z,10.75
2023-04-16T02:33:08.872Z,12.40
2023-04-16T02:35:35.505Z,11.60
2023-04-16T02:38:02.882Z,14.02
2023-04-16T02:40:29.763Z,13.95
2023-04-16T02:42:56.948Z,12.65
2023-04-16T02:45:24.242Z,12.80
2023-04-16T02:50:18.041Z,10.65
2023-04-16T02:52:44.691Z,10.20
2023-04-16T02:55:11.519Z,11.35
2023-04-16T02:57:38.037Z,10.13
2023-04-16T03:00:05.061Z,14.13
2023-04-16T03:02:31.687Z,14.35
2023-04-16T03:04:58.283Z,11.02
2023-04-16T03:07:24.802Z,8.93
2023-04-16T03:09:51.336Z,11.98
2023-04-16T03:12:17.896Z,11.80
2023-04-16T03:14:44.364Z,11.52
2023-04-16T03:17:10.857Z,10.82
2023-04-16T03:19:37.422Z,11.77
2023-04-16T03:22:04.377Z,21.48
2023-04-16T03:24:30.923Z,13.68
2023-04-16T03:26:58.340Z,14.90
2023-04-16T03:31:51.545Z,13.30
2023-04-16T03:34:18.092Z,8.65
2023-04-16T03:36:44.578Z,14.88
2023-04-16T03:39:11.283Z,14.13
2023-04-16T03:41:38.056Z,11.63
2023-04-16T03:44:04.575Z,12.98
2023-04-16T03:46:31.128Z,14.98
2023-04-16T03:48:57.700Z,13.85
2023-04-16T03:51:24.187Z,20.33
2023-04-16T03:53:50.680Z,16.80
2023-04-16T03:56:17.276Z,18.75
2023-04-16T03:58:43.799Z,16.50
2023-04-16T04:01:10.282Z,16.73
2023-04-16T04:03:37.054Z,16.85
2023-04-16T04:06:09.456Z,14.55
2023-04-16T04:08:35.969Z,13.60
2023-04-16T04:11:02.499Z,16.50
2023-04-16T04:13:28.995Z,17.83
2023-04-16T04:15:55.554Z,23.23
2023-04-16T04:18:22.172Z,16.35
2023-04-16T04:20:48.747Z,17.75
2023-04-16T04:23:15.234Z,24.50
2023-04-16T04:25:41.768Z,26.50
2023-04-16T04:28:08.337Z,19.08
2023-04-16T04:30:34.825Z,24.60
2023-04-16T04:33:01.328Z,18.10
2023-04-16T04:35:27.808Z,18.92
2023-04-16T04:37:54.291Z,16.77
2023-04-16T04:40:20.840Z,16.58
2023-04-16T04:42:47.349Z,14.63
2023-04-16T04:45:13.884Z,13.65
2023-04-16T04:47:40.412Z,12.70
2023-04-16T04:50:07.476Z,13.00
2023-04-16T04:52:33.969Z,13.95
2023-04-16T04:55:00.501Z,13.73
2023-04-16T04:57:27.002Z,11.45
2023-04-16T04:59:53.524Z,15.63
2023-04-16T05:02:20.154Z,10.52
2023-04-16T05:04:46.741Z,11.65
2023-04-16T05:07:13.202Z,11.38
2023-04-16T05:09:39.691Z,18.73
2023-04-16T05:12:06.215Z,16.20
2023-04-16T05:14:32.702Z,15.13
2023-04-16T05:16:59.273Z,20.17
2023-04-16T05:19:25.865Z,13.85
2023-04-16T05:21:52.349Z,15.60
2023-04-16T05:24:20.049Z,80.63
2023-04-16T05:26:46.537Z,83.13
2023-04-16T05:29:13.001Z,35.95
2023-04-16T05:31:39.574Z,26.73
2023-04-16T05:34:06.042Z,19.88
2023-04-16T05:36:32.494Z,19.55
2023-04-16T05:38:59.012Z,22.17
2023-04-16T05:41:25.561Z,24.20
2023-04-16T05:43:52.104Z,36.08
2023-04-16T05:46:18.636Z,18.45
2023-04-16T05:48:45.612Z,20.45
2023-04-16T05:51:12.124Z,27.33
2023-04-16T05:53:38.641Z,26.80
2023-04-16T05:56:05.436Z,31.20
2023-04-16T05:58:31.974Z,26.73
2023-04-16T06:00:58.577Z,30.20
2023-04-16T06:03:25.136Z,31.65
2023-04-16T06:05:51.839Z,33.50
2023-04-16T06:08:18.422Z,33.00
2023-04-16T06:10:48.150Z,25.70
2023-04-16T06:13:14.880Z,26.38
2023-04-16T06:15:41.395Z,24.05
2023-04-16T06:18:08.002Z,27.23
2023-04-16T06:20:34.593Z,27.38
2023-04-16T06:23:01.132Z,29.02
2023-04-16T06:25:27.560Z,23.80
2023-04-16T06:27:54.103Z,35.50
2023-04-16T06:30:20.774Z,72.40
2023-04-16T06:32:47.377Z,33.13
2023-04-16T06:35:13.924Z,35.03
2023-04-16T06:37:40.426Z,26.77
2023-04-16T06:40:07.468Z,26.63
2023-04-16T06:42:33.977Z,22.77
2023-04-16T06:45:00.463Z,24.85
2023-04-16T06:47:27.004Z,26.50
2023-04-16T06:49:53.572Z,25.52
2023-04-16T06:52:20.103Z,26.60
2023-04-16T06:54:48.447Z,31.08
2023-04-16T06:57:15.114Z,34.55
2023-04-16T06:59:41.787Z,34.47
2023-04-16T07:02:10.510Z,47.65
2023-04-16T07:04:37.248Z,30.55
2023-04-16T07:07:03.865Z,29.85
2023-04-16T07:09:30.335Z,26.58
2023-04-16T07:11:57.006Z,24.55
2023-04-16T07:14:23.654Z,25.27
2023-04-16T07:16:50.291Z,26.58
2023-04-16T07:19:16.838Z,21.25
2023-04-16T07:21:43.405Z,21.77
2023-04-16T07:24:10.838Z,20.25
2023-04-16T07:26:37.578Z,24.45
2023-04-16T07:29:04.188Z,20.33
2023-04-16T07:31:30.775Z,16.52
2023-04-16T07:33:58.255Z,20.35
2023-04-16T07:36:24.940Z,82.47
2023-04-16T07:38:51.426Z,29.88
2023-04-16T07:41:18.018Z,16.20
2023-04-16T07:43:44.523Z,12.57
2023-04-16T07:46:11.039Z,11.05
2023-04-16T07:48:37.552Z,10.60
2023-04-16T07:51:04.121Z,10.68
2023-04-16T07:53:30.691Z,9.45
2023-04-16T07:55:57.157Z,7.00
2023-04-16T07:58:23.738Z,10.48
2023-04-16T08:00:51.027Z,7.90
2023-04-16T08:03:17.894Z,3.40
2023-04-16T08:05:44.674Z,2.92
2023-04-16T08:08:11.205Z,5.82
2023-04-16T08:10:39.103Z,5.18
2023-04-16T08:13:05.729Z,5.72
2023-04-16T08:15:32.246Z,15.65
2023-04-16T08:17:58.801Z,4.80
2023-04-16T08:20:25.688Z,4.60
2023-04-16T08:22:54.010Z,6.53
2023-04-16T08:25:21.749Z,6.82
2023-04-16T08:27:48.256Z,5.80
2023-04-16T08:30:14.796Z,5.50
2023-04-16T08:32:41.320Z,7.32
2023-04-16T08:35:08.267Z,7.88
2023-04-16T08:37:34.805Z,5.03
2023-04-16T08:40:01.260Z,6.15
2023-04-16T08:42:44.813Z,10.45
2023-04-16T08:45:16.715Z,7.65
2023-04-16T08:47:48.203Z,4.60
2023-04-16T08:50:16.286Z,3.78
2023-04-16T08:52:50.190Z,3.63
2023-04-16T08:55:18.811Z,3.38
2023-04-16T08:57:51.369Z,4.85
2023-04-16T09:00:18.840Z,4.05
2023-04-16T09:02:45.783Z,3.13
2023-04-16T09:05:15.695Z,6.00
2023-04-16T09:07:42.474Z,5.53
2023-04-16T09:10:10.485Z,5.72
2023-04-16T09:12:37.235Z,24.20
2023-04-16T09:15:05.896Z,5.40
2023-04-16T09:17:34.268Z,3.00
2023-04-16T09:20:00.781Z,3.83
2023-04-16T09:22:27.294Z,7.13
2023-04-16T09:24:53.882Z,7.45
2023-04-16T09:27:22.021Z,12.40
2023-04-16T09:29:49.719Z,2.67
2023-04-16T09:34:55.973Z,5.65
2023-04-16T09:37:22.671Z,4.82
2023-04-16T09:39:59.057Z,3.03
2023-04-16T09:42:31.825Z,4.78
2023-04-16T09:45:00.784Z,9.60
2023-04-16T09:47:46.085Z,9.27
2023-04-16T09:50:18.500Z,6.63
2023-04-16T09:52:49.055Z,5.15
2023-04-16T09:55:15.536Z,6.30
2023-04-16T09:57:42.065Z,5.57
2023-04-16T10:00:09.972Z,3.83
2023-04-16T10:02:39.826Z,10.02
2023-04-16T10:05:06.892Z,4.35
2023-04-16T10:07:35.110Z,7.85
2023-04-16T10:10:03.007Z,6.00
2023-04-16T10:12:30.295Z,8.60
2023-04-16T10:14:56.784Z,5.97
2023-04-16T10:17:24.608Z,4.97
2023-04-16T10:19:51.173Z,5.18
2023-04-16T10:22:17.675Z,3.72
2023-04-16T10:24:45.064Z,2.85
2023-04-16T10:27:11.563Z,7.32
2023-04-16T10:29:39.080Z,3.67
2023-04-16T10:32:06.532Z,3.85
2023-04-16T10:34:33.222Z,5.97
2023-04-16T10:36:59.727Z,2.60
2023-04-16T10:39:28.347Z,2.30
2023-04-16T10:42:25.303Z,4.30
2023-04-16T10:44:51.826Z,5.78
2023-04-16T10:47:18.366Z,5.85
2023-04-16T10:49:47.887Z,52.00
2023-04-16T10:52:16.500Z,4.72
2023-04-16T10:54:43.267Z,7.43
2023-04-16T10:59:38.927Z,15.20
2023-04-16T11:02:16.231Z,12.10
2023-04-16T11:04:44.407Z,9.40
2023-04-16T11:07:13.857Z,5.72
2023-04-16T11:10:00.534Z,2.78
2023-04-16T11:12:31.658Z,7.22
2023-04-16T11:15:04.243Z,10.95
2023-04-16T11:17:37.800Z,7.90
2023-04-16T11:20:19.060Z,11.43
2023-04-16T11:22:47.954Z,6.05
2023-04-16T11:25:23.635Z,4.78
2023-04-16T11:27:51.244Z,9.95
2023-04-16T11:30:19.756Z,5.05
2023-04-16T11:32:46.347Z,7.10
2023-04-16T11:37:40.400Z,4.38
2023-04-16T11:40:07.979Z,12.13
2023-04-16T11:42:35.010Z,8.43
2023-04-16T11:45:01.556Z,12.60
2023-04-16T11:47:30.115Z,21.13
2023-04-16T11:49:57.802Z,13.52
2023-04-16T11:52:32.055Z,10.23
2023-04-16T11:54:59.852Z,15.93
2023-04-16T11:57:28.196Z,5.85
2023-04-16T12:00:02.686Z,4.25
2023-04-16T12:02:43.319Z,5.55
2023-04-16T12:05:30.885Z,5.38
2023-04-16T12:07:59.213Z,6.90
2023-04-16T12:10:26.008Z,5.18
2023-04-16T12:12:52.735Z,6.28
2023-04-16T12:17:45.696Z,4.93
2023-04-16T12:20:13.712Z,3.72
2023-04-16T12:22:44.798Z,5.15
2023-04-16T12:25:16.045Z,11.60
2023-04-16T12:27:54.043Z,11.98
2023-04-16T12:30:22.876Z,6.30
2023-04-16T12:32:51.719Z,11.15
2023-04-16T12:35:32.048Z,8.77
2023-04-16T12:37:59.010Z,4.03
2023-04-16T12:40:25.971Z,4.72
2023-04-16T12:42:52.522Z,6.22
2023-04-16T12:45:19.115Z,5.63
2023-04-16T12:47:46.162Z,5.18
2023-04-16T12:50:12.807Z,5.82
2023-04-16T12:52:39.425Z,3.95
2023-04-16T12:55:06.390Z,15.65
2023-04-16T12:57:32.914Z,8.63
2023-04-16T12:59:59.466Z,11.60
2023-04-16T13:02:26.151Z,14.57
2023-04-16T13:07:21.465Z,3.65
2023-04-16T13:12:14.540Z,8.65
2023-04-16T13:14:42.764Z,11.90
2023-04-16T13:17:10.531Z,4.68
2023-04-16T13:19:37.041Z,4.88
2023-04-16T13:22:03.611Z,24.63
2023-04-16T13:24:30.502Z,26.52
2023-04-16T13:26:57.099Z,17.00
2023-04-16T13:29:23.632Z,26.63
2023-04-16T13:31:50.315Z,8.95
2023-04-16T13:36:43.382Z,9.70
2023-04-16T13:39:10.115Z,6.28
2023-04-16T13:41:37.633Z,16.13
2023-04-16T13:44:04.388Z,29.42
2023-04-16T13:46:31.027Z,12.80
2023-04-16T13:51:24.135Z,8.75
2023-04-16T13:53:50.799Z,6.35
2023-04-16T13:58:43.704Z,7.50
2023-04-16T14:01:10.247Z,5.18
2023-04-16T14:03:36.797Z,5.35
2023-04-16T14:06:04.153Z,6.50
2023-04-16T14:08:30.881Z,3.65
2023-04-16T14:13:25.394Z,17.60
2023-04-16T14:15:55.273Z,13.23
2023-04-16T14:18:21.988Z,9.43
2023-04-16T14:20:48.461Z,9.00
2023-04-16T14:23:14.955Z,29.13
2023-04-16T14:25:41.538Z,7.72
2023-04-16T14:28:08.076Z,9.85
2023-04-16T14:30:34.594Z,16.05
2023-04-16T14:33:01.153Z,18.13
2023-04-16T14:35:28.275Z,10.90
2023-04-16T14:37:55.760Z,12.40
2023-04-16T14:40:22.298Z,34.47
2023-04-16T14:42:48.782Z,10.43
2023-04-16T14:45:15.263Z,23.98
2023-04-16T14:47:41.827Z,13.80
2023-04-16T14:50:08.780Z,9.80
2023-04-16T14:52:35.340Z,13.75
2023-04-16T14:55:01.919Z,5.85
2023-04-16T14:57:28.450Z,8.05
2023-04-16T14:59:54.913Z,5.50
2023-04-16T15:02:21.633Z,9.23
2023-04-16T15:04:48.282Z,12.48
2023-04-16T15:07:14.808Z,13.35
2023-04-16T15:09:41.333Z,11.55
2023-04-16T15:12:07.801Z,9.82
2023-04-16T15:14:34.266Z,7.63
2023-04-16T15:17:00.981Z,22.27
2023-04-16T15:21:53.943Z,33.72
2023-04-16T15:24:20.441Z,18.67
2023-04-16T15:26:46.987Z,22.45
2023-04-16T15:29:13.519Z,69.65
2023-04-16T15:31:40.034Z,14.73
2023-04-16T15:34:06.792Z,20.88
2023-04-16T15:36:33.280Z,16.30
2023-04-16T15:38:59.766Z,33.00
2023-04-16T15:41:30.124Z,12.88
2023-04-16T15:43:56.616Z,16.90
2023-04-16T15:46:23.244Z,38.53
2023-04-16T15:48:49.796Z,12.70
2023-04-16T15:51:16.385Z,15.10
2023-04-16T15:53:42.937Z,11.32
2023-04-16T15:56:09.480Z,13.48
2023-04-16T15:58:35.950Z,13.88
2023-04-16T16:01:02.483Z,6.22
2023-04-16T16:03:30.352Z,10.73
2023-04-16T16:05:59.230Z,17.48
2023-04-16T16:08:26.049Z,14.00
2023-04-16T16:10:52.537Z,17.58
2023-04-16T16:13:19.028Z,21.10
2023-04-16T16:15:45.594Z,22.15
2023-04-16T16:18:12.148Z,19.73
2023-04-16T16:20:38.670Z,20.10
2023-04-16T16:23:05.170Z,36.67
2023-04-16T16:25:31.684Z,29.60
2023-04-16T16:27:58.229Z,58.13
2023-04-16T16:30:25.024Z,58.10
2023-04-16T16:32:51.908Z,17.10
2023-04-16T16:37:45.099Z,53.88
2023-04-16T16:40:11.643Z,35.65
2023-04-16T16:42:38.244Z,68.60
2023-04-16T16:45:05.132Z,78.13
2023-04-16T16:47:32.416Z,96.60
2023-04-16T16:49:59.621Z,32.20
2023-04-16T16:52:27.954Z,47.55
2023-04-16T16:54:54.433Z,92.13
2023-04-16T16:57:20.950Z,45.83
2023-04-16T16:59:47.483Z,47.75
2023-04-16T17:02:16.442Z,42.67
2023-04-16T17:04:43.579Z,36.15
2023-04-16T17:07:10.147Z,33.78
2023-04-16T17:09:36.655Z,34.33
2023-04-16T17:12:03.351Z,35.97
2023-04-16T17:14:29.847Z,30.30
2023-04-16T17:16:57.627Z,38.97
2023-04-16T17:19:24.165Z,62.55
2023-04-16T17:21:50.982Z,49.47
2023-04-16T17:24:17.467Z,53.40
2023-04-16T17:26:43.982Z,44.35
2023-04-16T17:29:10.634Z,49.28
2023-04-16T17:31:37.146Z,62.17
2023-04-16T17:34:03.665Z,70.15
2023-04-16T17:36:30.184Z,128.65
2023-04-16T17:38:57.148Z,94.75
2023-04-16T17:41:23.672Z,72.65
2023-04-16T17:43:50.676Z,53.55
2023-04-16T17:48:43.875Z,44.08
2023-04-16T17:51:11.728Z,48.70
2023-04-16T17:53:38.330Z,47.90
2023-04-16T17:56:04.962Z,51.92
2023-04-16T17:58:31.494Z,56.35
2023-04-16T18:00:58.391Z,60.95
2023-04-16T18:05:51.492Z,55.28
2023-04-16T18:08:18.012Z,56.13
2023-04-16T18:10:44.609Z,86.35
2023-04-16T18:13:11.138Z,91.35
2023-04-16T18:15:38.015Z,205.77
2023-04-16T18:20:31.759Z,161.52
2023-04-16T18:22:58.229Z,156.65
2023-04-16T18:25:33.913Z,122.10
2023-04-16T18:28:02.009Z,104.50
2023-04-16T18:30:28.676Z,90.20
2023-04-16T18:33:21.363Z,106.03
2023-04-16T18:35:41.710Z,81.50
2023-04-16T18:38:08.219Z,85.10
2023-04-16T18:40:35.937Z,92.05
2023-04-16T18:43:03.488Z,97.43
2023-04-16T18:45:30.567Z,220.00
2023-04-16T18:47:57.134Z,146.25
2023-04-16T18:50:23.714Z,111.38
2023-04-16T18:52:50.347Z,96.20
2023-04-16T18:55:16.921Z,87.28
2023-04-16T18:57:43.478Z,91.20
2023-04-16T19:00:10.625Z,92.72
2023-04-16T19:02:37.426Z,95.30
2023-04-16T19:05:04.450Z,105.93
2023-04-16T19:09:57.422Z,105.53
2023-04-16T19:12:23.972Z,111.30
2023-04-16T19:14:50.454Z,65.38
2023-04-16T19:17:16.943Z,44.65
2023-04-16T19:19:43.437Z,41.70
2023-04-16T19:22:09.940Z,45.08
2023-04-16T19:24:36.433Z,54.25
2023-04-16T19:27:03.051Z,90.45
2023-04-16T19:29:33.312Z,79.30
2023-04-16T19:31:59.894Z,29.02
2023-04-16T19:34:26.462Z,21.25
2023-04-16T19:36:52.928Z,18.58
2023-04-16T19:39:19.385Z,14.25
2023-04-16T19:41:45.913Z,8.50
2023-04-16T19:44:12.421Z,12.98
2023-04-16T19:46:38.917Z,14.65
2023-04-16T19:49:05.432Z,11.00
2023-04-16T19:51:31.916Z,11.07
2023-04-16T19:53:58.426Z,13.05
2023-04-16T19:56:24.925Z,16.23
2023-04-16T19:58:52.612Z,11.77
2023-04-16T20:01:22.220Z,10.77
2023-04-16T20:03:48.874Z,33.97
2023-04-16T20:06:15.424Z,16.55
2023-04-16T20:08:43.145Z,26.35
2023-04-16T20:11:09.667Z,15.65
2023-04-16T20:13:36.170Z,14.85
2023-04-16T20:16:02.629Z,20.92
2023-04-16T20:18:29.112Z,13.30
2023-04-16T20:20:55.645Z,12.95
2023-04-16T20:23:22.133Z,10.57
2023-04-16T20:25:49.786Z,11.98
2023-04-16T20:28:16.379Z,12.75
2023-04-16T20:30:42.941Z,12.20
2023-04-16T20:33:09.609Z,19.25
2023-04-16T20:35:36.143Z,12.02
2023-04-16T20:38:02.610Z,12.18
2023-04-16T20:40:29.090Z,11.48
2023-04-16T20:42:58.996Z,16.20
2023-04-16T20:45:27.028Z,12.02
2023-04-16T20:47:53.601Z,12.15
2023-04-16T20:50:20.085Z,11.05
2023-04-16T20:52:46.606Z,9.27
2023-04-16T20:55:14.755Z,9.43
2023-04-16T20:57:41.294Z,8.93
2023-04-16T21:00:08.642Z,8.35
2023-04-16T21:02:35.285Z,7.00
2023-04-16T21:05:02.055Z,7.97
2023-04-16T21:07:28.587Z,8.90
2023-04-16T21:09:55.107Z,8.05
2023-04-16T21:12:21.598Z,7.32
2023-04-16T21:14:48.063Z,6.60
2023-04-16T21:17:14.555Z,5.35
2023-04-16T21:19:41.017Z,6.20
2023-04-16T21:22:07.504Z,8.93
2023-04-16T21:24:34.020Z,5.53
2023-04-16T21:27:00.540Z,4.68
2023-04-16T21:29:27.270Z,9.38
2023-04-16T21:34:20.726Z,6.47
2023-04-16T21:36:47.231Z,5.22
2023-04-16T21:39:13.852Z,7.93
2023-04-16T21:41:40.496Z,10.50
2023-04-16T21:44:06.992Z,10.48
2023-04-16T21:46:33.531Z,7.47
2023-04-16T21:49:00.055Z,5.93
2023-04-16T21:51:26.559Z,8.90
2023-04-16T21:53:53.100Z,7.90
2023-04-16T21:56:19.594Z,15.88
2023-04-16T21:58:46.050Z,13.95
2023-04-16T22:01:12.668Z,26.55
2023-04-16T22:03:39.396Z,21.38
2023-04-16T22:06:06.358Z,13.07
2023-04-16T22:08:32.849Z,17.25
2023-04-16T22:11:01.585Z,24.13
2023-04-16T22:13:30.271Z,16.08
2023-04-16T22:15:56.762Z,11.02
2023-04-16T22:18:23.757Z,11.75
2023-04-16T22:20:52.014Z,13.30
2023-04-16T22:23:18.492Z,11.80
2023-04-16T22:25:45.000Z,12.40
2023-04-16T22:28:11.513Z,9.63
2023-04-16T22:30:38.015Z,10.63
2023-04-16T22:33:04.564Z,11.85
2023-04-16T22:35:31.208Z,8.00
2023-04-16T22:37:57.791Z,8.15
2023-04-16T22:40:25.544Z,6.57
2023-04-16T22:42:52.031Z,9.38
2023-04-16T22:45:18.696Z,7.43
2023-04-16T22:47:45.216Z,5.65
2023-04-16T22:50:11.835Z,8.13
2023-04-16T22:52:38.335Z,7.20
2023-04-16T22:55:05.257Z,9.40
2023-04-16T22:57:31.727Z,10.40
2023-04-16T22:59:58.283Z,6.95
2023-04-16T23:02:24.952Z,9.80
2023-04-16T23:04:51.509Z,8.68
2023-04-16T23:07:18.006Z,8.38
2023-04-16T23:09:44.560Z,11.48
2023-04-16T23:12:11.057Z,11.63
2023-04-16T23:14:37.608Z,12.85
2023-04-16T23:17:04.076Z,10.15
2023-04-16T23:19:30.621Z,11.48
2023-04-16T23:21:57.184Z,13.85
2023-04-16T23:24:23.704Z,10.80
2023-04-16T23:26:50.191Z,10.98
2023-04-16T23:29:16.692Z,11.43
2023-04-16T23:31:43.181Z,7.88
2023-04-16T23:34:09.692Z,7.50
2023-04-16T23:36:36.188Z,7.68
2023-04-16T23:39:02.730Z,8.25
2023-04-16T23:41:29.235Z,9.65
2023-04-16T23:43:55.756Z,8.20
2023-04-16T23:46:22.316Z,8.18
2023-04-16T23:48:48.829Z,10.23
2023-04-16T23:51:15.330Z,9.25
2023-04-16T23:53:41.797Z,7.95
2023-04-16T23:56:08.458Z,9.82
2023-04-16T23:58:34.980Z,8.13
