createdAt,value
2023-01-04T00:09:32.864Z,10.73
2023-01-04T00:19:37.447Z,11.60
2023-01-04T00:29:40.697Z,11.60
2023-01-04T00:39:45.310Z,11.53
2023-01-04T00:49:48.540Z,13.03
2023-01-04T00:59:53.154Z,11.30
2023-01-04T01:09:56.369Z,11.87
2023-01-04T01:20:01.172Z,14.53
2023-01-04T01:30:04.761Z,13.13
2023-01-04T01:40:10.996Z,13.43
2023-01-04T01:50:23.362Z,11.63
2023-01-04T02:00:29.495Z,12.10
2023-01-04T02:10:33.473Z,14.80
2023-01-04T02:20:48.388Z,13.63
2023-01-04T02:31:15.642Z,16.20
2023-01-04T02:41:27.517Z,15.87
2023-01-04T02:51:34.391Z,15.40
2023-01-04T03:02:04.464Z,16.60
2023-01-04T03:12:30.562Z,16.17
2023-01-04T03:22:57.273Z,12.50
2023-01-04T03:33:32.962Z,13.00
2023-01-04T03:43:59.587Z,12.83
2023-01-04T03:54:07.045Z,12.97
2023-01-04T04:04:28.305Z,12.50
2023-01-04T04:14:32.840Z,12.83
2023-01-04T04:24:35.891Z,13.33
2023-01-04T04:34:40.956Z,12.57
2023-01-04T04:44:44.028Z,12.20
2023-01-04T04:54:48.464Z,12.27
2023-01-04T05:04:51.496Z,11.57
2023-01-04T05:14:55.879Z,11.97
2023-01-04T05:24:58.858Z,11.87
2023-01-04T05:35:03.297Z,9.80
2023-01-04T05:45:08.405Z,7.47
2023-01-04T05:55:13.287Z,7.20
2023-01-04T06:05:16.350Z,7.77
2023-01-04T06:15:20.729Z,7.13
2023-01-04T06:25:23.799Z,7.70
2023-01-04T06:35:28.267Z,7.67
2023-01-04T06:45:31.342Z,7.17
2023-01-04T06:55:35.869Z,7.27
2023-01-04T07:05:38.952Z,6.90
2023-01-04T07:15:43.889Z,8.37
2023-01-04T07:25:47.142Z,8.47
2023-01-04T07:35:51.581Z,7.40
2023-01-04T07:45:54.691Z,7.50
2023-01-04T07:55:59.726Z,8.40
2023-01-04T08:06:04.820Z,7.13
2023-01-04T08:16:10.016Z,7.30
2023-01-04T08:26:14.949Z,6.57
2023-01-04T08:36:26.497Z,6.40
2023-01-04T08:46:30.747Z,5.43
2023-01-04T08:56:35.249Z,5.87
2023-01-04T09:06:39.182Z,4.50
2023-01-04T09:16:43.651Z,3.50
2023-01-04T09:26:47.455Z,4.57
2023-01-04T09:36:52.249Z,5.07
2023-01-04T09:47:00.476Z,4.63
2023-01-04T09:57:06.077Z,3.87
2023-01-04T10:07:18.165Z,3.90
2023-01-04T10:18:33.919Z,4.13
2023-01-04T10:28:23.639Z,5.10
2023-01-04T10:38:31.396Z,4.10
2023-01-04T10:48:42.552Z,4.33
2023-01-04T10:58:50.803Z,4.60
2023-01-04T11:08:59.237Z,4.10
2023-01-04T11:19:04.332Z,3.50
2023-01-04T11:29:13.857Z,4.80
2023-01-04T11:39:23.326Z,3.03
2023-01-04T11:49:34.834Z,3.17
2023-01-04T11:59:39.203Z,4.20
2023-01-04T12:09:42.671Z,3.33
2023-01-04T12:19:48.955Z,2.90
2023-01-04T12:29:58.160Z,2.30
2023-01-04T12:40:02.573Z,3.47
2023-01-04T12:50:08.711Z,2.90
2023-01-04T13:00:16.042Z,3.50
2023-01-04T13:10:22.720Z,3.40
2023-01-04T13:20:30.921Z,4.27
2023-01-04T13:30:36.707Z,3.27
2023-01-04T13:40:49.388Z,2.90
2023-01-04T13:51:01.669Z,3.43
2023-01-04T14:01:13.481Z,3.80
2023-01-04T14:11:40.980Z,2.87
2023-01-04T14:21:45.417Z,3.20
2023-01-04T14:31:48.568Z,6.00
2023-01-04T14:41:59.627Z,3.17
2023-01-04T14:52:04.165Z,3.97
2023-01-04T15:02:11.400Z,3.93
2023-01-04T15:12:14.480Z,3.67
2023-01-04T15:22:18.864Z,4.30
2023-01-04T15:32:22.036Z,3.97
2023-01-04T15:42:44.092Z,4.70
2023-01-04T15:52:47.143Z,5.37
2023-01-04T16:02:51.589Z,4.30
2023-01-04T16:12:57.002Z,3.63
2023-01-04T16:23:01.647Z,4.80
2023-01-04T16:33:04.777Z,4.00
2023-01-04T16:43:09.161Z,3.50
2023-01-04T16:53:12.173Z,4.50
2023-01-04T17:03:16.583Z,3.67
2023-01-04T17:13:19.955Z,3.60
2023-01-04T17:23:26.002Z,4.67
2023-01-04T17:33:29.111Z,3.47
2023-01-04T17:43:33.507Z,5.23
2023-01-04T17:53:37.176Z,4.70
2023-01-04T18:03:44.711Z,5.00
2023-01-04T18:13:47.875Z,4.60
2023-01-04T18:24:34.274Z,4.40
2023-01-04T18:34:15.256Z,4.80
2023-01-04T18:44:39.716Z,4.17
2023-01-04T18:54:45.078Z,5.17
2023-01-04T19:04:49.649Z,4.97
2023-01-04T19:14:52.726Z,3.47
2023-01-04T19:24:57.138Z,4.37
2023-01-04T19:35:00.213Z,2.33
2023-01-04T19:45:04.908Z,3.10
2023-01-04T19:55:08.609Z,2.17
2023-01-04T20:05:13.058Z,1.60
2023-01-04T20:15:16.163Z,2.80
2023-01-04T20:25:20.643Z,3.23
2023-01-04T20:35:24.520Z,2.27
2023-01-04T20:45:28.932Z,3.40
2023-01-04T20:55:32.051Z,3.80
2023-01-04T21:05:38.795Z,5.17
2023-01-04T21:15:42.001Z,6.57
2023-01-04T21:25:46.578Z,7.60
2023-01-04T21:35:49.579Z,10.00
2023-01-04T21:45:53.997Z,7.67
2023-01-04T21:56:00.558Z,4.63
2023-01-04T22:06:05.608Z,4.53
2023-01-04T22:16:11.159Z,2.50
2023-01-04T22:26:15.780Z,3.03
2023-01-04T22:36:22.829Z,3.50
2023-01-04T22:46:29.038Z,3.50
2023-01-04T22:56:32.144Z,5.23
2023-01-04T23:06:36.583Z,3.33
2023-01-04T23:16:39.748Z,4.60
2023-01-04T23:26:45.131Z,5.07
2023-01-04T23:36:48.140Z,5.73
2023-01-04T23:46:54.974Z,4.23
2023-01-04T23:56:59.627Z,4.70
