createdAt,value
2023-04-13T00:02:11.822Z,56.26
2023-04-13T00:04:40.056Z,54.47
2023-04-13T00:07:07.809Z,55.22
2023-04-13T00:09:35.701Z,55.86
2023-04-13T00:12:04.361Z,55.33
2023-04-13T00:14:34.940Z,55.43
2023-04-13T00:17:03.430Z,55.21
2023-04-13T00:19:34.957Z,55.43
2023-04-13T00:22:04.783Z,54.73
2023-04-13T00:24:34.171Z,55.18
2023-04-13T00:27:02.106Z,55.09
2023-04-13T00:29:30.367Z,55.15
2023-04-13T00:31:58.212Z,54.86
2023-04-13T00:34:26.331Z,55.13
2023-04-13T00:36:54.537Z,55.95
2023-04-13T00:39:23.569Z,55.86
2023-04-13T00:41:51.743Z,55.79
2023-04-13T00:44:20.164Z,57.35
2023-04-13T00:46:50.633Z,56.41
2023-04-13T00:49:18.966Z,56.66
2023-04-13T00:51:48.195Z,58.81
2023-04-13T00:54:17.294Z,58.18
2023-04-13T00:56:46.987Z,57.87
2023-04-13T00:59:17.669Z,57.72
2023-04-13T01:01:47.209Z,57.91
2023-04-13T01:04:20.564Z,57.35
2023-04-13T01:07:21.713Z,58.33
2023-04-13T01:10:37.004Z,57.15
2023-04-13T01:13:21.596Z,57.11
2023-04-13T01:16:04.196Z,56.41
2023-04-13T01:18:35.833Z,57.90
2023-04-13T01:21:06.040Z,58.47
2023-04-13T01:24:05.577Z,57.11
2023-04-13T01:27:07.231Z,55.90
2023-04-13T01:29:36.805Z,54.99
2023-04-13T01:32:07.322Z,55.99
2023-04-13T01:34:36.221Z,56.02
2023-04-13T01:37:08.560Z,56.05
2023-04-13T01:39:40.288Z,56.52
2023-04-13T01:42:09.551Z,58.61
2023-04-13T01:44:38.425Z,58.86
2023-04-13T01:47:17.469Z,58.77
2023-04-13T01:49:56.109Z,59.31
2023-04-13T01:52:28.190Z,58.37
2023-04-13T01:54:57.203Z,56.75
2023-04-13T01:57:26.473Z,56.68
2023-04-13T01:59:54.696Z,56.74
2023-04-13T02:02:23.585Z,59.45
2023-04-13T02:04:51.950Z,57.15
2023-04-13T02:07:19.912Z,57.12
2023-04-13T02:09:48.146Z,57.42
2023-04-13T02:12:17.281Z,57.21
2023-04-13T02:14:45.088Z,58.27
2023-04-13T02:17:12.948Z,57.34
2023-04-13T02:19:41.363Z,56.63
2023-04-13T02:22:09.675Z,57.39
2023-04-13T02:24:37.480Z,57.79
2023-04-13T02:27:05.794Z,56.46
2023-04-13T02:29:34.693Z,58.25
2023-04-13T02:32:02.852Z,57.31
2023-04-13T02:34:31.033Z,56.85
2023-04-13T02:37:00.419Z,57.75
2023-04-13T02:39:28.980Z,58.48
2023-04-13T02:41:58.294Z,57.88
2023-04-13T02:44:29.005Z,57.26
2023-04-13T02:46:57.434Z,57.81
2023-04-13T02:49:25.366Z,56.89
2023-04-13T02:51:53.894Z,57.88
2023-04-13T02:54:25.375Z,56.21
2023-04-13T02:56:54.206Z,56.63
2023-04-13T02:59:22.857Z,57.82
2023-04-13T03:01:50.738Z,56.37
2023-04-13T03:04:20.023Z,57.44
2023-04-13T03:06:47.851Z,56.55
2023-04-13T03:09:16.442Z,57.39
2023-04-13T03:11:45.530Z,55.55
2023-04-13T03:14:22.369Z,56.34
2023-04-13T03:16:52.137Z,56.68
2023-04-13T03:19:20.800Z,55.58
2023-04-13T03:21:50.349Z,56.49
2023-04-13T03:24:19.287Z,54.60
2023-04-13T03:26:47.337Z,53.72
2023-04-13T03:29:15.546Z,53.01
2023-04-13T03:31:44.107Z,53.87
2023-04-13T03:34:12.539Z,54.70
2023-04-13T03:36:41.749Z,53.73
2023-04-13T03:39:10.871Z,53.05
2023-04-13T03:41:39.144Z,51.98
2023-04-13T03:44:09.247Z,52.37
2023-04-13T03:46:38.296Z,53.65
2023-04-13T03:49:13.168Z,54.14
2023-04-13T03:51:41.515Z,53.10
2023-04-13T03:54:09.400Z,51.78
2023-04-13T03:56:37.646Z,52.37
2023-04-13T03:59:06.290Z,51.46
2023-04-13T04:01:34.029Z,51.10
2023-04-13T04:04:02.535Z,50.88
2023-04-13T04:06:31.447Z,52.15
2023-04-13T04:09:00.805Z,51.11
2023-04-13T04:11:29.426Z,50.92
2023-04-13T04:13:57.477Z,50.30
2023-04-13T04:16:26.269Z,51.08
2023-04-13T04:18:55.793Z,50.64
2023-04-13T04:21:24.596Z,50.18
2023-04-13T04:23:52.617Z,50.12
2023-04-13T04:26:26.208Z,49.79
2023-04-13T04:29:03.085Z,49.77
2023-04-13T04:31:37.355Z,49.43
2023-04-13T04:34:05.871Z,49.22
2023-04-13T04:36:34.322Z,48.79
2023-04-13T04:39:05.188Z,48.89
2023-04-13T04:41:37.950Z,48.49
2023-04-13T04:44:08.576Z,47.87
2023-04-13T04:46:38.863Z,47.33
2023-04-13T04:49:08.140Z,46.92
2023-04-13T04:51:37.484Z,47.00
2023-04-13T04:54:05.533Z,46.42
2023-04-13T04:56:34.355Z,45.90
2023-04-13T04:59:02.164Z,45.96
2023-04-13T05:01:31.047Z,45.37
2023-04-13T05:04:02.400Z,46.05
2023-04-13T05:06:34.016Z,45.37
2023-04-13T05:09:04.688Z,45.34
2023-04-13T05:11:32.894Z,45.17
2023-04-13T05:14:02.752Z,45.58
2023-04-13T05:16:32.173Z,45.81
2023-04-13T05:19:00.772Z,45.52
2023-04-13T05:21:30.014Z,45.85
2023-04-13T05:23:58.622Z,44.86
2023-04-13T05:26:29.116Z,46.87
2023-04-13T05:28:57.830Z,45.29
2023-04-13T05:31:29.066Z,45.71
2023-04-13T05:33:58.093Z,46.24
2023-04-13T05:36:27.013Z,47.88
2023-04-13T05:38:57.512Z,47.13
2023-04-13T05:41:26.727Z,45.89
2023-04-13T05:43:54.830Z,46.89
2023-04-13T05:46:23.019Z,47.35
2023-04-13T05:48:51.866Z,47.20
2023-04-13T05:51:19.907Z,44.58
2023-04-13T05:53:47.743Z,45.33
2023-04-13T05:56:16.047Z,45.48
2023-04-13T05:58:44.213Z,45.26
2023-04-13T06:01:13.098Z,44.86
2023-04-13T06:03:42.601Z,46.26
2023-04-13T06:06:10.880Z,45.62
2023-04-13T06:08:40.319Z,46.78
2023-04-13T06:11:08.489Z,44.51
2023-04-13T06:13:37.600Z,44.80
2023-04-13T06:16:05.703Z,44.39
2023-04-13T06:18:33.984Z,45.37
2023-04-13T06:21:02.007Z,45.74
2023-04-13T06:23:29.926Z,45.54
2023-04-13T06:25:59.142Z,43.85
2023-04-13T06:28:29.542Z,41.73
2023-04-13T06:30:57.797Z,43.17
2023-04-13T06:33:26.672Z,41.32
2023-04-13T06:35:54.987Z,43.40
2023-04-13T06:38:23.564Z,40.51
2023-04-13T06:40:52.506Z,43.47
2023-04-13T06:43:28.997Z,38.69
2023-04-13T06:46:01.908Z,41.55
2023-04-13T06:48:31.145Z,38.51
2023-04-13T06:51:00.225Z,42.11
2023-04-13T06:53:28.514Z,39.83
2023-04-13T06:55:57.379Z,39.76
2023-04-13T06:58:25.729Z,38.57
2023-04-13T07:00:53.656Z,41.63
2023-04-13T07:03:21.919Z,41.39
2023-04-13T07:05:50.351Z,40.11
2023-04-13T07:08:19.731Z,42.15
2023-04-13T07:10:54.756Z,40.60
2023-04-13T07:13:24.695Z,40.75
2023-04-13T07:15:53.413Z,42.45
2023-04-13T07:18:21.646Z,41.45
2023-04-13T07:20:50.092Z,39.38
2023-04-13T07:23:19.201Z,38.18
2023-04-13T07:25:47.065Z,40.25
2023-04-13T07:28:15.960Z,41.18
2023-04-13T07:30:45.175Z,41.22
2023-04-13T07:33:13.625Z,38.55
2023-04-13T07:35:41.727Z,39.04
2023-04-13T07:38:10.966Z,39.90
2023-04-13T07:40:38.864Z,39.45
2023-04-13T07:43:08.084Z,39.59
2023-04-13T07:45:37.343Z,38.94
2023-04-13T07:48:06.806Z,36.41
2023-04-13T07:50:44.010Z,38.35
2023-04-13T07:53:12.500Z,36.85
2023-04-13T07:55:41.374Z,37.92
2023-04-13T07:58:09.854Z,37.31
2023-04-13T08:00:37.954Z,32.81
2023-04-13T08:03:07.415Z,36.72
2023-04-13T08:05:37.142Z,34.99
2023-04-13T08:08:05.311Z,35.15
2023-04-13T08:10:33.734Z,36.65
2023-04-13T08:13:02.678Z,34.11
2023-04-13T08:15:30.736Z,36.02
2023-04-13T08:18:01.305Z,35.55
2023-04-13T08:20:30.353Z,35.60
2023-04-13T08:23:02.522Z,35.66
2023-04-13T08:25:30.418Z,35.84
2023-04-13T08:27:58.806Z,36.41
2023-04-13T08:30:27.526Z,33.91
2023-04-13T08:32:56.098Z,34.54
2023-04-13T08:35:24.838Z,35.09
2023-04-13T08:37:54.422Z,34.50
2023-04-13T08:40:23.077Z,33.42
2023-04-13T08:42:53.804Z,32.88
2023-04-13T08:45:31.381Z,34.33
2023-04-13T08:48:04.902Z,34.30
2023-04-13T08:50:33.345Z,33.80
2023-04-13T08:53:02.321Z,34.00
2023-04-13T08:55:30.318Z,34.14
2023-04-13T08:58:04.044Z,33.54
2023-04-13T09:00:33.011Z,33.45
2023-04-13T09:03:07.019Z,32.62
2023-04-13T09:05:43.264Z,33.66
2023-04-13T09:08:13.842Z,32.52
2023-04-13T09:10:42.551Z,30.31
2023-04-13T09:13:10.988Z,29.25
2023-04-13T09:15:39.362Z,32.35
2023-04-13T09:18:10.417Z,33.41
2023-04-13T09:20:39.771Z,33.46
2023-04-13T09:23:16.409Z,30.14
2023-04-13T09:25:45.602Z,31.46
2023-04-13T09:28:20.380Z,29.90
2023-04-13T09:30:48.431Z,30.19
2023-04-13T09:33:17.200Z,30.72
2023-04-13T09:35:45.070Z,29.93
2023-04-13T09:38:15.707Z,30.53
2023-04-13T09:40:51.939Z,29.99
2023-04-13T09:43:20.858Z,30.16
2023-04-13T09:45:49.131Z,28.75
2023-04-13T09:48:19.527Z,29.70
2023-04-13T09:50:59.720Z,29.23
2023-04-13T09:53:31.469Z,29.31
2023-04-13T09:56:00.471Z,29.16
2023-04-13T09:58:29.215Z,28.94
2023-04-13T10:00:57.112Z,28.27
2023-04-13T10:03:27.462Z,28.12
2023-04-13T10:06:00.151Z,27.56
2023-04-13T10:11:01.983Z,27.42
2023-04-13T10:13:38.166Z,28.21
2023-04-13T10:16:43.510Z,26.30
2023-04-13T10:19:20.571Z,27.99
2023-04-13T10:21:52.019Z,27.28
2023-04-13T10:24:21.827Z,26.49
2023-04-13T10:26:55.629Z,26.88
2023-04-13T10:29:31.310Z,26.75
2023-04-13T10:32:03.959Z,24.28
2023-04-13T10:34:35.278Z,26.33
2023-04-13T10:37:07.676Z,27.10
2023-04-13T10:39:36.471Z,24.57
2023-04-13T10:42:06.131Z,26.42
2023-04-13T10:44:48.103Z,28.13
2023-04-13T10:47:23.659Z,26.48
2023-04-13T10:49:53.484Z,26.94
2023-04-13T10:52:21.867Z,23.72
2023-04-13T10:54:50.619Z,28.30
2023-04-13T10:57:19.516Z,27.81
2023-04-13T10:59:58.747Z,26.84
2023-04-13T11:02:33.164Z,23.80
2023-04-13T11:05:02.630Z,28.67
2023-04-13T11:07:30.735Z,29.58
2023-04-13T11:12:32.505Z,29.29
2023-04-13T11:15:01.377Z,26.05
2023-04-13T11:17:31.366Z,30.52
2023-04-13T11:19:59.646Z,27.93
2023-04-13T11:22:29.175Z,27.48
2023-04-13T11:25:10.239Z,26.73
2023-04-13T11:27:38.631Z,26.25
2023-04-13T11:30:09.989Z,25.53
2023-04-13T11:32:43.616Z,26.58
2023-04-13T11:35:15.001Z,26.18
2023-04-13T11:37:47.301Z,25.82
2023-04-13T11:40:20.537Z,24.93
2023-04-13T11:42:59.048Z,25.49
2023-04-13T11:45:30.733Z,25.27
2023-04-13T11:48:00.152Z,24.84
2023-04-13T11:50:28.374Z,22.87
2023-04-13T11:52:57.130Z,24.99
2023-04-13T11:55:26.328Z,25.68
2023-04-13T11:57:54.940Z,26.37
2023-04-13T12:00:28.121Z,26.47
2023-04-13T12:03:03.162Z,26.62
2023-04-13T12:05:34.447Z,25.49
2023-04-13T12:08:04.615Z,25.00
2023-04-13T12:10:41.233Z,26.43
2023-04-13T12:16:04.981Z,24.97
2023-04-13T12:18:46.844Z,24.04
2023-04-13T12:21:20.710Z,26.13
2023-04-13T12:23:55.577Z,26.83
2023-04-13T12:29:04.868Z,27.58
2023-04-13T12:31:39.988Z,26.29
2023-04-13T12:34:08.719Z,22.85
2023-04-13T12:36:37.157Z,27.11
2023-04-13T12:39:05.300Z,27.98
2023-04-13T12:41:33.683Z,24.28
2023-04-13T12:44:01.660Z,24.67
2023-04-13T12:46:29.521Z,25.65
2023-04-13T12:48:57.849Z,27.05
2023-04-13T12:51:26.910Z,24.94
2023-04-13T12:53:54.659Z,24.67
2023-04-13T12:56:22.731Z,26.46
2023-04-13T12:58:50.631Z,23.71
2023-04-13T13:01:18.505Z,23.66
2023-04-13T13:03:46.722Z,23.75
2023-04-13T13:06:14.449Z,27.46
2023-04-13T13:08:42.109Z,24.33
2023-04-13T13:11:10.253Z,28.59
2023-04-13T13:13:37.977Z,24.66
2023-04-13T13:16:05.965Z,23.44
2023-04-13T13:18:47.037Z,24.12
2023-04-13T13:21:18.449Z,23.78
2023-04-13T13:23:46.645Z,23.21
2023-04-13T13:28:46.597Z,27.43
2023-04-13T13:31:15.726Z,25.27
2023-04-13T13:33:43.787Z,24.85
2023-04-13T13:36:14.491Z,25.58
2023-04-13T13:38:43.719Z,25.51
2023-04-13T13:41:12.019Z,26.95
2023-04-13T13:43:40.401Z,28.19
2023-04-13T13:46:08.315Z,27.82
2023-04-13T13:48:36.817Z,33.13
2023-04-13T13:51:07.467Z,30.92
2023-04-13T13:53:36.306Z,30.52
2023-04-13T13:56:04.582Z,29.15
2023-04-13T13:58:32.473Z,30.58
2023-04-13T14:01:00.611Z,30.30
2023-04-13T14:03:28.827Z,30.96
2023-04-13T14:05:56.726Z,27.07
2023-04-13T14:08:24.392Z,26.72
2023-04-13T14:10:52.564Z,28.18
2023-04-13T14:13:20.312Z,25.46
2023-04-13T14:15:48.058Z,25.81
2023-04-13T14:18:16.251Z,25.48
2023-04-13T14:20:44.357Z,26.98
2023-04-13T14:23:12.547Z,28.02
2023-04-13T14:25:41.494Z,28.17
2023-04-13T14:28:09.661Z,26.08
2023-04-13T14:30:37.996Z,25.75
2023-04-13T14:33:06.743Z,26.20
2023-04-13T14:35:35.402Z,28.91
2023-04-13T14:38:03.316Z,25.96
2023-04-13T14:40:32.137Z,30.20
2023-04-13T14:42:59.979Z,28.43
2023-04-13T14:45:27.856Z,28.97
2023-04-13T14:47:55.981Z,27.58
2023-04-13T14:50:23.758Z,25.78
2023-04-13T14:52:52.599Z,27.87
2023-04-13T14:55:20.803Z,27.67
2023-04-13T14:57:48.551Z,26.16
2023-04-13T15:00:22.393Z,28.22
2023-04-13T15:02:53.108Z,28.69
2023-04-13T15:05:21.400Z,26.44
2023-04-13T15:07:51.242Z,27.89
2023-04-13T15:10:19.692Z,26.21
2023-04-13T15:12:48.535Z,29.67
2023-04-13T15:15:16.585Z,27.83
2023-04-13T15:17:44.986Z,27.71
2023-04-13T15:20:12.766Z,28.03
2023-04-13T15:22:40.687Z,28.22
2023-04-13T15:25:09.242Z,29.76
2023-04-13T15:27:37.121Z,30.43
2023-04-13T15:30:05.459Z,31.46
2023-04-13T15:32:41.416Z,32.75
2023-04-13T15:35:09.393Z,30.31
2023-04-13T15:37:37.732Z,30.01
2023-04-13T15:40:07.978Z,30.31
2023-04-13T15:42:36.422Z,33.09
2023-04-13T15:45:07.305Z,32.54
2023-04-13T15:47:36.372Z,33.56
2023-04-13T15:50:05.103Z,32.73
2023-04-13T15:52:33.785Z,32.51
2023-04-13T15:55:01.987Z,33.92
2023-04-13T15:57:31.788Z,34.02
2023-04-13T15:59:59.597Z,34.39
2023-04-13T16:02:27.599Z,34.01
2023-04-13T16:04:56.125Z,33.03
2023-04-13T16:07:24.040Z,33.45
2023-04-13T16:09:57.440Z,35.36
2023-04-13T16:12:33.640Z,36.15
2023-04-13T16:15:12.322Z,35.72
2023-04-13T16:17:44.257Z,33.60
2023-04-13T16:20:22.217Z,36.37
2023-04-13T16:22:53.263Z,33.52
2023-04-13T16:25:21.422Z,33.67
2023-04-13T16:27:49.404Z,34.73
2023-04-13T16:30:21.112Z,34.36
2023-04-13T16:32:50.270Z,37.35
2023-04-13T16:35:18.610Z,34.89
2023-04-13T16:37:46.463Z,36.53
2023-04-13T16:40:15.574Z,35.80
2023-04-13T16:42:44.208Z,36.38
2023-04-13T16:45:14.710Z,35.16
2023-04-13T16:47:43.919Z,35.99
2023-04-13T16:50:12.772Z,36.42
2023-04-13T16:52:40.977Z,38.64
2023-04-13T16:55:20.011Z,38.07
2023-04-13T16:57:48.085Z,37.32
2023-04-13T17:00:16.641Z,36.96
2023-04-13T17:02:44.979Z,38.08
2023-04-13T17:05:13.191Z,36.94
2023-04-13T17:07:44.099Z,37.99
2023-04-13T17:10:13.839Z,36.86
2023-04-13T17:12:42.123Z,37.64
2023-04-13T17:15:10.627Z,37.23
2023-04-13T17:17:38.755Z,38.91
2023-04-13T17:20:07.759Z,38.02
2023-04-13T17:22:35.660Z,39.57
2023-04-13T17:25:03.485Z,38.50
2023-04-13T17:27:31.825Z,37.95
2023-04-13T17:29:59.643Z,39.81
2023-04-13T17:32:27.630Z,38.92
2023-04-13T17:34:57.608Z,38.69
2023-04-13T17:37:25.649Z,39.01
2023-04-13T17:39:53.491Z,38.78
2023-04-13T17:42:21.636Z,39.75
2023-04-13T17:44:49.493Z,40.28
2023-04-13T17:47:17.961Z,38.61
2023-04-13T17:49:46.363Z,39.96
2023-04-13T17:52:14.009Z,39.21
2023-04-13T17:54:41.712Z,41.02
2023-04-13T17:57:09.851Z,38.41
2023-04-13T17:59:37.777Z,40.46
2023-04-13T18:02:06.044Z,39.62
2023-04-13T18:04:34.481Z,39.47
2023-04-13T18:07:02.480Z,40.63
2023-04-13T18:09:31.595Z,40.29
2023-04-13T18:11:59.733Z,40.37
2023-04-13T18:14:27.478Z,40.36
2023-04-13T18:16:55.259Z,41.49
2023-04-13T18:19:23.456Z,41.50
2023-04-13T18:21:51.529Z,39.92
2023-04-13T18:24:19.456Z,39.82
2023-04-13T18:26:47.642Z,40.33
2023-04-13T18:29:15.522Z,40.59
2023-04-13T18:31:43.497Z,40.70
2023-04-13T18:34:14.117Z,41.25
2023-04-13T18:36:42.514Z,41.11
2023-04-13T18:39:10.533Z,40.42
2023-04-13T18:41:41.047Z,40.73
2023-04-13T18:44:10.248Z,40.38
2023-04-13T18:46:38.466Z,41.35
2023-04-13T18:49:06.206Z,41.73
2023-04-13T18:51:33.930Z,41.60
2023-04-13T18:54:02.975Z,40.75
2023-04-13T18:56:30.942Z,40.23
2023-04-13T18:58:58.770Z,41.61
2023-04-13T19:01:27.060Z,42.42
2023-04-13T19:03:55.029Z,42.02
2023-04-13T19:06:22.892Z,42.04
2023-04-13T19:08:51.081Z,41.81
2023-04-13T19:11:19.938Z,41.51
2023-04-13T19:13:48.431Z,41.99
2023-04-13T19:16:16.866Z,42.16
2023-04-13T19:18:45.018Z,43.89
2023-04-13T19:21:13.121Z,42.49
2023-04-13T19:23:41.426Z,42.23
2023-04-13T19:26:09.434Z,42.14
2023-04-13T19:28:37.396Z,43.31
2023-04-13T19:31:06.152Z,43.33
2023-04-13T19:33:35.291Z,43.18
2023-04-13T19:36:09.232Z,42.67
2023-04-13T19:38:37.712Z,43.63
2023-04-13T19:41:05.898Z,42.99
2023-04-13T19:43:33.852Z,43.94
2023-04-13T19:46:02.174Z,44.03
2023-04-13T19:48:30.212Z,42.18
2023-04-13T19:50:58.293Z,42.51
2023-04-13T19:53:26.782Z,43.23
2023-04-13T19:55:55.142Z,42.51
2023-04-13T19:58:23.160Z,43.64
2023-04-13T20:00:51.776Z,44.90
2023-04-13T20:03:20.898Z,43.40
2023-04-13T20:05:48.958Z,42.92
2023-04-13T20:08:16.890Z,43.14
2023-04-13T20:10:45.265Z,42.20
2023-04-13T20:13:13.506Z,42.46
2023-04-13T20:15:41.430Z,43.26
2023-04-13T20:18:09.798Z,44.02
2023-04-13T20:20:38.199Z,44.72
2023-04-13T20:23:08.288Z,44.10
2023-04-13T20:25:39.600Z,43.78
2023-04-13T20:28:10.251Z,43.42
2023-04-13T20:30:39.788Z,41.77
2023-04-13T20:33:07.765Z,42.28
2023-04-13T20:35:35.794Z,43.33
2023-04-13T20:38:05.526Z,43.30
2023-04-13T20:40:40.109Z,44.00
2023-04-13T20:43:08.796Z,43.95
2023-04-13T20:45:36.679Z,42.70
2023-04-13T20:50:36.134Z,42.95
2023-04-13T20:53:05.188Z,43.44
2023-04-13T20:55:33.673Z,44.36
2023-04-13T20:58:02.092Z,43.49
2023-04-13T21:00:30.205Z,44.83
2023-04-13T21:02:58.460Z,45.41
2023-04-13T21:05:26.854Z,42.88
2023-04-13T21:07:56.897Z,44.77
2023-04-13T21:10:24.993Z,43.15
2023-04-13T21:12:53.268Z,45.72
2023-04-13T21:15:21.290Z,44.46
2023-04-13T21:17:49.328Z,44.60
2023-04-13T21:20:17.570Z,43.16
2023-04-13T21:22:45.508Z,42.03
2023-04-13T21:25:13.306Z,44.74
2023-04-13T21:27:41.514Z,44.54
2023-04-13T21:30:09.638Z,44.03
2023-04-13T21:32:37.727Z,44.65
2023-04-13T21:35:06.622Z,45.37
2023-04-13T21:37:34.434Z,43.08
2023-04-13T21:40:02.546Z,45.26
2023-04-13T21:42:31.159Z,43.02
2023-04-13T21:44:59.290Z,43.50
2023-04-13T21:47:27.187Z,43.24
2023-04-13T21:49:55.418Z,44.33
2023-04-13T21:52:23.288Z,43.58
2023-04-13T21:54:51.768Z,44.94
2023-04-13T21:57:20.106Z,43.35
2023-04-13T21:59:47.872Z,43.39
2023-04-13T22:02:16.213Z,46.33
2023-04-13T22:04:44.405Z,46.13
2023-04-13T22:07:12.422Z,43.95
2023-04-13T22:09:40.296Z,45.40
2023-04-13T22:12:11.113Z,45.91
2023-04-13T22:14:38.944Z,45.35
2023-04-13T22:17:06.928Z,44.25
2023-04-13T22:19:35.096Z,47.21
2023-04-13T22:22:02.846Z,45.08
2023-04-13T22:24:30.664Z,44.33
2023-04-13T22:26:58.869Z,45.95
2023-04-13T22:29:26.748Z,45.04
2023-04-13T22:31:54.963Z,45.82
2023-04-13T22:34:23.068Z,45.26
2023-04-13T22:36:53.278Z,47.16
2023-04-13T22:39:21.161Z,46.89
2023-04-13T22:41:49.357Z,47.52
2023-04-13T22:44:17.254Z,48.13
2023-04-13T22:46:45.153Z,46.17
2023-04-13T22:49:13.354Z,47.30
2023-04-13T22:51:41.768Z,46.78
2023-04-13T22:54:09.590Z,47.03
2023-04-13T22:56:37.821Z,45.68
2023-04-13T22:59:05.617Z,46.03
2023-04-13T23:01:33.393Z,47.91
2023-04-13T23:04:02.774Z,46.72
2023-04-13T23:06:34.031Z,47.84
2023-04-13T23:09:02.589Z,47.35
2023-04-13T23:11:30.615Z,47.71
2023-04-13T23:13:58.323Z,47.89
2023-04-13T23:16:28.883Z,49.60
2023-04-13T23:18:57.034Z,49.58
2023-04-13T23:21:24.902Z,49.06
2023-04-13T23:23:53.089Z,48.44
2023-04-13T23:26:21.348Z,49.06
2023-04-13T23:28:49.118Z,49.79
2023-04-13T23:31:17.440Z,49.98
2023-04-13T23:33:45.474Z,51.44
2023-04-13T23:36:13.423Z,50.72
2023-04-13T23:38:42.017Z,51.03
2023-04-13T23:41:09.809Z,50.92
2023-04-13T23:43:37.744Z,50.97
2023-04-13T23:46:06.079Z,50.50
2023-04-13T23:48:33.910Z,50.73
2023-04-13T23:51:01.688Z,52.38
2023-04-13T23:53:30.019Z,51.42
2023-04-13T23:55:58.064Z,52.90
2023-04-13T23:58:25.997Z,53.15
