createdAt,value
2019-01-13T16:35:37.065Z,99.90
2019-01-13T16:40:42.093Z,99.90
2019-01-13T16:45:44.089Z,99.90
2019-01-13T16:50:46.042Z,99.90
2019-01-13T16:55:48.423Z,99.90
2019-01-13T17:00:50.403Z,99.90
2019-01-13T17:05:52.805Z,99.90
2019-01-13T17:10:54.885Z,99.90
2019-01-13T17:15:56.850Z,99.90
2019-01-13T17:20:58.829Z,99.90
2019-01-13T17:26:00.788Z,99.90
2019-01-13T17:31:03.481Z,99.90
2019-01-13T17:36:05.577Z,99.90
2019-01-13T17:41:07.734Z,99.90
2019-01-13T17:46:10.490Z,99.90
2019-01-13T17:51:13.177Z,99.90
2019-01-13T17:56:16.151Z,99.90
2019-01-13T18:01:32.905Z,99.90
2019-01-13T18:06:34.897Z,99.90
2019-01-13T18:11:36.853Z,99.90
2019-01-13T18:16:38.809Z,99.90
2019-01-13T18:21:54.128Z,99.90
2019-01-13T18:26:56.453Z,99.90
2019-01-13T18:31:58.529Z,99.90
2019-01-13T18:37:00.514Z,99.90
2019-01-13T18:42:04.130Z,99.90
2019-01-13T18:47:06.206Z,99.90
2019-01-13T18:52:08.306Z,99.90
2019-01-13T18:57:10.277Z,99.90
2019-01-13T19:02:12.467Z,99.90
2019-01-13T19:07:14.469Z,99.90
2019-01-13T19:12:16.548Z,99.90
2019-01-13T19:17:21.049Z,99.90
2019-01-13T19:22:24.817Z,99.90
2019-01-13T19:27:26.777Z,99.90
2019-01-13T19:32:29.078Z,99.90
2019-01-13T19:37:31.388Z,99.90
2019-01-13T19:42:33.349Z,99.90
2019-01-13T19:47:35.302Z,99.90
2019-01-13T19:52:37.369Z,99.90
2019-01-13T19:57:39.826Z,99.90
2019-01-13T20:02:42.469Z,99.90
2019-01-13T20:07:45.244Z,99.90
2019-01-13T20:12:47.471Z,99.90
2019-01-13T20:17:49.956Z,99.60
2019-01-13T20:22:52.486Z,98.90
2019-01-13T20:27:55.186Z,95.50
2019-01-13T20:32:57.833Z,94.30
2019-01-13T20:38:00.534Z,96.00
2019-01-13T20:43:06.201Z,96.30
2019-01-13T20:48:08.542Z,92.80
2019-01-13T20:53:13.033Z,91.70
2019-01-13T20:58:15.743Z,89.80
