createdAt,value
2022-11-24T00:01:14.092Z,9.89
2022-11-24T00:03:41.286Z,9.46
2022-11-24T00:06:10.870Z,9.51
2022-11-24T00:08:40.163Z,9.21
2022-11-24T00:11:09.509Z,8.95
2022-11-24T00:13:36.981Z,9.13
2022-11-24T00:16:11.138Z,8.66
2022-11-24T00:18:40.070Z,8.59
2022-11-24T00:21:06.809Z,8.43
2022-11-24T00:23:33.989Z,8.40
2022-11-24T00:26:10.504Z,8.41
2022-11-24T00:28:38.581Z,8.54
2022-11-24T00:31:17.424Z,9.20
2022-11-24T00:33:45.497Z,8.58
2022-11-24T00:36:12.273Z,8.67
2022-11-24T00:38:38.998Z,8.77
2022-11-24T00:41:06.027Z,8.64
2022-11-24T00:43:33.674Z,8.98
2022-11-24T00:46:00.614Z,8.87
2022-11-24T00:48:27.399Z,9.04
2022-11-24T00:51:03.115Z,8.76
2022-11-24T00:53:30.546Z,9.43
2022-11-24T00:55:57.663Z,8.68
2022-11-24T00:58:25.639Z,9.16
2022-11-24T01:00:52.838Z,8.79
2022-11-24T01:03:20.750Z,8.74
2022-11-24T01:05:47.474Z,8.66
2022-11-24T01:08:14.281Z,8.77
2022-11-24T01:10:40.972Z,8.74
2022-11-24T01:13:07.638Z,8.63
2022-11-24T01:15:37.045Z,8.54
2022-11-24T01:18:04.957Z,8.54
2022-11-24T01:20:32.422Z,8.70
2022-11-24T01:22:59.112Z,8.47
2022-11-24T01:25:25.840Z,8.44
2022-11-24T01:27:52.514Z,8.42
2022-11-24T01:30:19.311Z,8.22
2022-11-24T01:32:46.112Z,8.42
2022-11-24T01:35:12.814Z,8.40
2022-11-24T01:37:39.487Z,8.60
2022-11-24T01:40:07.156Z,9.02
2022-11-24T01:42:43.503Z,9.18
2022-11-24T01:45:42.411Z,8.65
2022-11-24T01:48:27.890Z,8.59
2022-11-24T01:51:12.082Z,8.26
2022-11-24T01:53:44.262Z,8.70
2022-11-24T01:56:12.790Z,8.58
2022-11-24T01:58:43.876Z,9.04
2022-11-24T02:01:11.577Z,9.11
2022-11-24T02:03:43.796Z,8.76
2022-11-24T02:06:15.740Z,9.10
2022-11-24T02:08:55.124Z,9.09
2022-11-24T02:11:24.433Z,9.01
2022-11-24T02:13:54.774Z,8.93
2022-11-24T02:16:22.089Z,8.82
2022-11-24T02:18:48.937Z,8.66
2022-11-24T02:21:16.668Z,8.99
2022-11-24T02:24:09.139Z,8.58
2022-11-24T02:26:41.276Z,8.37
2022-11-24T02:29:09.603Z,8.60
2022-11-24T02:31:36.568Z,8.83
2022-11-24T02:34:03.310Z,8.79
2022-11-24T02:36:30.004Z,8.78
2022-11-24T02:38:56.634Z,8.76
2022-11-24T02:41:27.745Z,8.73
2022-11-24T02:44:03.557Z,8.83
2022-11-24T02:46:30.222Z,8.69
2022-11-24T02:48:56.972Z,8.58
2022-11-24T02:51:23.544Z,8.97
2022-11-24T02:53:50.145Z,9.07
2022-11-24T02:56:16.887Z,9.11
2022-11-24T02:58:43.572Z,9.03
2022-11-24T03:01:10.252Z,8.99
2022-11-24T03:03:37.426Z,8.81
2022-11-24T03:06:04.122Z,8.59
2022-11-24T03:08:30.726Z,8.45
2022-11-24T03:10:57.344Z,8.58
2022-11-24T03:13:23.990Z,8.33
2022-11-24T03:15:50.611Z,8.29
2022-11-24T03:18:17.273Z,8.34
2022-11-24T03:20:43.921Z,8.13
2022-11-24T03:23:10.521Z,7.86
2022-11-24T03:25:37.140Z,7.80
2022-11-24T03:28:03.774Z,7.79
2022-11-24T03:30:30.447Z,7.87
2022-11-24T03:32:57.086Z,8.12
2022-11-24T03:35:24.605Z,8.46
2022-11-24T03:37:51.414Z,8.48
2022-11-24T03:40:18.096Z,9.01
2022-11-24T03:42:44.794Z,8.93
2022-11-24T03:45:38.135Z,8.67
2022-11-24T03:47:58.258Z,8.84
2022-11-24T03:50:24.904Z,8.92
2022-11-24T03:52:51.493Z,9.11
2022-11-24T03:55:18.108Z,9.16
2022-11-24T03:57:44.893Z,9.30
2022-11-24T04:00:11.951Z,8.98
2022-11-24T04:02:38.818Z,8.98
2022-11-24T04:05:06.100Z,9.13
2022-11-24T04:07:32.849Z,8.71
2022-11-24T04:09:59.591Z,8.76
2022-11-24T04:12:46.200Z,8.86
2022-11-24T04:15:23.381Z,9.02
2022-11-24T04:17:55.384Z,8.94
2022-11-24T04:20:22.652Z,8.78
2022-11-24T04:22:52.293Z,8.63
2022-11-24T04:25:18.963Z,8.37
2022-11-24T04:27:50.313Z,8.50
2022-11-24T04:30:17.320Z,8.92
2022-11-24T04:32:44.229Z,8.17
2022-11-24T04:35:11.099Z,8.36
2022-11-24T04:37:37.747Z,8.23
2022-11-24T04:40:06.293Z,7.93
2022-11-24T04:42:32.987Z,7.99
2022-11-24T04:44:59.802Z,8.09
2022-11-24T04:47:27.062Z,8.50
2022-11-24T04:49:54.939Z,8.22
2022-11-24T04:52:23.773Z,8.13
2022-11-24T04:54:51.291Z,8.22
2022-11-24T04:57:24.976Z,8.26
2022-11-24T04:59:52.836Z,8.81
2022-11-24T05:02:20.404Z,8.42
2022-11-24T05:04:47.589Z,8.22
2022-11-24T05:07:18.677Z,8.33
2022-11-24T05:09:59.014Z,8.27
2022-11-24T05:12:27.933Z,8.94
2022-11-24T05:14:54.507Z,9.02
2022-11-24T05:17:21.102Z,9.07
2022-11-24T05:19:47.715Z,9.05
2022-11-24T05:22:14.304Z,8.86
2022-11-24T05:24:40.909Z,8.94
2022-11-24T05:27:07.522Z,8.91
2022-11-24T05:29:34.148Z,8.87
2022-11-24T05:32:00.741Z,9.32
2022-11-24T05:34:27.301Z,8.84
2022-11-24T05:36:53.989Z,9.11
2022-11-24T05:39:21.579Z,9.16
2022-11-24T05:41:48.193Z,9.42
2022-11-24T05:44:14.805Z,9.69
2022-11-24T05:46:41.465Z,9.32
2022-11-24T05:49:08.119Z,9.66
2022-11-24T05:51:34.743Z,9.53
2022-11-24T05:54:01.315Z,9.17
2022-11-24T05:56:27.965Z,8.90
2022-11-24T05:58:54.563Z,9.02
2022-11-24T06:01:21.194Z,8.47
2022-11-24T06:03:47.769Z,8.66
2022-11-24T06:06:14.387Z,9.07
2022-11-24T06:08:41.297Z,8.89
2022-11-24T06:11:09.186Z,8.53
2022-11-24T06:13:35.977Z,8.62
2022-11-24T06:16:03.837Z,8.35
2022-11-24T06:18:30.474Z,8.52
2022-11-24T06:21:10.369Z,8.49
2022-11-24T06:23:37.668Z,8.68
2022-11-24T06:26:06.867Z,8.62
2022-11-24T06:28:33.521Z,8.38
2022-11-24T06:31:04.637Z,8.78
2022-11-24T06:33:35.981Z,8.70
2022-11-24T06:36:05.712Z,8.63
2022-11-24T06:38:32.497Z,8.57
2022-11-24T06:41:13.076Z,8.31
2022-11-24T06:43:39.841Z,8.01
2022-11-24T06:46:07.293Z,8.06
2022-11-24T06:48:34.424Z,8.02
2022-11-24T06:51:03.796Z,8.22
2022-11-24T06:53:34.771Z,8.02
2022-11-24T06:56:02.522Z,8.16
2022-11-24T06:58:29.190Z,8.14
2022-11-24T07:00:55.932Z,8.18
2022-11-24T07:03:23.067Z,8.35
2022-11-24T07:05:52.153Z,7.99
2022-11-24T07:08:18.858Z,7.97
2022-11-24T07:10:46.497Z,8.16
2022-11-24T07:13:13.369Z,8.24
2022-11-24T07:15:40.068Z,8.41
2022-11-24T07:18:06.765Z,8.60
2022-11-24T07:20:33.445Z,8.72
2022-11-24T07:23:00.071Z,8.88
2022-11-24T07:25:27.708Z,9.30
2022-11-24T07:28:00.708Z,9.31
2022-11-24T07:30:28.079Z,9.69
2022-11-24T07:33:04.370Z,9.51
2022-11-24T07:35:31.133Z,8.99
2022-11-24T07:37:59.000Z,9.17
2022-11-24T07:40:26.983Z,9.32
2022-11-24T07:42:54.397Z,8.75
2022-11-24T07:45:21.529Z,9.11
2022-11-24T07:47:48.111Z,9.38
2022-11-24T07:50:14.857Z,9.07
2022-11-24T07:52:41.468Z,9.19
2022-11-24T07:55:08.574Z,8.91
2022-11-24T07:57:35.444Z,8.81
2022-11-24T08:00:03.453Z,9.14
2022-11-24T08:02:30.492Z,9.11
2022-11-24T08:04:57.137Z,8.84
2022-11-24T08:07:23.853Z,8.71
2022-11-24T08:09:50.736Z,8.61
2022-11-24T08:12:17.422Z,9.22
2022-11-24T08:14:44.029Z,9.09
2022-11-24T08:17:10.708Z,9.13
2022-11-24T08:19:37.332Z,9.28
2022-11-24T08:22:03.936Z,9.10
2022-11-24T08:24:30.543Z,9.28
2022-11-24T08:26:57.228Z,9.45
2022-11-24T08:29:28.418Z,9.79
2022-11-24T08:31:58.478Z,9.52
2022-11-24T08:34:28.543Z,10.07
2022-11-24T08:36:55.145Z,9.83
2022-11-24T08:39:21.847Z,9.56
2022-11-24T08:41:48.495Z,9.61
2022-11-24T08:44:15.217Z,9.97
2022-11-24T08:46:41.992Z,10.23
2022-11-24T08:49:08.623Z,10.51
2022-11-24T08:51:35.516Z,10.10
2022-11-24T08:54:02.505Z,9.92
2022-11-24T08:56:31.568Z,9.58
2022-11-24T08:58:59.525Z,9.72
2022-11-24T09:01:27.494Z,9.68
2022-11-24T09:03:54.560Z,9.92
2022-11-24T09:06:24.625Z,9.80
2022-11-24T09:08:53.981Z,10.32
2022-11-24T09:11:21.019Z,10.29
2022-11-24T09:13:47.972Z,10.23
2022-11-24T09:16:19.354Z,9.98
2022-11-24T09:18:46.919Z,10.28
2022-11-24T09:21:19.636Z,10.02
2022-11-24T09:23:49.226Z,10.21
2022-11-24T09:26:24.814Z,10.89
2022-11-24T09:28:53.176Z,10.92
2022-11-24T09:31:21.343Z,11.05
2022-11-24T09:33:48.072Z,10.47
2022-11-24T09:36:14.899Z,11.05
2022-11-24T09:38:41.538Z,11.09
2022-11-24T09:41:38.080Z,11.08
2022-11-24T09:44:26.327Z,11.79
2022-11-24T09:47:07.819Z,11.90
2022-11-24T09:49:56.442Z,12.17
2022-11-24T09:52:35.644Z,11.61
2022-11-24T09:55:13.304Z,11.63
2022-11-24T09:57:43.891Z,11.00
2022-11-24T10:00:13.434Z,10.38
2022-11-24T10:02:40.213Z,10.11
2022-11-24T10:05:07.316Z,9.97
2022-11-24T10:08:01.325Z,10.39
2022-11-24T10:10:46.932Z,10.76
2022-11-24T10:13:30.338Z,11.36
2022-11-24T10:16:31.002Z,11.54
2022-11-24T10:19:18.980Z,11.02
2022-11-24T10:22:06.283Z,11.05
2022-11-24T10:24:58.657Z,11.34
2022-11-24T10:27:34.460Z,11.48
2022-11-24T10:30:02.097Z,11.48
2022-11-24T10:32:46.520Z,11.68
2022-11-24T10:35:15.755Z,11.95
2022-11-24T10:38:08.126Z,11.64
2022-11-24T10:40:57.545Z,11.37
2022-11-24T10:43:27.307Z,10.95
2022-11-24T10:46:00.406Z,10.90
2022-11-24T10:48:37.957Z,10.77
2022-11-24T10:51:28.621Z,11.26
2022-11-24T10:54:05.247Z,11.59
2022-11-24T10:56:41.954Z,11.29
2022-11-24T10:59:30.538Z,10.79
2022-11-24T11:01:58.663Z,11.10
2022-11-24T11:04:34.611Z,10.71
2022-11-24T11:07:20.429Z,10.47
2022-11-24T11:09:48.439Z,10.46
2022-11-24T11:12:43.989Z,10.45
2022-11-24T11:15:26.611Z,11.16
2022-11-24T11:17:58.629Z,10.98
2022-11-24T11:20:32.685Z,11.15
2022-11-24T11:23:14.367Z,10.82
2022-11-24T11:25:41.046Z,10.86
2022-11-24T11:28:30.976Z,10.49
2022-11-24T11:31:19.656Z,10.93
2022-11-24T11:34:04.173Z,11.04
2022-11-24T11:36:33.472Z,11.71
2022-11-24T11:39:00.500Z,11.03
2022-11-24T11:41:41.035Z,10.77
2022-11-24T11:44:28.609Z,10.91
2022-11-24T11:46:59.022Z,11.17
2022-11-24T11:49:25.797Z,11.42
2022-11-24T11:52:12.572Z,11.31
2022-11-24T11:55:01.098Z,11.10
2022-11-24T11:57:37.241Z,11.46
2022-11-24T12:00:15.581Z,11.39
2022-11-24T12:02:59.088Z,10.96
2022-11-24T12:05:47.310Z,10.78
2022-11-24T12:09:19.974Z,10.89
2022-11-24T12:12:18.510Z,10.60
2022-11-24T12:15:01.092Z,10.96
2022-11-24T12:17:54.456Z,10.89
2022-11-24T12:20:39.144Z,10.95
2022-11-24T12:23:17.823Z,10.85
2022-11-24T12:26:13.962Z,10.96
2022-11-24T12:29:15.798Z,11.23
2022-11-24T12:31:51.302Z,11.49
2022-11-24T12:34:36.493Z,11.87
2022-11-24T12:37:03.046Z,11.73
2022-11-24T12:40:06.625Z,11.37
2022-11-24T12:42:54.292Z,11.55
2022-11-24T12:45:33.741Z,11.61
2022-11-24T12:48:15.451Z,12.11
2022-11-24T12:50:46.124Z,12.22
2022-11-24T12:53:32.237Z,12.26
2022-11-24T12:56:07.401Z,12.39
2022-11-24T12:58:58.450Z,12.73
2022-11-24T13:01:57.356Z,12.92
2022-11-24T13:04:33.502Z,12.98
2022-11-24T13:07:11.064Z,12.52
2022-11-24T13:10:18.174Z,12.50
2022-11-24T13:13:06.712Z,11.90
2022-11-24T13:18:54.018Z,11.98
2022-11-24T13:21:43.678Z,12.02
2022-11-24T13:26:52.168Z,12.47
2022-11-24T13:29:25.523Z,12.41
2022-11-24T13:31:52.661Z,12.29
2022-11-24T13:34:41.195Z,12.47
2022-11-24T13:37:31.504Z,12.53
2022-11-24T13:40:31.164Z,13.20
2022-11-24T13:42:57.999Z,13.10
2022-11-24T13:45:39.864Z,12.60
2022-11-24T13:48:21.870Z,13.33
2022-11-24T13:50:52.276Z,13.51
2022-11-24T13:53:30.943Z,13.28
2022-11-24T13:56:22.224Z,13.49
2022-11-24T13:58:57.837Z,13.21
2022-11-24T14:01:26.372Z,13.11
2022-11-24T14:04:30.121Z,13.01
2022-11-24T14:07:08.264Z,12.26
2022-11-24T14:09:50.252Z,12.53
2022-11-24T14:12:22.837Z,12.36
2022-11-24T14:14:52.586Z,12.26
2022-11-24T14:17:28.839Z,11.75
2022-11-24T14:19:58.149Z,11.51
2022-11-24T14:22:31.928Z,11.15
2022-11-24T14:25:01.004Z,11.59
2022-11-24T14:27:38.763Z,11.98
2022-11-24T14:30:08.157Z,12.51
2022-11-24T14:32:34.802Z,12.22
2022-11-24T14:35:01.562Z,11.80
2022-11-24T14:37:28.429Z,11.32
2022-11-24T14:39:55.112Z,11.65
2022-11-24T14:42:27.315Z,11.77
2022-11-24T14:45:00.272Z,11.76
2022-11-24T14:47:32.761Z,11.71
2022-11-24T14:50:13.543Z,11.56
2022-11-24T14:52:54.157Z,11.14
2022-11-24T14:55:30.009Z,10.87
2022-11-24T14:57:57.628Z,10.62
2022-11-24T15:00:24.152Z,10.50
2022-11-24T15:03:07.233Z,10.80
2022-11-24T15:05:54.741Z,10.57
2022-11-24T15:08:24.691Z,10.86
2022-11-24T15:10:58.819Z,11.13
2022-11-24T15:13:26.740Z,11.79
2022-11-24T15:16:03.161Z,11.82
2022-11-24T15:18:35.774Z,12.09
2022-11-24T15:21:03.484Z,12.07
2022-11-24T15:23:32.232Z,12.36
2022-11-24T15:26:01.521Z,12.53
2022-11-24T15:28:30.293Z,12.52
2022-11-24T15:31:04.478Z,12.53
2022-11-24T15:33:31.559Z,12.48
2022-11-24T15:35:59.777Z,12.55
2022-11-24T15:38:26.709Z,12.50
2022-11-24T15:40:56.232Z,11.47
2022-11-24T15:43:33.728Z,10.68
2022-11-24T15:46:02.168Z,10.56
2022-11-24T15:48:29.620Z,11.22
2022-11-24T15:50:57.940Z,11.31
2022-11-24T15:53:30.308Z,11.03
2022-11-24T15:55:58.824Z,11.07
2022-11-24T15:58:27.472Z,11.14
2022-11-24T16:00:54.180Z,11.18
2022-11-24T16:06:24.719Z,11.23
2022-11-24T16:08:53.001Z,11.38
2022-11-24T16:11:19.856Z,11.49
2022-11-24T16:13:51.982Z,11.37
2022-11-24T16:16:19.662Z,10.93
2022-11-24T16:18:46.327Z,10.51
2022-11-24T16:21:13.104Z,9.95
2022-11-24T16:23:39.825Z,9.52
2022-11-24T16:26:06.805Z,10.05
2022-11-24T16:28:34.596Z,10.12
2022-11-24T16:31:01.403Z,10.34
2022-11-24T16:33:31.022Z,10.44
2022-11-24T16:35:57.656Z,10.60
2022-11-24T16:38:24.371Z,10.13
2022-11-24T16:40:55.120Z,10.03
2022-11-24T16:43:22.117Z,10.04
2022-11-24T16:46:09.049Z,10.12
2022-11-24T16:48:38.460Z,10.27
2022-11-24T16:51:07.189Z,9.56
2022-11-24T16:53:34.291Z,8.70
2022-11-24T16:56:00.909Z,8.76
2022-11-24T16:58:28.392Z,8.75
2022-11-24T17:00:55.157Z,8.45
2022-11-24T17:03:21.841Z,8.15
2022-11-24T17:05:58.596Z,8.01
2022-11-24T17:08:25.229Z,7.83
2022-11-24T17:10:52.295Z,8.19
2022-11-24T17:13:18.901Z,7.94
2022-11-24T17:15:51.001Z,8.02
2022-11-24T17:18:25.239Z,7.75
2022-11-24T17:20:52.355Z,7.92
2022-11-24T17:23:19.006Z,8.07
2022-11-24T17:25:45.662Z,8.28
2022-11-24T17:28:12.279Z,8.21
2022-11-24T17:30:38.889Z,8.45
2022-11-24T17:33:05.568Z,8.48
2022-11-24T17:35:34.039Z,8.54
2022-11-24T17:38:00.986Z,9.00
2022-11-24T17:40:29.362Z,9.65
2022-11-24T17:43:00.106Z,9.46
2022-11-24T17:45:28.208Z,9.58
2022-11-24T17:47:55.333Z,10.32
2022-11-24T17:50:25.650Z,10.05
2022-11-24T17:52:53.174Z,9.92
2022-11-24T17:55:19.851Z,9.69
2022-11-24T17:57:46.454Z,9.78
2022-11-24T18:00:13.841Z,10.17
2022-11-24T18:02:40.550Z,10.55
2022-11-24T18:05:07.536Z,10.05
2022-11-24T18:07:37.263Z,9.34
2022-11-24T18:10:04.314Z,8.71
2022-11-24T18:12:31.983Z,8.53
2022-11-24T18:14:58.608Z,8.24
2022-11-24T18:17:25.356Z,8.76
2022-11-24T18:19:51.973Z,9.15
2022-11-24T18:22:19.130Z,9.83
2022-11-24T18:24:53.886Z,10.06
2022-11-24T18:27:20.589Z,9.86
2022-11-24T18:29:49.840Z,10.01
2022-11-24T18:32:18.714Z,9.95
2022-11-24T18:34:45.331Z,9.98
2022-11-24T18:37:11.960Z,9.97
2022-11-24T18:39:38.745Z,9.78
2022-11-24T18:42:05.390Z,9.24
2022-11-24T18:44:34.809Z,8.97
2022-11-24T18:47:02.061Z,9.54
2022-11-24T18:49:28.802Z,9.38
2022-11-24T18:51:55.462Z,9.08
2022-11-24T18:54:22.126Z,9.27
2022-11-24T18:56:48.920Z,9.52
2022-11-24T18:59:15.539Z,9.54
2022-11-24T19:01:42.274Z,9.96
2022-11-24T19:04:09.792Z,10.04
2022-11-24T19:06:37.972Z,10.01
2022-11-24T19:09:08.221Z,10.10
2022-11-24T19:11:39.364Z,10.28
2022-11-24T19:14:08.273Z,10.25
2022-11-24T19:16:35.966Z,9.43
2022-11-24T19:19:03.024Z,9.68
2022-11-24T19:21:38.421Z,8.63
2022-11-24T19:24:09.308Z,8.29
2022-11-24T19:26:35.934Z,8.48
2022-11-24T19:29:04.452Z,9.25
2022-11-24T19:31:31.314Z,9.34
2022-11-24T19:34:01.304Z,9.38
2022-11-24T19:36:27.936Z,9.67
2022-11-24T19:38:56.402Z,9.56
2022-11-24T19:41:28.889Z,8.44
2022-11-24T19:43:56.046Z,8.47
2022-11-24T19:46:24.171Z,7.96
2022-11-24T19:48:51.485Z,7.53
2022-11-24T19:51:21.637Z,7.62
2022-11-24T19:53:48.345Z,7.59
2022-11-24T19:56:18.294Z,7.99
2022-11-24T19:58:45.467Z,8.57
2022-11-24T20:01:22.324Z,8.26
2022-11-24T20:03:55.936Z,8.54
2022-11-24T20:06:24.099Z,9.05
2022-11-24T20:08:51.021Z,9.27
2022-11-24T20:11:21.989Z,9.51
2022-11-24T20:13:49.098Z,9.68
2022-11-24T20:16:18.538Z,9.35
2022-11-24T20:18:53.415Z,8.37
2022-11-24T20:21:22.799Z,8.11
2022-11-24T20:23:58.419Z,8.64
2022-11-24T20:26:26.731Z,8.24
2022-11-24T20:28:55.705Z,8.31
2022-11-24T20:31:28.898Z,8.38
2022-11-24T20:33:56.028Z,8.12
2022-11-24T20:36:25.749Z,7.98
2022-11-24T20:38:53.458Z,8.28
2022-11-24T20:41:24.547Z,8.18
2022-11-24T20:43:54.800Z,7.56
2022-11-24T20:46:25.149Z,7.72
2022-11-24T20:48:53.711Z,7.44
2022-11-24T20:51:23.896Z,7.55
2022-11-24T20:53:53.648Z,7.87
2022-11-24T20:56:23.691Z,7.77
2022-11-24T20:58:51.336Z,7.74
2022-11-24T21:01:24.576Z,8.01
2022-11-24T21:03:55.008Z,8.13
2022-11-24T21:06:22.928Z,8.19
2022-11-24T21:08:49.643Z,8.27
2022-11-24T21:11:17.928Z,8.06
2022-11-24T21:13:46.049Z,7.52
2022-11-24T21:16:17.535Z,7.80
2022-11-24T21:18:46.236Z,7.64
2022-11-24T21:21:14.602Z,7.83
2022-11-24T21:23:41.401Z,7.63
2022-11-24T21:26:13.164Z,7.78
2022-11-24T21:28:44.567Z,8.28
2022-11-24T21:31:14.583Z,8.48
2022-11-24T21:33:43.720Z,7.85
2022-11-24T21:36:11.901Z,8.31
2022-11-24T21:38:38.650Z,8.48
2022-11-24T21:41:07.499Z,9.04
2022-11-24T21:43:35.023Z,9.18
2022-11-24T21:46:03.410Z,9.18
2022-11-24T21:48:31.597Z,8.55
2022-11-24T21:50:59.956Z,8.47
2022-11-24T21:53:29.712Z,8.32
2022-11-24T21:55:57.965Z,8.76
2022-11-24T21:58:26.140Z,9.10
2022-11-24T22:00:52.806Z,8.98
2022-11-24T22:03:20.799Z,9.13
2022-11-24T22:05:58.982Z,9.11
2022-11-24T22:08:27.478Z,8.77
2022-11-24T22:10:59.998Z,8.08
2022-11-24T22:13:26.596Z,8.16
2022-11-24T22:16:14.530Z,7.73
2022-11-24T22:18:42.867Z,8.04
2022-11-24T22:21:20.834Z,8.00
2022-11-24T22:23:51.267Z,7.89
2022-11-24T22:26:19.979Z,8.33
2022-11-24T22:28:47.436Z,8.62
2022-11-24T22:31:28.736Z,8.21
2022-11-24T22:33:57.335Z,8.82
2022-11-24T22:36:26.509Z,9.33
2022-11-24T22:38:59.305Z,8.71
2022-11-24T22:41:26.171Z,8.86
2022-11-24T22:43:53.979Z,8.79
2022-11-24T22:46:23.343Z,9.36
2022-11-24T22:48:52.539Z,9.63
2022-11-24T22:51:21.942Z,9.38
2022-11-24T22:53:51.224Z,9.76
2022-11-24T22:56:19.084Z,9.34
2022-11-24T22:58:46.514Z,9.73
2022-11-24T23:01:15.235Z,9.59
2022-11-24T23:03:42.555Z,9.73
2022-11-24T23:06:29.510Z,9.78
2022-11-24T23:08:58.096Z,9.00
2022-11-24T23:11:36.371Z,9.71
2022-11-24T23:14:06.389Z,10.01
2022-11-24T23:16:33.098Z,9.64
2022-11-24T23:18:59.827Z,9.45
2022-11-24T23:21:32.382Z,10.02
2022-11-24T23:24:01.688Z,9.50
2022-11-24T23:26:40.530Z,9.63
2022-11-24T23:29:08.130Z,9.05
2022-11-24T23:31:34.827Z,9.52
2022-11-24T23:34:03.661Z,9.37
2022-11-24T23:36:31.329Z,8.83
2022-11-24T23:39:11.384Z,8.59
2022-11-24T23:41:38.465Z,8.57
2022-11-24T23:44:05.171Z,8.63
2022-11-24T23:46:31.783Z,8.68
2022-11-24T23:48:59.437Z,8.98
2022-11-24T23:51:28.630Z,9.73
2022-11-24T23:53:56.398Z,9.97
2022-11-24T23:56:28.977Z,10.29
2022-11-24T23:58:57.697Z,10.35
