createdAt,value
2023-03-02T00:00:23.251Z,100727.86
2023-03-02T00:02:51.450Z,100723.06
2023-03-02T00:05:19.573Z,100729.66
2023-03-02T00:07:48.272Z,100728.64
2023-03-02T00:10:16.461Z,100725.74
2023-03-02T00:12:44.470Z,100723.64
2023-03-02T00:15:13.549Z,100720.83
2023-03-02T00:17:41.926Z,100718.06
2023-03-02T00:20:11.870Z,100715.65
2023-03-02T00:22:42.902Z,100710.58
2023-03-02T00:25:11.898Z,100707.77
2023-03-02T00:27:41.619Z,100705.77
2023-03-02T00:30:10.783Z,100705.67
2023-03-02T00:32:38.973Z,100704.33
2023-03-02T00:35:07.668Z,100699.69
2023-03-02T00:37:38.307Z,100700.70
2023-03-02T00:40:09.480Z,100697.73
2023-03-02T00:42:37.649Z,100699.90
2023-03-02T00:45:07.697Z,100702.34
2023-03-02T00:47:36.205Z,100700.89
2023-03-02T00:50:06.171Z,100699.35
2023-03-02T00:52:37.696Z,100699.34
2023-03-02T00:55:06.655Z,100697.80
2023-03-02T00:57:35.731Z,100695.71
2023-03-02T01:00:05.168Z,100695.45
2023-03-02T01:02:44.302Z,100697.95
2023-03-02T01:05:15.033Z,100697.79
2023-03-02T01:07:46.036Z,100695.74
2023-03-02T01:10:14.711Z,100693.81
2023-03-02T01:12:45.290Z,100696.95
2023-03-02T01:15:13.986Z,100701.37
2023-03-02T01:17:44.022Z,100699.05
2023-03-02T01:20:13.001Z,100689.86
2023-03-02T01:22:41.166Z,100686.30
2023-03-02T01:25:09.744Z,100695.96
2023-03-02T01:27:38.029Z,100696.05
2023-03-02T01:30:07.120Z,100695.02
2023-03-02T01:32:35.917Z,100690.70
2023-03-02T01:35:04.286Z,100688.88
2023-03-02T01:37:32.371Z,100690.18
2023-03-02T01:40:02.659Z,100686.84
2023-03-02T01:42:37.561Z,100686.79
2023-03-02T01:45:06.493Z,100687.11
2023-03-02T01:47:38.435Z,100687.34
2023-03-02T01:50:26.213Z,100681.48
2023-03-02T01:52:57.454Z,100689.31
2023-03-02T01:55:26.291Z,100689.79
2023-03-02T01:57:54.372Z,100688.75
2023-03-02T02:00:24.772Z,100684.52
2023-03-02T02:02:53.132Z,100689.95
2023-03-02T02:05:25.439Z,100687.48
2023-03-02T02:07:54.269Z,100687.38
2023-03-02T02:10:22.958Z,100685.98
2023-03-02T02:12:51.238Z,100688.22
2023-03-02T02:15:19.406Z,100676.63
2023-03-02T02:17:50.036Z,100679.42
2023-03-02T02:20:37.498Z,100675.36
2023-03-02T02:23:27.817Z,100672.60
2023-03-02T02:26:08.143Z,100668.78
2023-03-02T02:28:43.786Z,100671.75
2023-03-02T02:32:10.426Z,100672.25
2023-03-02T02:35:16.574Z,100672.56
2023-03-02T02:37:57.519Z,100672.79
2023-03-02T02:40:42.206Z,100672.20
2023-03-02T02:43:15.411Z,100669.64
2023-03-02T02:45:43.617Z,100671.18
2023-03-02T02:48:15.980Z,100670.08
2023-03-02T02:50:44.509Z,100669.36
2023-03-02T02:53:18.840Z,100671.95
2023-03-02T02:55:51.896Z,100672.03
2023-03-02T02:58:39.130Z,100675.07
2023-03-02T03:01:07.490Z,100675.60
2023-03-02T03:03:39.349Z,100675.84
2023-03-02T03:06:16.849Z,100677.38
2023-03-02T03:08:45.654Z,100676.98
2023-03-02T03:11:27.139Z,100678.89
2023-03-02T03:14:11.980Z,100679.80
2023-03-02T03:16:42.417Z,100684.71
2023-03-02T03:19:16.996Z,100684.68
2023-03-02T03:21:45.036Z,100683.86
2023-03-02T03:24:13.393Z,100680.36
2023-03-02T03:26:41.642Z,100685.81
2023-03-02T03:29:10.856Z,100684.87
2023-03-02T03:31:40.084Z,100684.43
2023-03-02T03:34:14.717Z,100685.39
2023-03-02T03:36:43.625Z,100678.05
2023-03-02T03:39:12.106Z,100676.62
2023-03-02T03:41:41.591Z,100677.84
2023-03-02T03:44:10.396Z,100673.20
2023-03-02T03:47:30.314Z,100671.23
2023-03-02T03:49:58.605Z,100672.29
2023-03-02T03:52:30.950Z,100670.80
2023-03-02T03:55:16.567Z,100671.76
2023-03-02T03:57:47.435Z,100667.17
2023-03-02T04:00:19.365Z,100669.13
2023-03-02T04:02:50.792Z,100670.05
2023-03-02T04:05:19.831Z,100664.56
2023-03-02T04:07:51.337Z,100666.13
2023-03-02T04:10:19.867Z,100668.06
2023-03-02T04:12:49.066Z,100671.54
2023-03-02T04:15:18.218Z,100670.54
2023-03-02T04:17:48.006Z,100667.95
2023-03-02T04:20:21.126Z,100669.45
2023-03-02T04:22:52.492Z,100668.75
2023-03-02T04:25:25.501Z,100670.44
2023-03-02T04:27:56.994Z,100672.02
2023-03-02T04:30:28.026Z,100669.64
2023-03-02T04:32:57.473Z,100673.67
2023-03-02T04:35:26.808Z,100675.39
2023-03-02T04:37:54.908Z,100676.66
2023-03-02T04:40:23.468Z,100676.48
2023-03-02T04:42:51.532Z,100682.90
2023-03-02T04:45:19.620Z,100686.70
2023-03-02T04:47:47.699Z,100684.33
2023-03-02T04:50:15.853Z,100686.71
2023-03-02T04:52:50.599Z,100684.11
2023-03-02T04:55:20.700Z,100686.62
2023-03-02T04:57:48.682Z,100687.67
2023-03-02T05:00:17.692Z,100684.40
2023-03-02T05:02:47.057Z,100687.73
2023-03-02T05:05:19.434Z,100690.85
2023-03-02T05:07:47.703Z,100689.84
2023-03-02T05:10:20.496Z,100691.46
2023-03-02T05:12:58.678Z,100686.80
2023-03-02T05:15:35.680Z,100686.25
2023-03-02T05:18:05.393Z,100689.70
2023-03-02T05:20:34.499Z,100687.95
2023-03-02T05:23:08.082Z,100687.11
2023-03-02T05:25:37.902Z,100686.95
2023-03-02T05:28:06.802Z,100692.89
2023-03-02T05:30:37.972Z,100695.37
2023-03-02T05:33:06.110Z,100695.20
2023-03-02T05:35:34.761Z,100691.38
2023-03-02T05:38:03.013Z,100689.79
2023-03-02T05:40:32.349Z,100687.78
2023-03-02T05:43:00.237Z,100690.25
2023-03-02T05:45:30.657Z,100691.04
2023-03-02T05:47:58.624Z,100696.08
2023-03-02T05:50:26.744Z,100692.84
2023-03-02T05:52:54.624Z,100694.39
2023-03-02T05:55:22.636Z,100693.80
2023-03-02T05:57:50.689Z,100693.60
2023-03-02T06:00:24.479Z,100696.42
2023-03-02T06:02:53.873Z,100697.20
2023-03-02T06:05:22.814Z,100703.30
2023-03-02T06:07:51.495Z,100707.73
2023-03-02T06:10:20.111Z,100707.54
2023-03-02T06:12:48.054Z,100707.50
2023-03-02T06:15:16.177Z,100713.42
2023-03-02T06:17:44.247Z,100713.66
2023-03-02T06:20:13.183Z,100714.34
2023-03-02T06:22:43.295Z,100716.61
2023-03-02T06:25:14.323Z,100715.14
2023-03-02T06:27:44.233Z,100720.17
2023-03-02T06:30:16.936Z,100720.48
2023-03-02T06:32:46.045Z,100721.05
2023-03-02T06:35:14.623Z,100722.38
2023-03-02T06:37:44.229Z,100724.47
2023-03-02T06:40:14.142Z,100724.33
2023-03-02T06:42:42.808Z,100724.98
2023-03-02T06:45:11.606Z,100732.84
2023-03-02T06:47:41.409Z,100733.98
2023-03-02T06:50:10.717Z,100731.71
2023-03-02T06:52:40.402Z,100728.41
2023-03-02T06:55:08.925Z,100728.66
2023-03-02T06:57:37.192Z,100725.77
2023-03-02T07:00:10.240Z,100725.81
2023-03-02T07:02:45.992Z,100724.34
2023-03-02T07:05:14.508Z,100730.73
2023-03-02T07:07:49.601Z,100725.61
2023-03-02T07:10:18.304Z,100720.20
2023-03-02T07:12:46.352Z,100713.86
2023-03-02T07:15:22.351Z,100708.95
2023-03-02T07:17:50.737Z,100710.06
2023-03-02T07:20:19.233Z,100712.48
2023-03-02T07:22:49.633Z,100714.52
2023-03-02T07:25:17.907Z,100712.40
2023-03-02T07:27:49.894Z,100706.77
2023-03-02T07:30:21.264Z,100704.83
2023-03-02T07:32:49.307Z,100702.33
2023-03-02T07:35:17.504Z,100701.54
2023-03-02T07:37:45.497Z,100698.60
2023-03-02T07:40:14.439Z,100695.95
2023-03-02T07:42:42.675Z,100696.45
2023-03-02T07:45:17.040Z,100696.83
2023-03-02T07:47:45.269Z,100694.52
2023-03-02T07:50:13.190Z,100692.60
2023-03-02T07:52:41.634Z,100690.04
2023-03-02T07:55:10.309Z,100685.65
2023-03-02T07:57:39.069Z,100687.99
2023-03-02T08:00:08.170Z,100687.63
2023-03-02T08:02:43.244Z,100682.05
2023-03-02T08:05:13.655Z,100676.86
2023-03-02T08:07:47.196Z,100683.16
2023-03-02T08:10:15.254Z,100679.80
2023-03-02T08:12:44.251Z,100687.12
2023-03-02T08:15:12.280Z,100689.34
2023-03-02T08:17:40.290Z,100693.30
2023-03-02T08:20:09.676Z,100684.90
2023-03-02T08:22:37.775Z,100687.11
2023-03-02T08:25:07.388Z,100690.57
2023-03-02T08:27:35.956Z,100692.67
2023-03-02T08:30:04.788Z,100692.70
2023-03-02T08:32:34.366Z,100688.15
2023-03-02T08:35:03.448Z,100692.06
2023-03-02T08:37:31.800Z,100692.41
2023-03-02T08:39:59.831Z,100691.98
2023-03-02T08:42:27.791Z,100689.52
2023-03-02T08:44:58.861Z,100693.04
2023-03-02T08:47:29.970Z,100689.23
2023-03-02T08:49:58.281Z,100690.59
2023-03-02T08:52:26.399Z,100690.11
2023-03-02T08:54:54.754Z,100690.18
2023-03-02T08:57:22.714Z,100685.64
2023-03-02T08:59:52.459Z,100683.09
2023-03-02T09:02:20.465Z,100681.62
2023-03-02T09:04:49.662Z,100679.42
2023-03-02T09:07:17.946Z,100685.48
2023-03-02T09:09:48.782Z,100686.03
2023-03-02T09:12:17.866Z,100681.35
2023-03-02T09:14:46.102Z,100678.81
2023-03-02T09:17:15.702Z,100679.69
2023-03-02T09:19:44.651Z,100681.08
2023-03-02T09:22:12.879Z,100679.55
2023-03-02T09:24:40.969Z,100675.97
2023-03-02T09:27:09.074Z,100678.06
2023-03-02T09:29:36.988Z,100681.88
2023-03-02T09:32:05.914Z,100679.92
2023-03-02T09:34:34.481Z,100682.06
2023-03-02T09:37:04.058Z,100679.92
2023-03-02T09:39:32.637Z,100679.84
2023-03-02T09:42:41.811Z,100680.00
2023-03-02T09:45:16.631Z,100671.34
2023-03-02T09:47:56.964Z,100673.65
2023-03-02T09:50:33.399Z,100673.46
2023-03-02T09:53:17.283Z,100670.14
2023-03-02T09:55:53.459Z,100670.52
2023-03-02T09:58:25.504Z,100670.80
2023-03-02T10:00:53.710Z,100665.13
2023-03-02T10:03:23.281Z,100662.27
2023-03-02T10:05:54.040Z,100662.88
2023-03-02T10:08:26.128Z,100660.73
2023-03-02T10:11:13.096Z,100660.42
2023-03-02T10:14:07.004Z,100657.45
2023-03-02T10:16:38.634Z,100659.04
2023-03-02T10:19:18.489Z,100653.98
2023-03-02T10:21:47.909Z,100651.88
2023-03-02T10:24:21.500Z,100652.42
2023-03-02T10:26:53.369Z,100654.96
2023-03-02T10:29:56.950Z,100647.68
2023-03-02T10:32:31.726Z,100653.43
2023-03-02T10:35:00.872Z,100651.58
2023-03-02T10:37:30.378Z,100649.96
2023-03-02T10:39:59.903Z,100648.80
2023-03-02T10:42:36.675Z,100651.77
2023-03-02T10:45:15.063Z,100648.31
2023-03-02T10:47:43.741Z,100650.00
2023-03-02T10:50:21.770Z,100644.52
2023-03-02T10:52:59.705Z,100641.25
2023-03-02T10:55:28.556Z,100640.33
2023-03-02T10:58:03.984Z,100639.34
2023-03-02T11:00:33.644Z,100638.95
2023-03-02T11:03:03.834Z,100640.41
2023-03-02T11:05:33.951Z,100638.83
2023-03-02T11:08:03.901Z,100640.95
2023-03-02T11:10:34.416Z,100637.58
2023-03-02T11:13:03.811Z,100635.45
2023-03-02T11:15:33.000Z,100631.69
2023-03-02T11:18:03.782Z,100631.95
2023-03-02T11:20:37.834Z,100634.14
2023-03-02T11:23:16.118Z,100635.25
2023-03-02T11:25:50.900Z,100631.68
2023-03-02T11:28:45.663Z,100631.38
2023-03-02T11:31:22.796Z,100630.03
2023-03-02T11:34:07.842Z,100627.24
2023-03-02T11:36:52.648Z,100622.92
2023-03-02T11:39:25.278Z,100620.41
2023-03-02T11:41:54.424Z,100615.19
2023-03-02T11:44:24.836Z,100614.75
2023-03-02T11:46:59.241Z,100611.73
2023-03-02T11:49:42.212Z,100608.80
2023-03-02T11:52:29.062Z,100609.84
2023-03-02T11:55:03.987Z,100603.77
2023-03-02T11:57:39.617Z,100603.08
2023-03-02T12:00:28.903Z,100601.21
2023-03-02T12:03:01.970Z,100603.91
2023-03-02T12:05:35.796Z,100598.39
2023-03-02T12:08:27.703Z,100593.91
2023-03-02T12:10:59.696Z,100593.61
2023-03-02T12:13:30.398Z,100594.81
2023-03-02T12:15:58.563Z,100593.03
2023-03-02T12:18:29.130Z,100595.16
2023-03-02T12:21:10.387Z,100593.73
2023-03-02T12:23:55.156Z,100589.59
2023-03-02T12:26:32.173Z,100588.25
2023-03-02T12:29:10.164Z,100585.42
2023-03-02T12:31:52.665Z,100583.52
2023-03-02T12:34:23.854Z,100585.67
2023-03-02T12:36:58.590Z,100581.94
2023-03-02T12:39:47.506Z,100582.89
2023-03-02T12:42:43.951Z,100575.16
2023-03-02T12:45:41.559Z,100576.89
2023-03-02T12:48:37.390Z,100575.95
2023-03-02T12:51:05.677Z,100575.79
2023-03-02T12:53:36.512Z,100571.16
2023-03-02T12:56:05.417Z,100566.40
2023-03-02T12:58:34.246Z,100563.96
2023-03-02T13:01:02.740Z,100563.54
2023-03-02T13:03:32.411Z,100563.70
2023-03-02T13:06:05.638Z,100560.94
2023-03-02T13:08:33.906Z,100554.84
2023-03-02T13:11:02.223Z,100557.77
2023-03-02T13:13:43.297Z,100554.14
2023-03-02T13:16:20.147Z,100551.85
2023-03-02T13:18:49.960Z,100553.30
2023-03-02T13:21:18.240Z,100549.70
2023-03-02T13:23:51.808Z,100547.77
2023-03-02T13:26:29.347Z,100548.17
2023-03-02T13:29:31.853Z,100550.08
2023-03-02T13:32:24.606Z,100546.52
2023-03-02T13:34:57.785Z,100540.40
2023-03-02T13:37:39.070Z,100533.66
2023-03-02T13:40:30.277Z,100534.84
2023-03-02T13:42:58.602Z,100534.10
2023-03-02T13:45:31.268Z,100529.92
2023-03-02T13:48:00.551Z,100530.88
2023-03-02T13:50:32.288Z,100528.98
2023-03-02T13:53:05.742Z,100531.56
2023-03-02T13:55:34.114Z,100531.11
2023-03-02T13:58:02.291Z,100529.15
2023-03-02T14:00:32.905Z,100525.65
2023-03-02T14:03:01.071Z,100518.98
2023-03-02T14:05:35.202Z,100519.05
2023-03-02T14:08:03.863Z,100518.28
2023-03-02T14:10:31.847Z,100518.50
2023-03-02T14:13:04.339Z,100517.99
2023-03-02T14:15:32.649Z,100516.92
2023-03-02T14:18:01.935Z,100510.09
2023-03-02T14:20:30.157Z,100507.84
2023-03-02T14:22:58.692Z,100506.54
2023-03-02T14:25:26.738Z,100507.70
2023-03-02T14:27:54.839Z,100503.59
2023-03-02T14:30:22.936Z,100513.23
2023-03-02T14:32:51.229Z,100515.39
2023-03-02T14:35:19.330Z,100513.88
2023-03-02T14:37:48.322Z,100513.48
2023-03-02T14:40:25.934Z,100505.73
2023-03-02T14:42:54.211Z,100508.27
2023-03-02T14:45:23.261Z,100505.70
2023-03-02T14:47:51.242Z,100502.77
2023-03-02T14:50:19.415Z,100497.90
2023-03-02T14:52:49.857Z,100497.98
2023-03-02T14:55:25.798Z,100504.77
2023-03-02T14:58:03.157Z,100501.70
2023-03-02T15:00:31.522Z,100498.17
2023-03-02T15:02:59.782Z,100497.75
2023-03-02T15:05:28.799Z,100496.58
2023-03-02T15:08:00.027Z,100494.58
2023-03-02T15:10:28.557Z,100495.91
2023-03-02T15:12:56.732Z,100499.42
2023-03-02T15:15:26.344Z,100495.20
2023-03-02T15:17:54.726Z,100496.77
2023-03-02T15:20:23.363Z,100491.86
2023-03-02T15:22:51.440Z,100494.02
2023-03-02T15:25:19.446Z,100492.63
2023-03-02T15:27:47.686Z,100493.48
2023-03-02T15:30:16.674Z,100495.12
2023-03-02T15:32:45.562Z,100496.36
2023-03-02T15:35:14.388Z,100497.17
2023-03-02T15:37:45.026Z,100496.89
2023-03-02T15:40:13.610Z,100501.34
2023-03-02T15:42:41.878Z,100501.48
2023-03-02T15:45:11.082Z,100504.09
2023-03-02T15:47:39.368Z,100505.36
2023-03-02T15:50:08.307Z,100505.29
2023-03-02T15:52:36.266Z,100503.14
2023-03-02T15:55:04.874Z,100504.95
2023-03-02T15:57:39.310Z,100506.27
2023-03-02T16:00:09.448Z,100508.72
2023-03-02T16:02:37.540Z,100514.77
2023-03-02T16:05:09.561Z,100516.86
2023-03-02T16:07:39.225Z,100520.16
2023-03-02T16:10:07.787Z,100522.45
2023-03-02T16:12:35.801Z,100519.13
2023-03-02T16:15:04.350Z,100522.39
2023-03-02T16:17:33.725Z,100523.73
2023-03-02T16:20:01.831Z,100523.43
2023-03-02T16:22:30.788Z,100524.95
2023-03-02T16:25:00.230Z,100525.85
2023-03-02T16:27:29.415Z,100523.39
2023-03-02T16:29:57.435Z,100528.49
2023-03-02T16:32:25.478Z,100531.40
2023-03-02T16:34:55.250Z,100527.57
2023-03-02T16:37:23.221Z,100531.23
2023-03-02T16:39:51.472Z,100533.51
2023-03-02T16:42:24.168Z,100532.14
2023-03-02T16:44:52.751Z,100531.52
2023-03-02T16:47:20.866Z,100532.73
2023-03-02T16:49:49.914Z,100530.53
2023-03-02T16:52:18.564Z,100534.27
2023-03-02T16:54:47.192Z,100533.70
2023-03-02T16:57:15.210Z,100530.79
2023-03-02T16:59:43.200Z,100532.09
2023-03-02T17:02:11.813Z,100528.98
2023-03-02T17:04:42.782Z,100530.49
2023-03-02T17:07:11.115Z,100532.27
2023-03-02T17:09:41.530Z,100532.52
2023-03-02T17:12:10.287Z,100532.23
2023-03-02T17:14:39.101Z,100534.23
2023-03-02T17:17:08.498Z,100532.98
2023-03-02T17:19:40.084Z,100530.31
2023-03-02T17:22:08.409Z,100534.81
2023-03-02T17:24:36.738Z,100535.86
2023-03-02T17:27:10.693Z,100538.08
2023-03-02T17:29:44.212Z,100538.56
2023-03-02T17:32:12.139Z,100536.66
2023-03-02T17:34:43.471Z,100538.39
2023-03-02T17:37:11.536Z,100537.00
2023-03-02T17:39:39.513Z,100533.63
2023-03-02T17:42:07.530Z,100534.20
2023-03-02T17:44:38.721Z,100537.61
2023-03-02T17:47:08.389Z,100537.71
2023-03-02T17:49:40.592Z,100539.80
2023-03-02T17:52:09.876Z,100541.34
2023-03-02T17:54:38.326Z,100539.40
2023-03-02T17:57:06.389Z,100537.87
2023-03-02T17:59:34.972Z,100534.80
2023-03-02T18:02:03.012Z,100536.58
2023-03-02T18:04:31.406Z,100536.26
2023-03-02T18:07:01.734Z,100530.13
2023-03-02T18:09:31.632Z,100535.31
2023-03-02T18:12:01.099Z,100534.59
2023-03-02T18:14:30.752Z,100532.30
2023-03-02T18:16:58.713Z,100530.68
2023-03-02T18:19:26.868Z,100533.14
2023-03-02T18:21:54.856Z,100530.39
2023-03-02T18:24:22.907Z,100533.66
2023-03-02T18:26:52.442Z,100532.29
2023-03-02T18:29:21.030Z,100528.56
2023-03-02T18:31:50.052Z,100529.65
2023-03-02T18:34:19.770Z,100525.55
2023-03-02T18:36:47.973Z,100526.48
2023-03-02T18:39:16.016Z,100525.66
2023-03-02T18:41:45.997Z,100525.23
2023-03-02T18:44:14.133Z,100527.39
2023-03-02T18:46:42.212Z,100529.39
2023-03-02T18:49:10.274Z,100526.11
2023-03-02T18:51:38.308Z,100524.66
2023-03-02T18:54:06.405Z,100526.65
2023-03-02T18:56:34.403Z,100522.31
2023-03-02T18:59:05.750Z,100522.19
2023-03-02T19:01:34.012Z,100520.51
2023-03-02T19:04:03.638Z,100520.20
2023-03-02T19:06:34.353Z,100519.77
2023-03-02T19:09:02.859Z,100517.70
2023-03-02T19:11:31.016Z,100514.63
2023-03-02T19:13:58.998Z,100511.64
2023-03-02T19:16:27.609Z,100512.58
2023-03-02T19:18:55.853Z,100515.48
2023-03-02T19:21:23.891Z,100512.41
2023-03-02T19:23:52.216Z,100510.63
2023-03-02T19:26:23.524Z,100507.41
2023-03-02T19:28:52.742Z,100508.52
2023-03-02T19:31:21.918Z,100507.48
2023-03-02T19:33:50.125Z,100507.95
2023-03-02T19:36:18.096Z,100510.46
2023-03-02T19:38:46.660Z,100511.67
2023-03-02T19:41:18.009Z,100508.39
2023-03-02T19:43:47.143Z,100507.21
2023-03-02T19:46:15.813Z,100506.23
2023-03-02T19:48:44.172Z,100505.52
2023-03-02T19:51:13.671Z,100505.38
2023-03-02T19:53:42.440Z,100506.21
2023-03-02T19:56:12.874Z,100504.23
2023-03-02T19:58:50.020Z,100503.66
2023-03-02T20:01:21.936Z,100506.21
2023-03-02T20:03:56.151Z,100502.27
2023-03-02T20:06:26.442Z,100501.55
2023-03-02T20:08:54.669Z,100501.25
2023-03-02T20:11:29.074Z,100502.39
2023-03-02T20:14:06.248Z,100501.02
2023-03-02T20:16:35.418Z,100495.91
2023-03-02T20:19:03.570Z,100494.30
2023-03-02T20:21:32.825Z,100491.77
2023-03-02T20:24:05.376Z,100490.30
2023-03-02T20:26:34.702Z,100491.58
2023-03-02T20:29:03.692Z,100488.86
2023-03-02T20:31:35.239Z,100485.94
2023-03-02T20:34:04.839Z,100482.34
2023-03-02T20:36:34.288Z,100482.98
2023-03-02T20:39:06.448Z,100478.24
2023-03-02T20:41:34.653Z,100475.61
2023-03-02T20:44:03.496Z,100475.78
2023-03-02T20:46:34.198Z,100470.98
2023-03-02T20:52:08.041Z,100466.86
2023-03-02T20:54:39.252Z,100467.54
2023-03-02T20:57:08.562Z,100460.41
2023-03-02T20:59:37.282Z,100458.20
2023-03-02T21:02:05.613Z,100460.39
2023-03-02T21:04:35.932Z,100453.40
2023-03-02T21:07:04.096Z,100450.40
2023-03-02T21:09:32.440Z,100453.29
2023-03-02T21:12:05.524Z,100452.77
2023-03-02T21:14:33.698Z,100451.56
2023-03-02T21:17:01.823Z,100451.34
2023-03-02T21:19:32.698Z,100451.91
2023-03-02T21:22:01.141Z,100448.41
2023-03-02T21:24:33.089Z,100450.34
2023-03-02T21:27:01.619Z,100443.52
2023-03-02T21:29:29.828Z,100446.45
2023-03-02T21:31:59.103Z,100445.30
2023-03-02T21:34:27.230Z,100446.70
2023-03-02T21:36:58.013Z,100442.71
2023-03-02T21:39:26.232Z,100439.99
2023-03-02T21:41:54.963Z,100439.57
2023-03-02T21:44:25.880Z,100438.71
2023-03-02T21:46:53.971Z,100436.81
2023-03-02T21:49:22.353Z,100435.00
2023-03-02T21:51:50.871Z,100434.48
2023-03-02T21:54:18.931Z,100431.10
2023-03-02T21:56:47.804Z,100433.03
2023-03-02T21:59:19.818Z,100433.12
2023-03-02T22:01:47.810Z,100433.23
2023-03-02T22:04:15.958Z,100433.21
2023-03-02T22:06:44.172Z,100431.77
2023-03-02T22:09:12.324Z,100427.86
2023-03-02T22:11:40.694Z,100422.67
2023-03-02T22:14:17.687Z,100424.30
2023-03-02T22:16:47.505Z,100425.50
2023-03-02T22:19:29.921Z,100418.80
2023-03-02T22:22:03.303Z,100406.96
2023-03-02T22:24:33.854Z,100409.02
2023-03-02T22:27:07.204Z,100413.16
2023-03-02T22:29:41.447Z,100412.80
2023-03-02T22:32:27.109Z,100412.05
2023-03-02T22:34:58.788Z,100412.55
2023-03-02T22:37:28.333Z,100413.67
2023-03-02T22:39:57.728Z,100409.02
2023-03-02T22:42:27.205Z,100409.33
2023-03-02T22:45:12.910Z,100407.29
2023-03-02T22:47:43.120Z,100399.02
2023-03-02T22:50:21.341Z,100397.27
2023-03-02T22:52:49.476Z,100396.34
2023-03-02T22:55:36.487Z,100398.66
2023-03-02T22:58:30.307Z,100402.13
2023-03-02T23:00:59.315Z,100406.42
2023-03-02T23:03:39.861Z,100399.77
2023-03-02T23:06:27.595Z,100400.08
2023-03-02T23:09:02.882Z,100403.95
2023-03-02T23:11:37.663Z,100401.88
2023-03-02T23:14:14.232Z,100398.67
2023-03-02T23:16:42.208Z,100397.10
2023-03-02T23:19:10.279Z,100397.02
2023-03-02T23:21:48.174Z,100397.88
2023-03-02T23:24:19.001Z,100399.20
2023-03-02T23:26:46.910Z,100396.65
2023-03-02T23:29:35.340Z,100387.21
2023-03-02T23:32:03.591Z,100387.38
2023-03-02T23:34:32.486Z,100387.63
2023-03-02T23:37:06.065Z,100385.95
2023-03-02T23:39:36.449Z,100380.94
2023-03-02T23:42:04.894Z,100380.06
2023-03-02T23:44:33.053Z,100380.46
2023-03-02T23:47:01.545Z,100379.55
2023-03-02T23:49:30.951Z,100376.53
2023-03-02T23:51:59.104Z,100372.45
2023-03-02T23:54:28.381Z,100368.94
2023-03-02T23:56:56.496Z,100373.44
2023-03-02T23:59:27.233Z,100370.59
