createdAt,value
2018-11-12T00:00:58.895Z,1.30
2018-11-12T00:03:32.585Z,1.83
2018-11-12T00:06:05.743Z,2.10
2018-11-12T00:08:40.461Z,1.43
2018-11-12T00:11:14.573Z,2.67
2018-11-12T00:13:48.299Z,1.80
2018-11-12T00:16:21.974Z,1.17
2018-11-12T00:18:55.399Z,1.13
2018-11-12T00:21:28.422Z,2.40
2018-11-12T00:24:01.374Z,1.23
2018-11-12T00:26:35.674Z,1.87
2018-11-12T00:29:08.485Z,0.90
2018-11-12T00:31:43.966Z,1.57
2018-11-12T00:34:22.011Z,1.00
2018-11-12T00:36:55.938Z,1.10
2018-11-12T00:39:32.560Z,1.20
2018-11-12T00:42:05.482Z,1.53
2018-11-12T00:44:38.314Z,1.13
2018-11-12T00:47:11.357Z,0.93
2018-11-12T00:49:44.181Z,0.97
2018-11-12T00:52:17.475Z,1.97
2018-11-12T00:54:51.170Z,1.27
2018-11-12T00:57:24.841Z,1.87
2018-11-12T00:59:57.262Z,0.90
2018-11-12T01:02:44.486Z,1.00
2018-11-12T01:05:18.024Z,0.60
2018-11-12T01:07:51.292Z,0.77
2018-11-12T01:10:42.573Z,1.80
2018-11-12T01:13:21.030Z,1.60
2018-11-12T01:15:53.506Z,0.80
2018-11-12T01:18:28.914Z,1.33
2018-11-12T01:21:05.657Z,2.53
2018-11-12T01:23:39.722Z,1.60
2018-11-12T01:26:14.213Z,1.50
2018-11-12T01:28:47.253Z,1.75
2018-11-12T01:31:19.809Z,2.05
2018-11-12T01:33:53.856Z,0.80
2018-11-12T01:36:26.381Z,0.97
2018-11-12T01:38:59.863Z,1.03
2018-11-12T01:41:32.645Z,1.93
2018-11-12T01:44:06.398Z,2.17
2018-11-12T01:46:38.990Z,0.93
2018-11-12T01:49:12.963Z,1.57
2018-11-12T01:51:45.577Z,1.90
2018-11-12T01:54:19.220Z,1.13
2018-11-12T01:56:53.750Z,1.20
2018-11-12T01:59:26.419Z,0.63
2018-11-12T02:01:59.825Z,0.70
2018-11-12T02:04:34.872Z,2.40
2018-11-12T02:07:08.250Z,0.90
2018-11-12T02:09:40.828Z,1.90
2018-11-12T02:12:13.760Z,4.00
2018-11-12T02:14:47.225Z,1.90
2018-11-12T02:17:19.825Z,1.10
2018-11-12T02:19:54.508Z,1.37
2018-11-12T02:22:27.330Z,1.23
2018-11-12T02:24:59.846Z,1.57
2018-11-12T02:27:32.966Z,2.00
2018-11-12T02:30:23.897Z,2.10
2018-11-12T02:32:56.435Z,1.07
2018-11-12T02:35:29.403Z,2.95
2018-11-12T02:38:02.201Z,1.60
2018-11-12T02:40:35.014Z,1.17
2018-11-12T02:43:10.068Z,1.87
2018-11-12T02:45:45.716Z,2.87
2018-11-12T02:48:19.704Z,2.07
2018-11-12T02:50:53.254Z,1.50
2018-11-12T02:53:26.070Z,2.00
2018-11-12T02:55:58.684Z,2.17
2018-11-12T02:58:32.602Z,1.00
2018-11-12T03:01:05.538Z,1.33
2018-11-12T03:03:41.833Z,1.70
2018-11-12T03:06:15.131Z,1.47
2018-11-12T03:08:47.543Z,4.50
2018-11-12T03:11:20.232Z,3.05
2018-11-12T03:13:52.840Z,1.40
2018-11-12T03:16:25.989Z,1.10
2018-11-12T03:18:59.131Z,0.80
2018-11-12T03:21:33.402Z,0.97
2018-11-12T03:24:08.281Z,1.00
2018-11-12T03:26:41.045Z,1.95
2018-11-12T03:29:13.607Z,1.90
2018-11-12T03:31:46.637Z,2.20
2018-11-12T03:34:20.486Z,1.90
2018-11-12T03:36:53.153Z,5.33
2018-11-12T03:39:25.988Z,1.83
2018-11-12T03:41:58.539Z,4.10
2018-11-12T03:44:31.725Z,1.87
2018-11-12T03:47:07.143Z,1.10
2018-11-12T03:49:39.792Z,2.87
2018-11-12T03:52:13.346Z,1.37
2018-11-12T03:54:46.975Z,1.50
2018-11-12T03:57:19.542Z,2.70
2018-11-12T03:59:52.873Z,2.80
2018-11-12T04:02:27.526Z,1.53
2018-11-12T04:05:00.171Z,3.77
2018-11-12T04:07:32.889Z,1.63
2018-11-12T04:10:14.476Z,3.37
2018-11-12T04:12:47.909Z,1.20
2018-11-12T04:15:23.179Z,2.33
2018-11-12T04:17:56.179Z,2.13
2018-11-12T04:20:28.950Z,1.50
2018-11-12T04:23:04.490Z,1.60
2018-11-12T04:25:39.339Z,2.00
2018-11-12T04:28:11.938Z,4.63
2018-11-12T04:30:45.334Z,2.67
2018-11-12T04:33:18.156Z,1.87
2018-11-12T04:35:51.685Z,1.73
2018-11-12T04:38:24.337Z,4.53
2018-11-12T04:40:57.760Z,4.73
2018-11-12T04:43:30.646Z,2.33
2018-11-12T04:46:04.059Z,2.73
2018-11-12T04:48:38.506Z,2.63
2018-11-12T04:51:11.883Z,3.67
2018-11-12T04:53:45.331Z,3.13
2018-11-12T04:56:17.853Z,2.37
2018-11-12T04:58:50.885Z,2.67
2018-11-12T05:01:23.481Z,2.27
2018-11-12T05:03:56.027Z,4.50
2018-11-12T05:06:32.544Z,4.37
2018-11-12T05:09:10.546Z,5.57
2018-11-12T05:11:44.197Z,2.77
2018-11-12T05:14:18.905Z,2.13
2018-11-12T05:16:51.775Z,1.83
2018-11-12T05:19:25.091Z,2.40
2018-11-12T05:21:58.046Z,2.37
2018-11-12T05:24:30.809Z,3.37
2018-11-12T05:27:05.656Z,7.25
2018-11-12T05:29:39.234Z,2.50
2018-11-12T05:32:11.948Z,2.80
2018-11-12T05:34:44.686Z,3.05
2018-11-12T05:37:19.875Z,2.43
2018-11-12T05:39:53.357Z,3.53
2018-11-12T05:42:26.109Z,2.10
2018-11-12T05:45:01.037Z,2.63
2018-11-12T05:47:35.693Z,3.67
2018-11-12T05:50:18.468Z,3.43
2018-11-12T05:52:55.060Z,4.27
2018-11-12T05:55:28.674Z,4.30
2018-11-12T05:58:04.720Z,5.23
2018-11-12T06:00:37.469Z,2.50
2018-11-12T06:03:10.303Z,5.50
2018-11-12T06:05:50.366Z,3.53
2018-11-12T06:08:27.138Z,2.47
2018-11-12T06:11:01.015Z,2.40
2018-11-12T06:13:33.831Z,4.17
2018-11-12T06:16:08.574Z,3.67
2018-11-12T06:18:43.494Z,2.17
2018-11-12T06:21:18.746Z,3.57
2018-11-12T06:23:51.497Z,2.00
2018-11-12T06:26:24.828Z,1.97
2018-11-12T06:29:01.834Z,2.50
2018-11-12T06:31:36.007Z,2.50
2018-11-12T06:34:08.570Z,4.67
2018-11-12T06:36:42.234Z,2.03
2018-11-12T06:39:19.451Z,2.90
2018-11-12T06:41:52.438Z,2.07
2018-11-12T06:44:25.470Z,3.03
2018-11-12T06:46:58.940Z,2.33
2018-11-12T06:49:36.369Z,3.47
2018-11-12T06:52:17.073Z,2.17
2018-11-12T06:54:52.465Z,2.12
2018-11-12T06:57:29.738Z,2.47
2018-11-12T07:00:06.679Z,2.83
2018-11-12T07:02:47.132Z,2.13
2018-11-12T07:05:20.314Z,1.37
2018-11-12T07:07:53.746Z,2.23
2018-11-12T07:10:37.469Z,5.20
2018-11-12T07:13:14.866Z,2.80
2018-11-12T07:15:51.995Z,4.00
2018-11-12T07:18:27.310Z,2.50
2018-11-12T07:20:59.831Z,3.25
2018-11-12T07:23:34.319Z,2.53
2018-11-12T07:26:11.387Z,2.40
2018-11-12T07:28:51.589Z,4.50
2018-11-12T07:31:26.321Z,3.33
2018-11-12T07:34:00.650Z,3.10
2018-11-12T07:36:33.825Z,3.10
2018-11-12T07:39:13.141Z,3.00
2018-11-12T07:41:47.342Z,3.60
2018-11-12T07:44:22.182Z,3.80
2018-11-12T07:46:55.621Z,4.10
2018-11-12T07:49:29.985Z,3.17
2018-11-12T07:52:05.503Z,3.28
2018-11-12T07:54:48.265Z,7.83
2018-11-12T07:57:21.845Z,3.87
2018-11-12T07:59:55.482Z,3.57
2018-11-12T08:02:28.769Z,3.23
2018-11-12T08:05:04.137Z,2.57
2018-11-12T08:07:40.071Z,4.97
2018-11-12T08:10:16.751Z,4.23
2018-11-12T08:13:06.226Z,4.60
2018-11-12T08:15:38.869Z,3.60
2018-11-12T08:18:13.065Z,3.73
2018-11-12T08:20:47.659Z,6.87
2018-11-12T08:23:22.088Z,5.60
2018-11-12T08:25:54.718Z,4.37
2018-11-12T08:28:29.403Z,3.87
2018-11-12T08:31:11.307Z,5.57
2018-11-12T08:33:59.850Z,5.23
2018-11-12T08:36:37.210Z,4.83
2018-11-12T08:39:16.772Z,6.12
2018-11-12T08:41:51.024Z,5.37
2018-11-12T08:44:27.334Z,5.10
2018-11-12T08:47:01.548Z,4.20
2018-11-12T08:49:34.958Z,7.27
2018-11-12T08:52:14.868Z,4.07
2018-11-12T08:54:50.393Z,4.85
2018-11-12T08:57:35.447Z,3.77
2018-11-12T09:00:13.951Z,4.73
2018-11-12T09:02:48.516Z,5.72
2018-11-12T09:05:22.729Z,4.07
2018-11-12T09:08:00.105Z,6.18
2018-11-12T09:10:39.303Z,4.93
2018-11-12T09:13:13.746Z,6.10
2018-11-12T09:15:46.845Z,4.50
2018-11-12T09:18:23.477Z,4.37
2018-11-12T09:20:59.164Z,4.70
2018-11-12T09:23:33.946Z,5.47
2018-11-12T09:26:10.414Z,3.43
2018-11-12T09:28:53.896Z,5.23
2018-11-12T09:31:27.778Z,4.13
2018-11-12T09:34:00.706Z,2.53
2018-11-12T09:36:34.796Z,3.47
2018-11-12T09:39:12.528Z,5.37
2018-11-12T09:41:52.762Z,6.90
2018-11-12T09:44:29.607Z,4.00
2018-11-12T09:47:04.160Z,2.50
2018-11-12T09:49:42.418Z,2.60
2018-11-12T09:52:20.613Z,5.80
2018-11-12T09:54:54.130Z,2.80
2018-11-12T09:57:32.472Z,3.73
2018-11-12T10:00:10.996Z,3.17
2018-11-12T10:02:46.771Z,4.90
2018-11-12T10:05:34.772Z,4.03
2018-11-12T10:08:13.716Z,4.37
2018-11-12T10:10:56.157Z,5.22
2018-11-12T10:13:33.573Z,4.50
2018-11-12T10:16:13.909Z,6.70
2018-11-12T10:18:48.452Z,5.80
2018-11-12T10:21:23.255Z,3.13
2018-11-12T10:23:56.559Z,3.93
2018-11-12T10:26:30.209Z,3.63
2018-11-12T10:29:03.443Z,5.90
2018-11-12T10:31:37.631Z,3.73
2018-11-12T10:34:13.767Z,2.90
2018-11-12T10:36:47.990Z,3.80
2018-11-12T10:39:25.753Z,3.57
2018-11-12T10:42:00.539Z,3.47
2018-11-12T10:44:37.990Z,3.77
2018-11-12T10:47:16.247Z,3.33
2018-11-12T10:49:51.088Z,2.45
2018-11-12T10:52:32.773Z,2.57
2018-11-12T10:55:11.283Z,3.53
2018-11-12T10:57:47.830Z,4.87
2018-11-12T11:00:36.776Z,4.63
2018-11-12T11:03:17.863Z,2.87
2018-11-12T11:06:05.446Z,3.80
2018-11-12T11:08:43.304Z,4.70
2018-11-12T11:11:22.978Z,3.13
2018-11-12T11:13:59.445Z,4.63
2018-11-12T11:16:32.826Z,2.73
2018-11-12T11:19:10.858Z,4.13
2018-11-12T11:21:45.038Z,5.30
2018-11-12T11:24:18.505Z,3.70
2018-11-12T11:26:53.850Z,4.03
2018-11-12T11:29:37.128Z,4.77
2018-11-12T11:32:14.662Z,3.90
2018-11-12T11:34:51.279Z,5.97
2018-11-12T11:37:25.351Z,4.45
2018-11-12T11:39:59.444Z,4.20
2018-11-12T11:42:33.445Z,3.07
2018-11-12T11:45:13.235Z,2.83
2018-11-12T11:47:50.764Z,2.37
2018-11-12T11:50:31.638Z,4.97
2018-11-12T11:53:06.381Z,3.23
2018-11-12T11:55:42.452Z,4.90
2018-11-12T11:58:17.091Z,3.80
2018-11-12T12:00:59.823Z,3.00
2018-11-12T12:03:46.423Z,4.00
2018-11-12T12:06:24.627Z,5.07
2018-11-12T12:09:00.821Z,6.97
2018-11-12T12:11:39.228Z,2.70
2018-11-12T12:14:15.000Z,5.23
2018-11-12T12:17:01.328Z,3.87
2018-11-12T12:19:42.123Z,3.73
2018-11-12T12:22:19.398Z,4.87
2018-11-12T12:24:59.635Z,4.30
2018-11-12T12:27:37.690Z,2.75
2018-11-12T12:30:29.720Z,3.00
2018-11-12T12:33:12.379Z,3.00
2018-11-12T12:35:51.386Z,1.80
2018-11-12T12:38:30.665Z,1.70
2018-11-12T12:41:21.390Z,2.40
2018-11-12T12:43:56.946Z,1.93
2018-11-12T12:46:48.852Z,4.53
2018-11-12T12:49:27.177Z,4.87
2018-11-12T12:52:05.158Z,4.97
2018-11-12T12:54:48.422Z,3.63
2018-11-12T12:57:39.514Z,5.70
2018-11-12T13:00:21.231Z,7.73
2018-11-12T13:02:55.615Z,7.43
2018-11-12T13:05:32.565Z,7.27
2018-11-12T13:08:07.088Z,11.20
2018-11-12T13:10:47.615Z,9.10
2018-11-12T13:13:22.045Z,9.00
2018-11-12T13:16:06.113Z,9.33
2018-11-12T13:18:46.361Z,10.27
2018-11-12T13:21:22.882Z,12.80
2018-11-12T13:23:58.267Z,6.95
2018-11-12T13:26:34.926Z,9.70
2018-11-12T13:29:11.952Z,9.83
2018-11-12T13:31:46.946Z,9.27
2018-11-12T13:34:22.745Z,9.57
2018-11-12T13:36:59.865Z,10.52
2018-11-12T13:39:35.431Z,9.93
2018-11-12T13:42:08.934Z,8.83
2018-11-12T13:44:42.337Z,8.80
2018-11-12T13:47:18.443Z,9.70
2018-11-12T13:50:00.680Z,10.80
2018-11-12T13:52:42.392Z,12.47
2018-11-12T13:55:33.766Z,10.43
2018-11-12T13:58:07.930Z,10.93
2018-11-12T14:00:42.497Z,10.68
2018-11-12T14:03:19.691Z,10.33
2018-11-12T14:05:54.935Z,10.57
2018-11-12T14:08:30.964Z,11.43
2018-11-12T14:11:09.508Z,14.10
2018-11-12T14:13:44.573Z,12.47
2018-11-12T14:16:22.938Z,12.07
2018-11-12T14:18:57.854Z,10.90
2018-11-12T14:21:34.725Z,12.82
2018-11-12T14:24:10.635Z,13.83
2018-11-12T14:27:06.358Z,18.80
2018-11-12T14:29:40.648Z,18.30
2018-11-12T14:32:19.962Z,20.47
2018-11-12T14:34:57.790Z,24.63
2018-11-12T14:37:38.627Z,23.90
2018-11-12T14:40:16.416Z,25.57
2018-11-12T14:42:57.615Z,28.60
2018-11-12T14:45:30.763Z,31.07
2018-11-12T14:48:06.603Z,32.17
2018-11-12T14:50:42.673Z,35.00
2018-11-12T14:53:16.633Z,36.40
2018-11-12T14:55:51.245Z,41.70
2018-11-12T14:58:24.880Z,37.97
2018-11-12T15:00:59.029Z,38.23
2018-11-12T15:03:33.752Z,48.83
2018-11-12T15:06:11.363Z,42.60
2018-11-12T15:08:47.030Z,44.95
2018-11-12T15:11:22.576Z,40.47
2018-11-12T15:13:56.299Z,45.60
2018-11-12T15:16:31.261Z,48.57
2018-11-12T15:19:06.688Z,45.07
2018-11-12T15:21:41.586Z,44.17
2018-11-12T15:24:16.474Z,43.77
2018-11-12T15:26:56.627Z,48.53
2018-11-12T15:29:29.563Z,44.73
2018-11-12T15:32:06.793Z,42.13
2018-11-12T15:34:42.481Z,41.70
2018-11-12T15:37:18.455Z,38.50
2018-11-12T15:39:53.368Z,37.77
2018-11-12T15:42:26.404Z,36.17
2018-11-12T15:45:06.449Z,33.50
2018-11-12T15:47:44.050Z,35.87
2018-11-12T15:50:36.770Z,33.00
2018-11-12T15:53:16.197Z,35.17
2018-11-12T15:55:56.213Z,29.47
2018-11-12T15:58:34.757Z,28.90
2018-11-12T16:01:10.725Z,28.87
2018-11-12T16:03:46.302Z,26.73
2018-11-12T16:06:24.400Z,22.90
2018-11-12T16:09:04.806Z,24.50
2018-11-12T16:11:38.864Z,23.00
2018-11-12T16:14:16.439Z,20.13
2018-11-12T16:16:50.417Z,22.37
2018-11-12T16:19:25.817Z,21.27
2018-11-12T16:22:01.178Z,22.63
2018-11-12T16:24:35.717Z,22.83
2018-11-12T16:27:12.418Z,21.33
2018-11-12T16:29:46.711Z,22.03
2018-11-12T16:32:28.909Z,22.67
2018-11-12T16:35:12.308Z,22.70
2018-11-12T16:37:50.835Z,23.13
2018-11-12T16:40:38.920Z,22.30
2018-11-12T16:43:18.196Z,21.57
2018-11-12T16:45:52.676Z,20.13
2018-11-12T16:48:52.973Z,19.83
2018-11-12T16:51:33.238Z,23.10
2018-11-12T16:54:10.665Z,21.05
2018-11-12T16:56:53.067Z,19.25
2018-11-12T16:59:27.715Z,17.17
2018-11-12T17:02:13.759Z,18.43
2018-11-12T17:04:49.669Z,19.98
2018-11-12T17:07:52.765Z,17.43
2018-11-12T17:10:31.038Z,19.07
2018-11-12T17:13:09.402Z,18.57
2018-11-12T17:15:45.781Z,17.97
2018-11-12T17:18:47.859Z,17.40
2018-11-12T17:21:26.411Z,20.07
2018-11-12T17:24:03.674Z,18.17
2018-11-12T17:26:42.371Z,18.80
2018-11-12T17:29:17.068Z,19.90
2018-11-12T17:31:51.928Z,16.53
2018-11-12T17:34:28.177Z,17.53
2018-11-12T17:37:18.538Z,18.37
2018-11-12T17:39:58.097Z,18.60
2018-11-12T17:42:37.399Z,17.50
2018-11-12T17:45:16.224Z,19.57
2018-11-12T17:47:51.504Z,18.23
2018-11-12T17:50:29.187Z,21.87
2018-11-12T17:53:08.832Z,20.83
2018-11-12T17:55:51.119Z,19.63
2018-11-12T17:58:32.342Z,19.33
2018-11-12T18:01:10.776Z,20.90
2018-11-12T18:03:46.785Z,23.27
2018-11-12T18:06:29.363Z,24.30
2018-11-12T18:09:14.601Z,24.77
2018-11-12T18:11:58.478Z,23.77
2018-11-12T18:14:35.412Z,25.00
2018-11-12T18:17:16.617Z,24.77
2018-11-12T18:19:55.471Z,27.80
2018-11-12T18:22:32.682Z,25.27
2018-11-12T18:25:17.261Z,25.90
2018-11-12T18:28:09.676Z,25.62
2018-11-12T18:31:10.112Z,26.90
2018-11-12T18:33:48.373Z,22.93
2018-11-12T18:36:29.633Z,25.73
2018-11-12T18:39:15.798Z,25.00
2018-11-12T18:41:58.334Z,26.08
2018-11-12T18:44:45.429Z,25.97
2018-11-12T18:47:25.065Z,27.90
2018-11-12T18:50:05.941Z,25.70
2018-11-12T18:52:46.904Z,25.90
2018-11-12T18:55:29.212Z,27.63
2018-11-12T18:58:10.505Z,27.50
2018-11-12T19:00:46.356Z,29.30
2018-11-12T19:03:22.966Z,28.90
2018-11-12T19:06:00.645Z,29.20
2018-11-12T19:08:38.175Z,30.97
2018-11-12T19:11:35.034Z,32.87
2018-11-12T19:14:08.921Z,34.10
2018-11-12T19:16:46.661Z,31.77
2018-11-12T19:19:27.853Z,36.67
2018-11-12T19:22:08.219Z,35.70
2018-11-12T19:24:58.707Z,33.17
2018-11-12T19:27:35.034Z,34.78
2018-11-12T19:30:51.178Z,33.87
2018-11-12T19:33:28.611Z,32.27
2018-11-12T19:36:06.174Z,35.57
2018-11-12T19:38:46.217Z,35.53
2018-11-12T19:41:20.493Z,36.25
2018-11-12T19:43:57.689Z,35.37
2018-11-12T19:46:37.368Z,31.23
2018-11-12T19:49:20.662Z,38.57
2018-11-12T19:51:58.881Z,39.77
2018-11-12T19:54:35.971Z,41.83
2018-11-12T19:57:12.145Z,40.67
2018-11-12T19:59:53.801Z,39.13
2018-11-12T20:02:28.563Z,39.97
2018-11-12T20:05:03.881Z,40.60
2018-11-12T20:07:41.860Z,42.20
2018-11-12T20:10:21.653Z,37.57
2018-11-12T20:13:04.435Z,42.00
2018-11-12T20:15:47.795Z,41.33
2018-11-12T20:18:26.424Z,39.07
2018-11-12T20:21:12.728Z,41.50
2018-11-12T20:23:49.151Z,38.10
2018-11-12T20:26:27.524Z,34.77
2018-11-12T20:29:06.843Z,37.17
2018-11-12T20:31:47.734Z,36.77
2018-11-12T20:34:22.204Z,35.10
2018-11-12T20:37:09.796Z,35.08
2018-11-12T20:39:44.027Z,34.17
2018-11-12T20:42:22.605Z,33.90
2018-11-12T20:44:56.966Z,32.70
2018-11-12T20:47:41.171Z,34.73
2018-11-12T20:50:17.522Z,34.40
2018-11-12T20:52:57.707Z,36.70
2018-11-12T20:55:41.161Z,35.77
2018-11-12T20:58:20.990Z,29.57
2018-11-12T21:01:01.394Z,29.27
2018-11-12T21:03:35.534Z,29.35
2018-11-12T21:06:13.746Z,30.00
2018-11-12T21:08:58.118Z,28.03
2018-11-12T21:11:32.710Z,31.93
2018-11-12T21:14:07.002Z,31.13
2018-11-12T21:16:52.957Z,31.60
2018-11-12T21:19:33.672Z,33.50
2018-11-12T21:22:15.108Z,35.97
2018-11-12T21:24:51.193Z,34.45
2018-11-12T21:27:29.831Z,30.70
2018-11-12T21:30:09.308Z,35.43
2018-11-12T21:32:47.435Z,32.23
2018-11-12T21:35:24.593Z,35.17
2018-11-12T21:38:00.277Z,33.43
2018-11-12T21:40:39.798Z,36.03
2018-11-12T21:43:18.620Z,30.53
2018-11-12T21:46:01.332Z,37.13
2018-11-12T21:48:39.825Z,33.17
2018-11-12T21:51:17.387Z,31.37
2018-11-12T21:54:04.103Z,34.70
2018-11-12T21:56:40.244Z,36.80
2018-11-12T21:59:20.128Z,35.73
2018-11-12T22:02:04.427Z,39.73
2018-11-12T22:04:38.662Z,39.67
2018-11-12T22:07:16.661Z,35.08
2018-11-12T22:09:52.117Z,35.30
2018-11-12T22:12:28.661Z,37.83
2018-11-12T22:15:06.719Z,36.73
2018-11-12T22:17:43.334Z,41.87
2018-11-12T22:20:19.975Z,40.23
2018-11-12T22:22:55.501Z,40.93
2018-11-12T22:25:30.783Z,41.40
2018-11-12T22:28:07.402Z,38.20
2018-11-12T22:30:41.724Z,38.97
2018-11-12T22:33:24.826Z,43.27
2018-11-12T22:36:00.357Z,40.27
2018-11-12T22:38:38.461Z,43.83
2018-11-12T22:41:23.840Z,42.17
2018-11-12T22:44:02.139Z,41.37
2018-11-12T22:46:38.916Z,41.60
2018-11-12T22:49:15.834Z,45.07
2018-11-12T22:51:51.366Z,43.47
2018-11-12T22:54:51.181Z,42.20
2018-11-12T22:57:29.967Z,41.77
2018-11-12T23:00:28.616Z,41.80
2018-11-12T23:03:02.480Z,42.47
2018-11-12T23:05:36.745Z,44.67
2018-11-12T23:08:16.567Z,49.90
2018-11-12T23:10:50.689Z,45.73
2018-11-12T23:13:25.267Z,53.15
2018-11-12T23:15:58.947Z,45.00
2018-11-12T23:18:35.726Z,46.00
2018-11-12T23:21:18.630Z,43.30
2018-11-12T23:23:52.258Z,45.40
2018-11-12T23:26:30.414Z,43.70
2018-11-12T23:29:07.746Z,46.40
2018-11-12T23:31:42.687Z,43.40
2018-11-12T23:34:16.726Z,41.00
2018-11-12T23:36:50.833Z,42.23
2018-11-12T23:39:26.700Z,40.27
2018-11-12T23:42:02.424Z,38.33
2018-11-12T23:44:36.683Z,41.50
2018-11-12T23:47:10.444Z,43.50
2018-11-12T23:49:43.030Z,37.27
2018-11-12T23:52:17.844Z,39.20
2018-11-12T23:54:55.207Z,40.63
2018-11-12T23:57:31.157Z,40.87
