createdAt,value
2023-03-17T00:00:30.948Z,5.70
2023-03-17T00:03:07.571Z,5.00
2023-03-17T00:05:37.682Z,5.70
2023-03-17T00:08:19.565Z,5.60
2023-03-17T00:10:51.891Z,5.40
2023-03-17T00:13:23.978Z,5.80
2023-03-17T00:15:55.886Z,5.20
2023-03-17T00:18:37.645Z,5.67
2023-03-17T00:21:10.053Z,4.87
2023-03-17T00:23:41.540Z,5.37
2023-03-17T00:26:11.669Z,5.60
2023-03-17T00:28:43.186Z,5.73
2023-03-17T00:31:14.893Z,5.40
2023-03-17T00:33:56.100Z,6.40
2023-03-17T00:36:28.127Z,6.70
2023-03-17T00:38:59.366Z,5.80
2023-03-17T00:41:29.676Z,5.80
2023-03-17T00:43:59.198Z,6.00
2023-03-17T00:46:36.024Z,5.50
2023-03-17T00:51:47.406Z,5.50
2023-03-17T00:54:20.676Z,5.60
2023-03-17T00:56:58.643Z,5.47
2023-03-17T00:59:35.825Z,5.10
2023-03-17T01:02:20.840Z,5.13
2023-03-17T01:04:59.697Z,6.37
2023-03-17T01:07:31.501Z,5.90
2023-03-17T01:10:03.719Z,5.60
2023-03-17T01:12:35.469Z,5.40
2023-03-17T01:15:05.870Z,5.00
2023-03-17T01:17:38.956Z,5.60
2023-03-17T01:20:22.633Z,5.53
2023-03-17T01:22:54.282Z,5.47
2023-03-17T01:25:22.952Z,5.40
2023-03-17T01:28:00.392Z,5.67
2023-03-17T01:30:39.834Z,5.33
2023-03-17T01:33:17.260Z,4.47
2023-03-17T01:35:51.364Z,4.37
2023-03-17T01:38:22.972Z,5.27
2023-03-17T01:41:12.637Z,3.93
2023-03-17T01:43:41.723Z,4.10
2023-03-17T01:46:34.421Z,4.57
2023-03-17T01:49:15.651Z,4.10
2023-03-17T01:52:01.511Z,4.53
2023-03-17T01:54:40.580Z,4.33
2023-03-17T01:57:15.502Z,4.60
2023-03-17T01:59:49.047Z,4.50
2023-03-17T02:02:27.019Z,4.43
2023-03-17T02:04:56.834Z,4.20
2023-03-17T02:07:41.801Z,4.27
2023-03-17T02:10:12.694Z,4.47
2023-03-17T02:12:45.610Z,3.90
2023-03-17T02:15:15.679Z,4.27
2023-03-17T02:17:47.614Z,4.43
2023-03-17T02:20:53.331Z,4.90
2023-03-17T02:23:29.289Z,4.27
2023-03-17T02:25:58.501Z,4.50
2023-03-17T02:28:31.728Z,4.40
2023-03-17T02:31:01.024Z,4.30
2023-03-17T02:33:35.171Z,4.80
2023-03-17T02:36:04.418Z,4.87
2023-03-17T02:38:34.286Z,4.37
2023-03-17T02:41:06.444Z,4.83
2023-03-17T02:43:38.235Z,4.10
2023-03-17T02:46:09.782Z,4.23
2023-03-17T02:48:39.471Z,4.00
2023-03-17T02:51:09.015Z,4.70
2023-03-17T02:53:43.750Z,4.63
2023-03-17T02:56:13.892Z,4.03
2023-03-17T02:58:43.594Z,4.13
2023-03-17T03:01:14.257Z,4.30
2023-03-17T03:03:43.701Z,4.30
2023-03-17T03:06:13.359Z,5.27
2023-03-17T03:08:52.307Z,4.50
2023-03-17T03:11:36.233Z,4.83
2023-03-17T03:14:09.114Z,4.50
2023-03-17T03:16:39.068Z,4.87
2023-03-17T03:19:11.011Z,4.90
2023-03-17T03:21:48.038Z,4.67
2023-03-17T03:24:23.076Z,4.30
2023-03-17T03:27:02.663Z,4.20
2023-03-17T03:29:33.540Z,5.23
2023-03-17T03:32:05.737Z,4.50
2023-03-17T03:34:33.872Z,4.70
2023-03-17T03:37:08.055Z,4.13
2023-03-17T03:39:40.753Z,4.77
2023-03-17T03:42:10.807Z,4.70
2023-03-17T03:44:44.828Z,4.50
2023-03-17T03:47:15.864Z,4.40
2023-03-17T03:49:45.142Z,4.80
2023-03-17T03:52:15.953Z,4.37
2023-03-17T03:54:49.067Z,4.53
2023-03-17T03:57:27.061Z,4.00
2023-03-17T03:59:56.159Z,4.60
2023-03-17T04:02:25.948Z,4.77
2023-03-17T04:04:55.473Z,4.60
2023-03-17T04:07:24.855Z,5.10
2023-03-17T04:09:55.489Z,4.90
2023-03-17T04:12:32.234Z,5.07
2023-03-17T04:15:01.763Z,5.10
2023-03-17T04:17:33.178Z,5.20
2023-03-17T04:20:02.249Z,4.77
2023-03-17T04:22:32.414Z,5.50
2023-03-17T04:25:05.657Z,5.00
2023-03-17T04:27:36.648Z,5.50
2023-03-17T04:30:08.593Z,5.60
2023-03-17T04:32:38.147Z,4.93
2023-03-17T04:35:09.689Z,4.83
2023-03-17T04:37:39.226Z,4.70
2023-03-17T04:40:18.250Z,5.50
2023-03-17T04:42:51.392Z,5.70
2023-03-17T04:45:22.534Z,5.20
2023-03-17T04:47:56.288Z,4.53
2023-03-17T04:50:26.811Z,6.10
2023-03-17T04:52:56.070Z,6.07
2023-03-17T04:55:28.859Z,4.97
2023-03-17T04:57:57.904Z,5.17
2023-03-17T05:00:28.456Z,5.20
2023-03-17T05:03:04.385Z,5.80
2023-03-17T05:05:35.287Z,5.50
2023-03-17T05:08:04.938Z,5.47
2023-03-17T05:10:42.998Z,5.63
2023-03-17T05:13:12.089Z,5.17
2023-03-17T05:15:44.115Z,4.90
2023-03-17T05:18:18.044Z,6.00
2023-03-17T05:20:49.522Z,5.07
2023-03-17T05:23:22.406Z,5.50
2023-03-17T05:25:57.083Z,5.63
2023-03-17T05:28:26.959Z,5.33
2023-03-17T05:30:57.762Z,5.20
2023-03-17T05:33:29.452Z,6.13
2023-03-17T05:35:58.291Z,6.27
2023-03-17T05:38:32.758Z,5.03
2023-03-17T05:41:07.592Z,5.60
2023-03-17T05:43:39.559Z,6.80
2023-03-17T05:46:17.147Z,6.30
2023-03-17T05:48:50.349Z,6.30
2023-03-17T05:51:22.794Z,6.67
2023-03-17T05:53:52.302Z,6.07
2023-03-17T05:56:29.211Z,6.10
2023-03-17T05:58:58.382Z,6.47
2023-03-17T06:01:36.001Z,5.33
2023-03-17T06:04:10.030Z,6.30
2023-03-17T06:06:39.223Z,6.00
2023-03-17T06:09:17.004Z,6.50
2023-03-17T06:11:57.993Z,6.63
2023-03-17T06:14:29.452Z,7.07
2023-03-17T06:17:00.168Z,6.43
2023-03-17T06:19:31.566Z,6.80
2023-03-17T06:22:02.464Z,6.83
2023-03-17T06:24:33.285Z,6.63
2023-03-17T06:27:10.995Z,6.23
2023-03-17T06:29:40.116Z,5.97
2023-03-17T06:32:20.434Z,6.13
2023-03-17T06:34:53.938Z,6.80
2023-03-17T06:37:27.584Z,6.10
2023-03-17T06:40:05.978Z,6.33
2023-03-17T06:42:47.561Z,6.57
2023-03-17T06:45:18.484Z,6.13
2023-03-17T06:47:47.700Z,6.03
2023-03-17T06:50:19.140Z,5.53
2023-03-17T06:52:54.142Z,5.87
2023-03-17T06:55:25.562Z,5.80
2023-03-17T06:57:56.436Z,5.77
2023-03-17T07:00:25.473Z,5.60
2023-03-17T07:02:54.704Z,5.30
2023-03-17T07:05:23.246Z,5.00
2023-03-17T07:07:55.805Z,5.13
2023-03-17T07:10:26.418Z,5.87
2023-03-17T07:13:03.974Z,4.90
2023-03-17T07:15:43.690Z,5.30
2023-03-17T07:18:15.614Z,4.80
2023-03-17T07:20:52.081Z,4.70
2023-03-17T07:23:23.335Z,5.43
2023-03-17T07:25:53.205Z,4.90
2023-03-17T07:28:24.962Z,4.70
2023-03-17T07:30:53.216Z,4.83
2023-03-17T07:33:27.459Z,4.17
2023-03-17T07:35:56.868Z,4.23
2023-03-17T07:38:45.844Z,4.60
2023-03-17T07:41:23.406Z,5.03
2023-03-17T07:44:09.803Z,5.00
2023-03-17T07:46:44.559Z,5.30
2023-03-17T07:49:27.633Z,5.50
2023-03-17T07:52:10.645Z,4.67
2023-03-17T07:54:51.660Z,4.53
2023-03-17T07:57:25.059Z,5.00
2023-03-17T08:00:01.928Z,4.83
2023-03-17T08:03:09.373Z,4.30
2023-03-17T08:05:44.311Z,4.23
2023-03-17T08:08:16.316Z,4.43
2023-03-17T08:10:51.478Z,4.27
2023-03-17T08:13:25.480Z,4.67
2023-03-17T08:15:59.790Z,4.77
2023-03-17T08:18:30.453Z,4.43
2023-03-17T08:20:59.373Z,4.67
2023-03-17T08:23:28.540Z,4.80
2023-03-17T08:26:04.500Z,5.20
2023-03-17T08:28:33.876Z,5.27
2023-03-17T08:31:18.425Z,4.67
2023-03-17T08:33:51.445Z,4.50
2023-03-17T08:36:22.146Z,4.60
2023-03-17T08:38:56.536Z,4.73
2023-03-17T08:41:27.559Z,4.90
2023-03-17T08:44:08.908Z,4.33
2023-03-17T08:46:38.721Z,5.33
2023-03-17T08:49:10.743Z,4.60
2023-03-17T08:51:40.494Z,5.07
2023-03-17T08:54:15.155Z,5.23
2023-03-17T08:56:47.088Z,5.23
2023-03-17T08:59:21.545Z,5.00
2023-03-17T09:01:56.972Z,4.70
2023-03-17T09:04:31.366Z,4.63
2023-03-17T09:07:04.102Z,4.97
2023-03-17T09:09:42.025Z,5.53
2023-03-17T09:12:20.800Z,4.50
2023-03-17T09:14:57.818Z,4.33
2023-03-17T09:17:32.912Z,6.07
2023-03-17T09:20:02.952Z,6.17
2023-03-17T09:22:33.422Z,5.03
2023-03-17T09:25:10.269Z,5.20
2023-03-17T09:27:42.135Z,4.93
2023-03-17T09:30:16.126Z,5.30
2023-03-17T09:32:49.062Z,5.23
2023-03-17T09:35:21.042Z,5.30
2023-03-17T09:37:56.038Z,5.47
2023-03-17T09:40:33.831Z,5.40
2023-03-17T09:43:12.541Z,5.40
2023-03-17T09:45:53.208Z,5.03
2023-03-17T09:48:57.349Z,4.47
2023-03-17T09:51:27.208Z,4.37
2023-03-17T09:54:03.115Z,5.30
2023-03-17T09:56:34.394Z,5.07
2023-03-17T09:59:11.230Z,5.70
2023-03-17T10:01:43.036Z,5.17
2023-03-17T10:04:21.242Z,5.73
2023-03-17T10:06:59.894Z,4.43
2023-03-17T10:09:35.392Z,4.73
2023-03-17T10:12:14.106Z,4.73
2023-03-17T10:14:51.137Z,4.57
2023-03-17T10:17:32.105Z,5.93
2023-03-17T10:20:05.564Z,4.60
2023-03-17T10:22:48.994Z,5.20
2023-03-17T10:25:19.502Z,5.47
2023-03-17T10:27:56.034Z,4.50
2023-03-17T10:30:30.424Z,4.27
2023-03-17T10:33:03.478Z,4.87
2023-03-17T10:35:46.014Z,5.57
2023-03-17T10:38:26.797Z,4.37
2023-03-17T10:41:00.479Z,5.00
2023-03-17T10:43:50.759Z,5.03
2023-03-17T10:46:24.627Z,5.43
2023-03-17T10:48:56.011Z,4.87
2023-03-17T10:51:38.512Z,4.63
2023-03-17T10:54:14.623Z,3.90
2023-03-17T10:56:46.527Z,4.23
2023-03-17T10:59:22.531Z,4.53
2023-03-17T11:01:56.700Z,3.80
2023-03-17T11:04:32.899Z,4.10
2023-03-17T11:07:26.378Z,4.43
2023-03-17T11:10:00.292Z,4.77
2023-03-17T11:12:41.749Z,4.27
2023-03-17T11:15:18.307Z,3.60
2023-03-17T11:18:03.827Z,4.37
2023-03-17T11:20:54.666Z,3.87
2023-03-17T11:23:50.640Z,4.20
2023-03-17T11:26:40.052Z,3.33
2023-03-17T11:29:45.120Z,3.77
2023-03-17T11:32:31.587Z,3.80
2023-03-17T11:35:12.513Z,4.07
2023-03-17T11:37:57.337Z,3.83
2023-03-17T11:40:36.544Z,3.70
2023-03-17T11:43:46.252Z,4.00
2023-03-17T11:46:22.419Z,3.87
2023-03-17T11:48:58.552Z,3.97
2023-03-17T11:51:34.855Z,3.63
2023-03-17T11:54:17.589Z,3.00
2023-03-17T11:56:54.868Z,4.10
2023-03-17T11:59:34.154Z,3.80
2023-03-17T12:02:13.590Z,4.00
2023-03-17T12:04:53.922Z,3.70
2023-03-17T12:07:26.761Z,4.10
2023-03-17T12:10:20.231Z,4.30
2023-03-17T12:12:53.821Z,3.60
2023-03-17T12:15:33.317Z,3.73
2023-03-17T12:18:15.394Z,3.50
2023-03-17T12:20:51.982Z,3.17
2023-03-17T12:23:32.854Z,3.93
2023-03-17T12:26:13.667Z,3.50
2023-03-17T12:28:52.570Z,4.00
2023-03-17T12:31:27.297Z,3.57
2023-03-17T12:34:09.553Z,3.60
2023-03-17T12:36:46.845Z,3.70
2023-03-17T12:39:23.953Z,3.43
2023-03-17T12:42:18.769Z,3.90
2023-03-17T12:45:49.065Z,3.70
2023-03-17T12:48:45.939Z,3.33
2023-03-17T12:51:41.058Z,3.70
2023-03-17T12:54:17.684Z,3.67
2023-03-17T12:56:50.948Z,4.20
2023-03-17T12:59:35.966Z,3.30
2023-03-17T13:02:22.210Z,3.57
2023-03-17T13:05:06.442Z,3.43
2023-03-17T13:07:41.209Z,3.07
2023-03-17T13:10:37.270Z,3.73
2023-03-17T13:13:35.780Z,3.63
2023-03-17T13:16:16.413Z,3.20
2023-03-17T13:18:53.229Z,3.70
2023-03-17T13:21:30.787Z,3.37
2023-03-17T13:24:44.390Z,3.70
2023-03-17T13:27:21.266Z,4.03
2023-03-17T13:29:52.889Z,3.67
2023-03-17T13:32:43.029Z,3.90
2023-03-17T13:35:20.932Z,4.20
2023-03-17T13:38:21.933Z,4.50
2023-03-17T13:41:01.366Z,3.40
2023-03-17T13:43:59.327Z,3.60
2023-03-17T13:46:34.875Z,3.87
2023-03-17T13:49:42.759Z,3.37
2023-03-17T13:52:17.558Z,3.50
2023-03-17T13:54:50.659Z,4.20
2023-03-17T13:57:31.062Z,4.00
2023-03-17T14:00:12.316Z,3.87
2023-03-17T14:02:44.764Z,4.17
2023-03-17T14:05:28.308Z,4.47
2023-03-17T14:08:07.469Z,3.87
2023-03-17T14:10:39.405Z,3.40
2023-03-17T14:13:17.612Z,4.23
2023-03-17T14:15:50.073Z,4.10
2023-03-17T14:18:30.694Z,3.67
2023-03-17T14:21:02.310Z,4.30
2023-03-17T14:23:38.738Z,3.70
2023-03-17T14:26:12.114Z,4.20
2023-03-17T14:28:51.850Z,4.67
2023-03-17T14:31:26.983Z,3.83
2023-03-17T14:34:00.408Z,4.47
2023-03-17T14:36:35.148Z,4.40
2023-03-17T14:39:09.792Z,4.23
2023-03-17T14:41:44.711Z,3.83
2023-03-17T14:44:15.068Z,4.60
2023-03-17T14:46:55.731Z,4.30
2023-03-17T14:49:25.095Z,4.63
2023-03-17T14:52:06.362Z,4.10
2023-03-17T14:54:52.121Z,4.50
2023-03-17T14:57:24.226Z,4.60
2023-03-17T15:00:01.370Z,5.20
2023-03-17T15:02:36.320Z,4.07
2023-03-17T15:05:27.651Z,4.47
2023-03-17T15:07:56.844Z,5.07
2023-03-17T15:10:43.328Z,5.37
2023-03-17T15:13:16.057Z,5.50
2023-03-17T15:15:47.825Z,4.73
2023-03-17T15:18:26.084Z,5.00
2023-03-17T15:21:00.363Z,4.90
2023-03-17T15:23:35.572Z,4.93
2023-03-17T15:26:10.422Z,4.80
2023-03-17T15:28:43.445Z,5.57
2023-03-17T15:31:21.254Z,4.30
2023-03-17T15:33:58.311Z,4.83
2023-03-17T15:36:33.020Z,4.90
2023-03-17T15:39:04.792Z,4.77
2023-03-17T15:41:37.642Z,4.17
2023-03-17T15:44:12.068Z,4.80
2023-03-17T15:46:44.126Z,4.90
2023-03-17T15:49:18.665Z,4.50
2023-03-17T15:51:49.472Z,4.77
2023-03-17T15:54:26.690Z,4.10
2023-03-17T15:56:59.560Z,3.73
2023-03-17T15:59:28.808Z,4.10
2023-03-17T16:01:59.391Z,3.70
2023-03-17T16:04:35.952Z,4.23
2023-03-17T16:07:25.414Z,4.30
2023-03-17T16:09:55.050Z,3.83
2023-03-17T16:12:30.324Z,3.33
2023-03-17T16:15:22.208Z,3.80
2023-03-17T16:17:56.568Z,3.83
2023-03-17T16:20:28.578Z,4.60
2023-03-17T16:23:08.610Z,3.93
2023-03-17T16:25:40.460Z,4.80
2023-03-17T16:28:19.974Z,3.73
2023-03-17T16:30:56.535Z,3.83
2023-03-17T16:33:34.161Z,4.37
2023-03-17T16:36:05.187Z,4.10
2023-03-17T16:38:43.715Z,4.60
2023-03-17T16:41:27.959Z,4.20
2023-03-17T16:44:15.145Z,4.53
2023-03-17T16:46:45.107Z,4.57
2023-03-17T16:49:16.415Z,4.37
2023-03-17T16:51:50.200Z,4.20
2023-03-17T16:54:20.714Z,3.80
2023-03-17T16:56:52.520Z,3.57
2023-03-17T16:59:31.208Z,4.20
2023-03-17T17:02:02.732Z,4.50
2023-03-17T17:04:38.798Z,4.40
2023-03-17T17:07:09.667Z,4.10
2023-03-17T17:09:42.683Z,4.00
2023-03-17T17:12:12.525Z,4.10
2023-03-17T17:14:48.663Z,4.63
2023-03-17T17:17:28.496Z,3.70
2023-03-17T17:20:01.560Z,4.43
2023-03-17T17:22:32.456Z,3.73
2023-03-17T17:25:03.333Z,4.20
2023-03-17T17:27:36.665Z,4.73
2023-03-17T17:30:11.275Z,4.40
2023-03-17T17:32:58.294Z,4.20
2023-03-17T17:35:33.883Z,4.40
2023-03-17T17:38:08.749Z,3.67
2023-03-17T17:40:39.105Z,4.83
2023-03-17T17:43:20.427Z,4.83
2023-03-17T17:46:13.034Z,4.60
2023-03-17T17:48:53.451Z,5.00
2023-03-17T17:51:26.989Z,4.73
2023-03-17T17:54:12.932Z,4.13
2023-03-17T17:56:58.245Z,4.63
2023-03-17T17:59:36.952Z,5.03
2023-03-17T18:02:16.801Z,5.73
2023-03-17T18:04:52.127Z,5.03
2023-03-17T18:07:23.409Z,4.40
2023-03-17T18:09:57.049Z,4.40
2023-03-17T18:12:27.220Z,4.50
2023-03-17T18:15:05.935Z,4.50
2023-03-17T18:17:44.216Z,4.37
2023-03-17T18:20:23.728Z,4.63
2023-03-17T18:23:01.647Z,4.77
2023-03-17T18:25:37.600Z,4.40
2023-03-17T18:28:15.651Z,4.77
2023-03-17T18:30:58.201Z,4.53
2023-03-17T18:33:38.647Z,4.20
2023-03-17T18:36:28.076Z,3.50
2023-03-17T18:39:06.574Z,4.30
2023-03-17T18:41:37.790Z,4.47
2023-03-17T18:44:12.662Z,4.67
2023-03-17T18:46:53.713Z,4.60
2023-03-17T18:49:29.209Z,4.00
2023-03-17T18:52:09.719Z,3.83
2023-03-17T18:54:40.996Z,3.90
2023-03-17T18:57:19.939Z,3.90
2023-03-17T18:59:53.972Z,4.03
2023-03-17T19:02:26.329Z,4.13
2023-03-17T19:04:58.282Z,3.90
2023-03-17T19:07:44.029Z,4.70
2023-03-17T19:10:34.320Z,4.40
2023-03-17T19:13:18.983Z,4.03
2023-03-17T19:15:49.835Z,4.10
2023-03-17T19:18:30.806Z,4.10
2023-03-17T19:21:15.566Z,4.47
2023-03-17T19:23:51.460Z,5.00
2023-03-17T19:26:34.351Z,4.60
2023-03-17T19:29:05.005Z,5.47
2023-03-17T19:31:34.972Z,5.50
2023-03-17T19:34:08.992Z,5.33
2023-03-17T19:36:51.784Z,4.80
2023-03-17T19:39:31.493Z,4.87
2023-03-17T19:42:11.987Z,4.33
2023-03-17T19:44:45.178Z,4.00
2023-03-17T19:47:31.938Z,4.03
2023-03-17T19:50:05.114Z,3.90
2023-03-17T19:52:56.185Z,4.17
2023-03-17T19:55:25.591Z,4.20
2023-03-17T19:58:09.059Z,5.00
2023-03-17T20:00:40.986Z,4.60
2023-03-17T20:03:21.186Z,5.07
2023-03-17T20:05:55.149Z,4.20
2023-03-17T20:08:31.436Z,4.93
2023-03-17T20:11:07.631Z,5.03
2023-03-17T20:13:40.508Z,4.60
2023-03-17T20:16:16.286Z,5.17
2023-03-17T20:18:50.493Z,4.37
2023-03-17T20:21:25.880Z,4.10
2023-03-17T20:23:58.946Z,6.20
2023-03-17T20:26:30.851Z,8.00
2023-03-17T20:29:08.948Z,6.40
2023-03-17T20:31:48.588Z,5.10
2023-03-17T20:34:32.917Z,3.70
2023-03-17T20:37:18.272Z,3.70
2023-03-17T20:39:58.212Z,4.07
2023-03-17T20:42:39.520Z,4.00
2023-03-17T20:45:25.024Z,4.70
2023-03-17T20:47:56.513Z,4.03
2023-03-17T20:50:32.971Z,4.20
2023-03-17T20:53:13.809Z,4.00
2023-03-17T20:56:21.392Z,3.97
2023-03-17T20:59:05.153Z,4.33
2023-03-17T21:01:49.975Z,4.00
2023-03-17T21:04:29.059Z,3.87
2023-03-17T21:07:07.211Z,3.30
2023-03-17T21:09:42.650Z,3.90
2023-03-17T21:12:27.136Z,3.70
2023-03-17T21:14:58.112Z,4.50
2023-03-17T21:17:30.259Z,3.50
2023-03-17T21:20:06.951Z,3.63
2023-03-17T21:22:37.701Z,3.73
2023-03-17T21:25:08.086Z,3.50
2023-03-17T21:27:43.712Z,3.40
2023-03-17T21:30:26.898Z,3.60
2023-03-17T21:33:05.825Z,3.97
2023-03-17T21:35:41.525Z,3.73
2023-03-17T21:38:15.107Z,3.50
2023-03-17T21:40:45.002Z,4.13
2023-03-17T21:43:32.321Z,4.40
2023-03-17T21:46:14.718Z,3.90
2023-03-17T21:48:44.168Z,3.50
2023-03-17T21:51:21.256Z,4.50
2023-03-17T21:53:49.965Z,3.87
2023-03-17T21:56:21.061Z,3.30
2023-03-17T21:58:51.929Z,3.20
2023-03-17T22:01:24.385Z,3.63
2023-03-17T22:03:54.568Z,3.50
2023-03-17T22:06:29.667Z,3.83
2023-03-17T22:09:01.360Z,3.53
2023-03-17T22:11:34.431Z,3.73
2023-03-17T22:14:22.875Z,3.47
2023-03-17T22:16:57.000Z,3.60
2023-03-17T22:19:36.085Z,3.83
2023-03-17T22:22:06.816Z,4.53
2023-03-17T22:24:41.396Z,3.90
2023-03-17T22:27:13.504Z,4.07
2023-03-17T22:29:44.243Z,3.70
2023-03-17T22:32:15.006Z,3.50
2023-03-17T22:34:46.318Z,3.60
2023-03-17T22:37:20.319Z,3.77
2023-03-17T22:40:03.557Z,3.60
2023-03-17T22:42:32.542Z,3.33
2023-03-17T22:45:04.527Z,3.93
2023-03-17T22:47:33.821Z,3.60
2023-03-17T22:50:03.566Z,3.40
2023-03-17T22:52:36.140Z,3.33
2023-03-17T22:55:06.573Z,3.23
2023-03-17T22:57:35.424Z,3.53
2023-03-17T23:00:19.850Z,3.87
2023-03-17T23:02:50.906Z,3.67
2023-03-17T23:05:31.825Z,3.50
2023-03-17T23:08:00.617Z,3.30
2023-03-17T23:10:40.030Z,3.80
2023-03-17T23:13:11.717Z,4.13
2023-03-17T23:15:52.609Z,4.10
2023-03-17T23:18:24.751Z,3.50
2023-03-17T23:20:57.398Z,3.47
2023-03-17T23:23:26.740Z,4.23
2023-03-17T23:26:02.744Z,3.73
2023-03-17T23:28:31.338Z,4.23
2023-03-17T23:31:02.838Z,4.10
2023-03-17T23:33:32.916Z,4.03
2023-03-17T23:36:03.583Z,4.40
2023-03-17T23:38:34.901Z,4.10
2023-03-17T23:41:04.719Z,4.07
2023-03-17T23:43:41.951Z,3.93
2023-03-17T23:46:28.477Z,4.00
2023-03-17T23:49:00.968Z,3.70
2023-03-17T23:51:31.764Z,3.60
2023-03-17T23:54:03.226Z,3.50
2023-03-17T23:56:35.801Z,4.17
2023-03-17T23:59:07.562Z,4.30
