createdAt,value
2023-05-21T00:04:45.432Z,18.90
2023-05-21T00:09:48.173Z,15.60
2023-05-21T00:14:54.275Z,15.60
2023-05-21T00:20:03.247Z,17.50
2023-05-21T00:25:10.336Z,20.60
2023-05-21T00:30:15.410Z,17.90
2023-05-21T00:35:18.258Z,29.80
2023-05-21T00:40:22.106Z,19.40
2023-05-21T00:45:25.723Z,15.50
2023-05-21T00:50:32.573Z,15.50
2023-05-21T00:55:40.972Z,15.60
2023-05-21T01:00:46.939Z,21.30
2023-05-21T01:05:53.516Z,20.50
2023-05-21T01:10:59.725Z,20.60
2023-05-21T01:16:07.985Z,16.00
2023-05-21T01:21:11.100Z,16.20
2023-05-21T01:26:19.311Z,14.70
2023-05-21T01:31:44.232Z,16.60
2023-05-21T01:36:57.284Z,17.40
2023-05-21T01:42:09.635Z,13.50
2023-05-21T01:47:15.720Z,12.90
2023-05-21T01:52:19.352Z,13.50
2023-05-21T01:57:24.961Z,12.50
2023-05-21T02:02:31.893Z,14.00
2023-05-21T02:07:36.971Z,13.00
2023-05-21T02:12:39.704Z,16.10
2023-05-21T02:17:45.648Z,15.50
2023-05-21T02:22:49.791Z,14.90
2023-05-21T02:27:53.723Z,13.90
2023-05-21T02:32:58.839Z,16.30
2023-05-21T02:38:03.190Z,14.90
2023-05-21T02:43:09.010Z,13.40
2023-05-21T02:48:11.951Z,14.50
2023-05-21T02:53:14.914Z,12.80
2023-05-21T02:58:17.870Z,12.70
2023-05-21T03:03:20.724Z,13.00
2023-05-21T03:08:24.853Z,12.50
2023-05-21T03:13:27.497Z,15.20
2023-05-21T03:18:35.075Z,19.50
2023-05-21T03:23:38.074Z,11.60
2023-05-21T03:28:44.757Z,10.00
2023-05-21T03:33:56.543Z,11.70
2023-05-21T03:38:59.400Z,12.80
2023-05-21T03:44:03.519Z,12.60
2023-05-21T03:49:06.198Z,11.50
2023-05-21T03:54:08.831Z,11.30
2023-05-21T03:59:15.273Z,9.90
2023-05-21T04:04:19.347Z,10.60
2023-05-21T04:09:22.082Z,10.30
2023-05-21T04:14:24.698Z,10.60
2023-05-21T04:19:31.008Z,8.90
2023-05-21T04:24:34.150Z,10.80
2023-05-21T04:29:37.768Z,8.70
2023-05-21T04:34:40.497Z,8.20
2023-05-21T04:39:44.596Z,9.20
2023-05-21T04:44:48.957Z,8.80
2023-05-21T04:49:51.805Z,8.70
2023-05-21T04:54:55.651Z,11.00
2023-05-21T04:59:58.554Z,9.10
2023-05-21T05:05:04.899Z,7.60
2023-05-21T05:10:09.088Z,9.20
2023-05-21T05:15:11.799Z,8.20
2023-05-21T05:20:14.632Z,9.50
2023-05-21T05:25:17.608Z,8.90
2023-05-21T05:30:21.410Z,9.20
2023-05-21T05:35:29.536Z,7.70
2023-05-21T05:40:34.853Z,9.20
2023-05-21T05:45:38.104Z,8.50
2023-05-21T05:50:45.275Z,7.20
2023-05-21T05:55:48.207Z,10.60
2023-05-21T06:00:51.313Z,10.20
2023-05-21T06:05:55.825Z,8.20
2023-05-21T06:11:00.877Z,6.90
2023-05-21T06:16:04.367Z,8.00
2023-05-21T06:21:07.214Z,8.10
2023-05-21T06:26:09.864Z,7.80
2023-05-21T06:31:13.654Z,7.00
2023-05-21T06:36:20.896Z,8.80
2023-05-21T06:41:24.083Z,6.70
2023-05-21T06:46:26.832Z,7.10
2023-05-21T06:51:32.004Z,6.00
2023-05-21T06:56:34.790Z,10.50
2023-05-21T07:01:37.536Z,6.10
2023-05-21T07:06:40.926Z,6.10
2023-05-21T07:11:44.529Z,6.70
2023-05-21T07:16:47.425Z,6.20
2023-05-21T07:21:51.026Z,6.10
2023-05-21T07:26:56.086Z,6.40
2023-05-21T07:31:58.939Z,5.80
2023-05-21T07:37:04.030Z,6.00
2023-05-21T07:42:06.837Z,5.80
2023-05-21T07:47:09.593Z,8.10
2023-05-21T07:52:12.546Z,6.30
2023-05-21T07:57:15.322Z,8.40
2023-05-21T08:02:18.144Z,6.00
2023-05-21T08:07:23.097Z,6.40
2023-05-21T08:12:25.764Z,6.70
2023-05-21T08:17:29.385Z,7.70
2023-05-21T08:22:32.305Z,6.20
2023-05-21T08:27:40.598Z,4.80
2023-05-21T08:32:43.540Z,5.40
2023-05-21T08:37:46.186Z,5.80
2023-05-21T08:42:51.591Z,5.10
2023-05-21T08:47:57.625Z,7.10
2023-05-21T08:53:04.012Z,6.00
2023-05-21T08:58:14.526Z,7.00
2023-05-21T09:03:19.471Z,5.30
2023-05-21T09:08:32.790Z,6.70
2023-05-21T09:13:39.137Z,5.60
2023-05-21T09:18:41.994Z,5.60
2023-05-21T09:23:44.817Z,6.40
2023-05-21T09:28:47.784Z,7.60
2023-05-21T09:33:55.677Z,5.30
2023-05-21T09:39:00.504Z,7.90
2023-05-21T09:44:04.716Z,6.20
2023-05-21T09:49:21.952Z,6.60
2023-05-21T09:54:33.653Z,6.40
2023-05-21T09:59:40.833Z,5.30
2023-05-21T10:04:49.043Z,7.30
2023-05-21T10:09:57.453Z,5.30
2023-05-21T10:15:04.243Z,5.70
2023-05-21T10:20:10.961Z,6.70
2023-05-21T10:25:18.987Z,5.10
2023-05-21T10:30:24.481Z,5.10
2023-05-21T10:35:30.051Z,6.50
2023-05-21T10:40:39.230Z,5.80
2023-05-21T10:46:27.915Z,4.50
2023-05-21T10:52:08.992Z,5.50
2023-05-21T10:57:34.113Z,5.80
2023-05-21T11:02:37.512Z,5.30
2023-05-21T11:08:02.402Z,6.20
2023-05-21T11:13:13.981Z,4.50
2023-05-21T11:18:17.049Z,6.80
2023-05-21T11:23:21.884Z,4.90
2023-05-21T11:28:34.297Z,5.10
2023-05-21T11:33:37.112Z,8.60
2023-05-21T11:38:39.827Z,6.60
2023-05-21T11:43:43.857Z,6.30
2023-05-21T11:48:46.745Z,5.50
2023-05-21T11:53:51.438Z,6.20
2023-05-21T11:58:55.910Z,6.00
2023-05-21T12:03:58.744Z,6.20
2023-05-21T12:09:01.463Z,5.80
2023-05-21T12:14:10.535Z,6.10
2023-05-21T12:19:18.963Z,5.70
2023-05-21T12:24:23.009Z,5.70
2023-05-21T12:29:28.441Z,5.50
2023-05-21T12:34:59.950Z,4.90
2023-05-21T12:40:11.935Z,7.50
2023-05-21T12:45:15.000Z,9.80
2023-05-21T12:50:21.701Z,5.60
2023-05-21T12:55:26.344Z,4.90
2023-05-21T13:00:29.629Z,5.70
2023-05-21T13:05:35.494Z,6.20
2023-05-21T13:10:41.263Z,6.70
2023-05-21T13:15:46.701Z,6.10
2023-05-21T13:20:49.455Z,5.20
2023-05-21T13:25:52.210Z,6.40
2023-05-21T13:30:56.125Z,6.20
2023-05-21T13:35:58.897Z,6.50
2023-05-21T13:41:01.828Z,5.90
2023-05-21T13:46:06.130Z,5.50
2023-05-21T13:51:30.751Z,6.70
2023-05-21T13:56:39.476Z,6.40
2023-05-21T14:01:45.595Z,7.20
2023-05-21T14:06:51.638Z,6.80
2023-05-21T14:11:55.159Z,5.10
2023-05-21T14:16:57.959Z,8.90
2023-05-21T14:22:04.340Z,6.50
2023-05-21T14:27:07.064Z,5.20
2023-05-21T14:32:09.721Z,7.40
2023-05-21T14:37:12.695Z,6.80
2023-05-21T14:42:15.488Z,7.50
2023-05-21T14:47:19.015Z,6.10
2023-05-21T14:52:22.973Z,6.20
2023-05-21T14:57:25.683Z,6.50
2023-05-21T15:02:30.973Z,5.50
2023-05-21T15:07:33.914Z,7.40
2023-05-21T15:12:38.219Z,5.80
2023-05-21T15:17:42.648Z,6.00
2023-05-21T15:22:47.870Z,6.10
2023-05-21T15:27:50.815Z,6.10
2023-05-21T15:32:56.005Z,6.80
2023-05-21T15:37:59.213Z,5.90
2023-05-21T15:43:01.862Z,6.60
2023-05-21T15:48:07.094Z,6.00
2023-05-21T15:53:13.758Z,8.10
2023-05-21T15:58:17.647Z,5.50
2023-05-21T16:03:20.403Z,7.50
2023-05-21T16:08:23.181Z,6.10
2023-05-21T16:13:26.589Z,7.40
2023-05-21T16:18:29.283Z,7.40
2023-05-21T16:23:34.425Z,5.70
2023-05-21T16:28:37.870Z,5.40
2023-05-21T16:33:40.611Z,7.10
2023-05-21T16:38:45.661Z,7.50
2023-05-21T16:43:48.620Z,8.00
2023-05-21T16:48:52.618Z,13.00
2023-05-21T16:53:55.269Z,7.40
2023-05-21T16:59:00.559Z,6.60
2023-05-21T17:04:03.643Z,10.60
2023-05-21T17:09:06.919Z,6.70
2023-05-21T17:14:17.550Z,7.20
2023-05-21T17:19:26.686Z,6.40
2023-05-21T17:24:29.455Z,6.80
2023-05-21T17:29:33.757Z,6.40
2023-05-21T17:34:37.286Z,6.90
2023-05-21T17:39:43.870Z,8.40
2023-05-21T17:44:46.827Z,6.40
2023-05-21T17:49:49.469Z,6.90
2023-05-21T17:54:53.604Z,6.50
2023-05-21T17:59:56.284Z,10.10
2023-05-21T18:04:59.037Z,8.20
2023-05-21T18:10:05.965Z,8.00
2023-05-21T18:15:09.419Z,8.60
2023-05-21T18:20:13.724Z,7.90
2023-05-21T18:25:16.767Z,6.90
2023-05-21T18:30:20.829Z,8.70
2023-05-21T18:35:25.833Z,7.30
2023-05-21T18:40:32.006Z,6.40
2023-05-21T18:45:34.782Z,11.00
2023-05-21T18:50:39.297Z,6.20
2023-05-21T18:55:42.490Z,7.10
2023-05-21T19:00:45.745Z,8.30
2023-05-21T19:05:48.525Z,5.70
2023-05-21T19:10:52.974Z,8.30
2023-05-21T19:15:57.437Z,8.90
2023-05-21T19:21:06.191Z,6.10
2023-05-21T19:26:10.264Z,7.60
2023-05-21T19:31:16.638Z,7.30
2023-05-21T19:36:22.058Z,8.30
2023-05-21T19:41:26.462Z,9.60
2023-05-21T19:46:33.151Z,8.50
2023-05-21T19:51:36.355Z,10.20
2023-05-21T19:56:39.361Z,10.00
2023-05-21T20:01:44.240Z,8.70
2023-05-21T20:06:50.515Z,7.50
2023-05-21T20:11:58.368Z,5.90
2023-05-21T20:17:05.708Z,7.70
2023-05-21T20:22:18.237Z,7.30
2023-05-21T20:27:21.110Z,7.30
2023-05-21T20:32:24.303Z,7.90
2023-05-21T20:37:27.080Z,9.60
2023-05-21T20:42:34.329Z,7.80
2023-05-21T20:47:38.393Z,8.10
2023-05-21T20:52:44.876Z,8.50
2023-05-21T20:57:51.696Z,8.10
2023-05-21T21:02:54.969Z,7.00
2023-05-21T21:08:22.971Z,8.20
2023-05-21T21:13:26.375Z,8.00
2023-05-21T21:18:30.747Z,11.10
2023-05-21T21:23:33.613Z,10.60
2023-05-21T21:28:38.491Z,16.10
2023-05-21T21:33:41.410Z,13.20
2023-05-21T21:38:51.493Z,9.90
2023-05-21T21:43:54.285Z,8.30
2023-05-21T21:48:56.938Z,8.70
2023-05-21T21:53:59.674Z,9.80
2023-05-21T21:59:03.280Z,8.00
2023-05-21T22:04:08.079Z,8.80
2023-05-21T22:09:12.303Z,7.70
2023-05-21T22:14:15.912Z,7.80
2023-05-21T22:19:22.736Z,7.10
2023-05-21T22:29:33.524Z,7.60
2023-05-21T22:34:38.471Z,8.80
2023-05-21T22:39:43.557Z,7.00
2023-05-21T22:44:49.916Z,8.60
2023-05-21T22:49:58.452Z,8.60
2023-05-21T22:55:01.378Z,8.50
2023-05-21T23:00:07.012Z,8.50
2023-05-21T23:05:09.800Z,9.60
2023-05-21T23:10:14.850Z,7.50
2023-05-21T23:15:19.008Z,11.40
2023-05-21T23:20:24.677Z,9.50
2023-05-21T23:25:34.869Z,11.30
2023-05-21T23:30:39.118Z,7.80
2023-05-21T23:35:45.777Z,8.90
2023-05-21T23:40:51.909Z,8.90
2023-05-21T23:45:55.991Z,11.20
2023-05-21T23:50:59.538Z,11.60
2023-05-21T23:56:02.504Z,10.20
