createdAt,value
2022-08-27T00:00:55.632Z,100.00
2022-08-27T00:03:41.016Z,100.00
2022-08-27T00:06:27.360Z,100.00
2022-08-27T00:09:12.729Z,100.00
2022-08-27T00:11:59.096Z,100.00
2022-08-27T00:14:44.702Z,100.00
2022-08-27T00:17:29.926Z,100.00
2022-08-27T00:20:18.696Z,100.00
2022-08-27T00:23:04.313Z,100.00
2022-08-27T00:25:49.728Z,100.00
2022-08-27T00:28:35.665Z,100.00
2022-08-27T00:31:23.657Z,100.00
2022-08-27T00:34:13.329Z,100.00
2022-08-27T00:36:58.955Z,100.00
2022-08-27T00:39:44.410Z,100.00
2022-08-27T00:42:31.041Z,100.00
2022-08-27T00:45:23.093Z,100.00
2022-08-27T00:48:12.807Z,100.00
2022-08-27T00:50:58.383Z,100.00
2022-08-27T00:53:44.481Z,100.00
2022-08-27T00:56:37.653Z,100.00
2022-08-27T00:59:25.896Z,100.00
2022-08-27T01:02:21.144Z,100.00
2022-08-27T01:05:10.949Z,100.00
2022-08-27T01:08:02.395Z,100.00
2022-08-27T01:10:49.674Z,100.00
2022-08-27T01:13:59.129Z,100.00
2022-08-27T01:16:46.686Z,100.00
2022-08-27T01:19:43.899Z,100.00
2022-08-27T01:22:41.758Z,100.00
2022-08-27T01:25:28.458Z,100.00
2022-08-27T01:28:15.085Z,100.00
2022-08-27T01:31:01.217Z,100.00
2022-08-27T01:34:03.419Z,100.00
2022-08-27T01:36:48.997Z,100.00
2022-08-27T01:39:36.665Z,100.00
2022-08-27T01:42:33.541Z,100.00
2022-08-27T01:45:24.701Z,100.00
2022-08-27T01:48:10.301Z,100.00
2022-08-27T01:50:56.211Z,100.00
2022-08-27T01:53:43.010Z,100.00
2022-08-27T01:56:28.444Z,100.00
2022-08-27T01:59:14.536Z,100.00
2022-08-27T02:02:02.502Z,100.00
2022-08-27T02:04:48.115Z,100.00
2022-08-27T02:07:33.492Z,100.00
2022-08-27T02:10:24.343Z,100.00
2022-08-27T02:13:11.765Z,100.00
2022-08-27T02:15:57.176Z,100.00
2022-08-27T02:18:42.658Z,100.00
2022-08-27T02:21:28.389Z,100.00
2022-08-27T02:24:13.883Z,100.00
2022-08-27T02:26:59.527Z,100.00
2022-08-27T02:29:44.990Z,100.00
2022-08-27T02:32:35.203Z,100.00
2022-08-27T02:35:22.987Z,100.00
2022-08-27T02:38:08.380Z,100.00
2022-08-27T02:40:53.954Z,100.00
2022-08-27T02:43:39.936Z,100.00
2022-08-27T02:46:25.531Z,100.00
2022-08-27T02:49:11.496Z,100.00
2022-08-27T02:51:58.093Z,100.00
2022-08-27T02:54:44.506Z,100.00
2022-08-27T02:57:36.469Z,100.00
2022-08-27T03:00:23.134Z,100.00
2022-08-27T03:03:10.751Z,100.00
2022-08-27T03:05:58.746Z,100.00
2022-08-27T03:08:52.603Z,100.00
2022-08-27T03:11:39.704Z,100.00
2022-08-27T03:14:25.349Z,100.00
2022-08-27T03:17:29.525Z,100.00
2022-08-27T03:20:15.121Z,100.00
2022-08-27T03:23:00.775Z,100.00
2022-08-27T03:25:57.882Z,100.00
2022-08-27T03:28:44.583Z,100.00
2022-08-27T03:31:30.028Z,100.00
2022-08-27T03:34:19.813Z,100.00
2022-08-27T03:37:05.934Z,100.00
2022-08-27T03:39:52.198Z,100.00
2022-08-27T03:42:39.079Z,100.00
2022-08-27T03:45:24.738Z,100.00
2022-08-27T03:48:11.079Z,100.00
2022-08-27T03:50:57.398Z,100.00
2022-08-27T03:53:44.981Z,100.00
2022-08-27T03:56:30.186Z,100.00
2022-08-27T03:59:16.034Z,100.00
2022-08-27T04:02:02.681Z,100.00
2022-08-27T04:04:48.207Z,100.00
2022-08-27T04:07:34.101Z,100.00
2022-08-27T04:10:19.976Z,100.00
2022-08-27T04:13:05.571Z,100.00
2022-08-27T04:15:52.998Z,100.00
2022-08-27T04:18:38.735Z,100.00
2022-08-27T04:21:24.313Z,100.00
2022-08-27T04:24:12.050Z,100.00
2022-08-27T04:26:57.881Z,100.00
2022-08-27T04:29:43.404Z,100.00
2022-08-27T04:32:29.755Z,100.00
2022-08-27T04:35:15.644Z,100.00
2022-08-27T04:38:01.086Z,100.00
2022-08-27T04:41:04.929Z,100.00
2022-08-27T04:43:53.497Z,100.00
2022-08-27T04:46:40.732Z,100.00
2022-08-27T04:49:29.880Z,100.00
2022-08-27T04:52:17.589Z,100.00
2022-08-27T04:55:03.446Z,100.00
2022-08-27T04:57:48.772Z,100.00
2022-08-27T05:00:34.091Z,100.00
2022-08-27T05:03:26.257Z,100.00
2022-08-27T05:06:13.263Z,100.00
2022-08-27T05:08:59.245Z,100.00
2022-08-27T05:11:45.494Z,100.00
2022-08-27T05:14:32.781Z,100.00
2022-08-27T05:17:18.549Z,100.00
2022-08-27T05:20:05.309Z,100.00
2022-08-27T05:22:51.170Z,100.00
2022-08-27T05:25:42.065Z,100.00
2022-08-27T05:28:29.213Z,100.00
2022-08-27T05:31:15.976Z,100.00
2022-08-27T05:34:02.408Z,100.00
2022-08-27T05:36:55.891Z,100.00
2022-08-27T05:39:41.307Z,100.00
2022-08-27T05:42:26.719Z,100.00
2022-08-27T05:45:14.953Z,100.00
2022-08-27T05:48:00.210Z,100.00
2022-08-27T05:50:45.801Z,100.00
2022-08-27T05:53:31.175Z,100.00
2022-08-27T05:56:22.418Z,100.00
2022-08-27T05:59:26.277Z,100.00
2022-08-27T06:02:12.549Z,100.00
2022-08-27T06:04:58.238Z,100.00
2022-08-27T06:07:44.237Z,100.00
2022-08-27T06:10:29.869Z,100.00
2022-08-27T06:13:15.489Z,100.00
2022-08-27T06:16:06.798Z,100.00
2022-08-27T06:18:53.182Z,100.00
2022-08-27T06:21:40.904Z,100.00
2022-08-27T06:24:26.310Z,100.00
2022-08-27T06:27:15.115Z,100.00
2022-08-27T06:30:00.499Z,100.00
2022-08-27T06:32:45.855Z,100.00
2022-08-27T06:35:34.047Z,100.00
2022-08-27T06:38:19.652Z,100.00
2022-08-27T06:41:08.491Z,100.00
2022-08-27T06:44:08.808Z,100.00
2022-08-27T06:46:54.364Z,100.00
2022-08-27T06:49:41.501Z,100.00
2022-08-27T06:52:29.476Z,100.00
2022-08-27T06:55:14.868Z,100.00
2022-08-27T06:58:00.299Z,100.00
2022-08-27T07:00:48.868Z,100.00
2022-08-27T07:03:34.484Z,100.00
2022-08-27T07:06:19.777Z,100.00
2022-08-27T07:09:06.969Z,100.00
2022-08-27T07:11:52.643Z,100.00
2022-08-27T07:14:38.503Z,100.00
2022-08-27T07:17:24.240Z,100.00
2022-08-27T07:20:10.214Z,100.00
2022-08-27T07:22:58.731Z,100.00
2022-08-27T07:25:44.168Z,100.00
2022-08-27T07:28:29.987Z,100.00
2022-08-27T07:31:19.064Z,100.00
2022-08-27T07:34:06.308Z,100.00
2022-08-27T07:36:51.753Z,100.00
2022-08-27T07:39:37.009Z,100.00
2022-08-27T07:42:40.931Z,100.00
2022-08-27T07:45:27.843Z,100.00
2022-08-27T07:48:13.506Z,100.00
2022-08-27T07:50:59.383Z,100.00
2022-08-27T07:53:46.686Z,100.00
2022-08-27T07:56:32.331Z,100.00
2022-08-27T07:59:17.826Z,100.00
2022-08-27T08:02:03.880Z,100.00
2022-08-27T08:04:49.323Z,100.00
2022-08-27T08:07:35.183Z,100.00
2022-08-27T08:10:22.486Z,100.00
2022-08-27T08:13:08.069Z,100.00
2022-08-27T08:15:53.573Z,100.00
2022-08-27T08:18:39.273Z,100.00
2022-08-27T08:21:24.975Z,100.00
2022-08-27T08:24:10.112Z,100.00
2022-08-27T08:26:55.408Z,100.00
2022-08-27T08:29:40.770Z,100.00
2022-08-27T08:32:26.466Z,100.00
2022-08-27T08:35:12.650Z,100.00
2022-08-27T08:37:57.927Z,100.00
2022-08-27T08:40:48.958Z,100.00
2022-08-27T08:43:44.001Z,100.00
2022-08-27T08:46:49.895Z,100.00
2022-08-27T08:50:00.712Z,100.00
2022-08-27T08:52:50.294Z,100.00
2022-08-27T08:55:49.344Z,100.00
2022-08-27T08:58:58.166Z,100.00
2022-08-27T09:01:44.876Z,100.00
2022-08-27T09:04:30.465Z,100.00
2022-08-27T09:07:48.764Z,100.00
2022-08-27T09:10:43.054Z,100.00
2022-08-27T09:13:38.020Z,100.00
2022-08-27T09:16:23.957Z,100.00
2022-08-27T09:19:13.053Z,100.00
2022-08-27T09:22:22.049Z,100.00
2022-08-27T09:25:21.146Z,100.00
2022-08-27T09:28:38.530Z,100.00
2022-08-27T09:31:24.033Z,100.00
2022-08-27T09:34:09.922Z,100.00
2022-08-27T09:37:05.246Z,100.00
2022-08-27T09:39:50.906Z,100.00
2022-08-27T09:42:49.539Z,100.00
2022-08-27T09:45:36.092Z,100.00
2022-08-27T09:48:27.881Z,100.00
2022-08-27T09:51:21.715Z,100.00
2022-08-27T09:54:08.606Z,100.00
2022-08-27T09:56:54.299Z,100.00
2022-08-27T09:59:50.839Z,100.00
2022-08-27T10:02:36.316Z,100.00
2022-08-27T10:05:30.326Z,100.00
2022-08-27T10:08:35.932Z,100.00
2022-08-27T10:11:31.315Z,100.00
2022-08-27T10:14:28.696Z,100.00
2022-08-27T10:17:32.968Z,100.00
2022-08-27T10:20:30.558Z,100.00
2022-08-27T10:23:23.048Z,100.00
2022-08-27T10:26:29.602Z,100.00
2022-08-27T10:29:17.630Z,99.54
2022-08-27T10:32:32.159Z,98.09
2022-08-27T10:35:22.724Z,100.00
2022-08-27T10:38:17.652Z,100.00
2022-08-27T10:41:10.082Z,98.42
2022-08-27T10:43:55.447Z,99.81
2022-08-27T10:47:02.294Z,99.21
2022-08-27T10:50:07.979Z,97.56
2022-08-27T10:53:06.476Z,100.00
2022-08-27T10:56:01.279Z,96.46
2022-08-27T10:58:55.488Z,96.13
2022-08-27T11:02:01.179Z,95.74
2022-08-27T11:04:57.596Z,94.75
2022-08-27T11:07:50.491Z,95.72
2022-08-27T11:10:43.590Z,95.77
2022-08-27T11:13:39.572Z,95.15
2022-08-27T11:16:32.981Z,93.39
2022-08-27T11:19:28.148Z,90.17
2022-08-27T11:22:26.545Z,91.20
2022-08-27T11:25:51.091Z,87.82
2022-08-27T11:28:55.919Z,89.12
2022-08-27T11:31:50.581Z,86.91
2022-08-27T11:35:19.141Z,88.05
2022-08-27T11:38:17.686Z,86.57
2022-08-27T11:41:18.445Z,88.51
2022-08-27T11:44:04.504Z,91.21
2022-08-27T11:47:15.278Z,90.96
2022-08-27T11:50:06.154Z,91.05
2022-08-27T11:53:06.320Z,89.96
2022-08-27T11:55:53.354Z,90.15
2022-08-27T11:58:52.916Z,89.40
2022-08-27T12:01:40.496Z,84.62
2022-08-27T12:04:32.594Z,85.45
2022-08-27T12:07:18.470Z,84.96
2022-08-27T12:10:11.588Z,83.33
2022-08-27T12:13:12.352Z,84.32
2022-08-27T12:16:25.400Z,80.63
2022-08-27T12:19:44.655Z,81.71
2022-08-27T12:23:24.189Z,79.95
2022-08-27T12:26:27.848Z,80.46
2022-08-27T12:29:47.029Z,76.21
2022-08-27T12:32:41.247Z,76.28
2022-08-27T12:35:41.083Z,74.49
2022-08-27T12:38:54.307Z,74.66
2022-08-27T12:41:45.968Z,75.56
2022-08-27T12:44:33.515Z,72.91
2022-08-27T12:47:19.268Z,71.19
2022-08-27T12:50:06.032Z,68.83
2022-08-27T12:53:07.436Z,66.47
2022-08-27T12:56:30.259Z,67.35
2022-08-27T12:59:27.974Z,66.80
2022-08-27T13:02:34.811Z,67.63
2022-08-27T13:05:22.758Z,71.07
2022-08-27T13:08:22.960Z,68.56
2022-08-27T13:11:35.974Z,66.14
2022-08-27T13:14:22.844Z,67.16
2022-08-27T13:17:10.219Z,64.75
2022-08-27T13:20:01.243Z,61.31
2022-08-27T13:22:47.295Z,64.68
2022-08-27T13:25:35.839Z,60.76
2022-08-27T13:28:25.013Z,61.38
2022-08-27T13:31:11.286Z,62.63
2022-08-27T13:33:58.784Z,65.78
2022-08-27T13:37:04.209Z,65.78
2022-08-27T13:39:54.407Z,62.49
2022-08-27T13:42:43.052Z,61.92
2022-08-27T13:45:28.454Z,59.84
2022-08-27T13:48:17.891Z,60.26
2022-08-27T13:51:04.204Z,63.72
2022-08-27T13:54:07.913Z,62.17
2022-08-27T13:56:55.163Z,61.53
2022-08-27T13:59:43.091Z,59.56
2022-08-27T14:02:32.705Z,59.09
2022-08-27T14:05:24.184Z,56.32
2022-08-27T14:08:15.654Z,57.30
2022-08-27T14:11:08.092Z,55.96
2022-08-27T14:13:56.859Z,56.01
2022-08-27T14:16:42.687Z,54.78
2022-08-27T14:19:36.948Z,56.55
2022-08-27T14:22:22.746Z,57.95
2022-08-27T14:25:09.400Z,58.57
2022-08-27T14:27:57.279Z,60.25
2022-08-27T14:30:42.967Z,58.76
2022-08-27T14:33:28.388Z,58.47
2022-08-27T14:36:14.718Z,61.95
2022-08-27T14:39:00.500Z,61.80
2022-08-27T14:41:45.895Z,59.30
2022-08-27T14:44:33.928Z,58.16
2022-08-27T14:47:20.363Z,63.22
2022-08-27T14:50:11.281Z,62.03
2022-08-27T14:52:56.885Z,60.28
2022-08-27T14:55:42.547Z,59.34
2022-08-27T14:58:32.419Z,53.79
2022-08-27T15:01:20.630Z,53.16
2022-08-27T15:04:06.619Z,54.72
2022-08-27T15:06:52.298Z,54.91
2022-08-27T15:09:38.346Z,55.45
2022-08-27T15:12:26.354Z,52.30
2022-08-27T15:15:12.990Z,55.08
2022-08-27T15:17:58.287Z,52.74
2022-08-27T15:20:44.261Z,51.88
2022-08-27T15:23:29.948Z,48.29
2022-08-27T15:26:15.215Z,50.79
2022-08-27T15:29:05.641Z,56.34
2022-08-27T15:31:52.350Z,55.60
2022-08-27T15:34:37.577Z,55.83
2022-08-27T15:37:23.630Z,52.88
2022-08-27T15:40:10.299Z,55.90
2022-08-27T15:42:59.943Z,53.39
2022-08-27T15:45:45.576Z,51.00
2022-08-27T15:48:31.759Z,52.63
2022-08-27T15:51:21.883Z,51.55
2022-08-27T15:54:07.264Z,50.33
2022-08-27T15:56:52.994Z,47.80
2022-08-27T15:59:38.337Z,47.05
2022-08-27T16:02:25.469Z,45.45
2022-08-27T16:05:12.776Z,47.94
2022-08-27T16:07:58.402Z,48.77
2022-08-27T16:10:43.830Z,47.85
2022-08-27T16:13:29.707Z,48.24
2022-08-27T16:16:16.578Z,47.30
2022-08-27T16:19:04.938Z,48.32
2022-08-27T16:21:51.208Z,49.81
2022-08-27T16:24:36.605Z,50.46
2022-08-27T16:27:22.029Z,52.11
2022-08-27T16:30:08.296Z,52.15
2022-08-27T16:32:53.931Z,52.80
2022-08-27T16:35:39.952Z,52.55
2022-08-27T16:38:25.172Z,53.00
2022-08-27T16:41:11.054Z,51.18
2022-08-27T16:43:56.411Z,52.69
2022-08-27T16:46:42.130Z,52.93
2022-08-27T16:49:46.433Z,52.74
2022-08-27T16:52:32.007Z,52.82
2022-08-27T16:55:19.273Z,52.86
2022-08-27T16:58:26.515Z,50.04
2022-08-27T17:01:15.185Z,51.05
2022-08-27T17:04:09.809Z,50.50
2022-08-27T17:06:58.394Z,48.91
2022-08-27T17:09:44.725Z,49.22
2022-08-27T17:12:30.172Z,53.18
2022-08-27T17:15:17.219Z,52.26
2022-08-27T17:18:04.075Z,51.85
2022-08-27T17:20:51.069Z,53.42
2022-08-27T17:23:43.224Z,51.64
2022-08-27T17:26:30.415Z,51.19
2022-08-27T17:29:16.273Z,52.49
2022-08-27T17:32:02.102Z,51.04
2022-08-27T17:34:48.233Z,51.42
2022-08-27T17:37:34.824Z,52.94
2022-08-27T17:40:20.925Z,55.29
2022-08-27T17:43:07.127Z,55.81
2022-08-27T17:45:52.592Z,57.57
2022-08-27T17:48:37.963Z,57.57
2022-08-27T17:51:23.424Z,58.73
2022-08-27T17:54:19.848Z,60.22
2022-08-27T17:57:20.261Z,59.56
2022-08-27T18:00:07.548Z,62.51
2022-08-27T18:02:54.093Z,65.05
2022-08-27T18:05:39.385Z,62.23
2022-08-27T18:08:24.654Z,64.50
2022-08-27T18:11:12.274Z,67.20
2022-08-27T18:14:04.549Z,65.75
2022-08-27T18:16:50.460Z,63.98
2022-08-27T18:19:37.500Z,62.57
2022-08-27T18:22:24.712Z,61.75
2022-08-27T18:25:11.502Z,60.89
2022-08-27T18:28:00.483Z,58.95
2022-08-27T18:30:47.100Z,60.58
2022-08-27T18:33:33.045Z,64.20
2022-08-27T18:36:19.045Z,65.07
2022-08-27T18:39:04.819Z,66.38
2022-08-27T18:41:50.969Z,68.23
2022-08-27T18:44:38.976Z,68.45
2022-08-27T18:47:24.650Z,70.70
2022-08-27T18:50:17.419Z,73.07
2022-08-27T18:53:03.504Z,73.01
2022-08-27T18:55:50.698Z,73.96
2022-08-27T18:58:40.817Z,75.17
2022-08-27T19:01:27.739Z,75.84
2022-08-27T19:04:13.850Z,77.25
2022-08-27T19:06:59.697Z,77.71
2022-08-27T19:09:45.256Z,79.44
2022-08-27T19:12:30.669Z,82.03
2022-08-27T19:15:17.730Z,82.61
2022-08-27T19:18:03.889Z,83.30
2022-08-27T19:20:49.513Z,83.60
2022-08-27T19:23:36.254Z,84.35
2022-08-27T19:26:25.078Z,86.78
2022-08-27T19:29:10.684Z,89.18
2022-08-27T19:31:56.419Z,90.95
2022-08-27T19:34:41.974Z,92.53
2022-08-27T19:37:30.863Z,94.27
2022-08-27T19:40:17.077Z,94.47
2022-08-27T19:43:02.689Z,96.75
2022-08-27T19:45:48.322Z,97.04
2022-08-27T19:48:34.449Z,98.03
2022-08-27T19:51:19.837Z,99.22
2022-08-27T19:54:05.377Z,99.61
2022-08-27T19:56:51.225Z,100.00
2022-08-27T19:59:41.523Z,100.00
2022-08-27T20:02:27.359Z,100.00
2022-08-27T20:05:20.036Z,100.00
2022-08-27T20:08:05.867Z,100.00
2022-08-27T20:10:51.107Z,100.00
2022-08-27T20:13:36.605Z,100.00
2022-08-27T20:16:25.453Z,100.00
2022-08-27T20:19:11.743Z,100.00
2022-08-27T20:21:57.685Z,100.00
2022-08-27T20:24:43.074Z,100.00
2022-08-27T20:27:28.815Z,100.00
2022-08-27T20:30:15.918Z,100.00
2022-08-27T20:33:02.153Z,100.00
2022-08-27T20:35:48.037Z,100.00
2022-08-27T20:38:35.025Z,100.00
2022-08-27T20:41:21.553Z,100.00
2022-08-27T20:44:06.987Z,100.00
2022-08-27T20:46:57.038Z,100.00
2022-08-27T20:49:44.767Z,100.00
2022-08-27T20:52:30.835Z,100.00
2022-08-27T20:55:17.810Z,100.00
2022-08-27T20:58:21.517Z,100.00
2022-08-27T21:01:07.166Z,100.00
2022-08-27T21:03:52.430Z,100.00
2022-08-27T21:06:37.765Z,100.00
2022-08-27T21:09:23.080Z,100.00
2022-08-27T21:12:08.594Z,100.00
2022-08-27T21:14:56.176Z,100.00
2022-08-27T21:17:42.640Z,100.00
2022-08-27T21:20:28.460Z,100.00
2022-08-27T21:23:14.989Z,100.00
2022-08-27T21:26:12.029Z,100.00
2022-08-27T21:28:57.715Z,100.00
2022-08-27T21:31:43.468Z,100.00
2022-08-27T21:34:31.107Z,100.00
2022-08-27T21:37:17.927Z,100.00
2022-08-27T21:40:06.769Z,100.00
2022-08-27T21:42:53.888Z,100.00
2022-08-27T21:45:41.705Z,100.00
2022-08-27T21:48:27.579Z,100.00
2022-08-27T21:51:24.639Z,100.00
2022-08-27T21:54:10.830Z,100.00
2022-08-27T21:56:56.315Z,100.00
2022-08-27T21:59:45.990Z,100.00
2022-08-27T22:02:40.462Z,100.00
2022-08-27T22:05:25.998Z,100.00
2022-08-27T22:08:13.860Z,100.00
2022-08-27T22:10:59.637Z,100.00
2022-08-27T22:13:45.226Z,100.00
2022-08-27T22:16:30.567Z,100.00
2022-08-27T22:19:16.996Z,100.00
2022-08-27T22:22:02.385Z,100.00
2022-08-27T22:24:47.691Z,100.00
2022-08-27T22:27:33.110Z,100.00
2022-08-27T22:30:19.096Z,100.00
2022-08-27T22:33:05.045Z,100.00
2022-08-27T22:35:50.533Z,100.00
2022-08-27T22:38:35.890Z,100.00
2022-08-27T22:41:21.753Z,100.00
2022-08-27T22:44:07.908Z,100.00
2022-08-27T22:46:53.531Z,100.00
2022-08-27T22:49:39.365Z,100.00
2022-08-27T22:52:28.146Z,100.00
2022-08-27T22:55:16.504Z,100.00
2022-08-27T22:58:02.468Z,100.00
2022-08-27T23:00:50.790Z,100.00
2022-08-27T23:03:38.240Z,100.00
2022-08-27T23:06:23.482Z,100.00
2022-08-27T23:09:08.897Z,100.00
2022-08-27T23:11:54.331Z,100.00
2022-08-27T23:14:39.770Z,100.00
2022-08-27T23:17:25.957Z,100.00
2022-08-27T23:20:14.608Z,100.00
2022-08-27T23:23:00.364Z,100.00
2022-08-27T23:26:06.505Z,100.00
2022-08-27T23:28:53.705Z,100.00
2022-08-27T23:31:39.204Z,100.00
2022-08-27T23:34:25.319Z,100.00
2022-08-27T23:37:10.660Z,100.00
2022-08-27T23:39:56.131Z,100.00
2022-08-27T23:42:44.095Z,100.00
2022-08-27T23:45:30.384Z,100.00
2022-08-27T23:48:16.024Z,100.00
2022-08-27T23:51:01.371Z,100.00
2022-08-27T23:53:46.908Z,100.00
2022-08-27T23:56:33.594Z,100.00
2022-08-27T23:59:19.208Z,100.00
