createdAt,value
2022-12-08T00:08:46.046Z,3.1
2022-12-08T00:18:48.603Z,3.2
2022-12-08T00:28:51.172Z,3.2
2022-12-08T00:38:53.074Z,3.2
2022-12-08T00:48:55.768Z,3
2022-12-08T00:58:57.976Z,3
2022-12-08T01:08:59.669Z,3
2022-12-08T01:19:01.402Z,3.1
2022-12-08T01:29:03.368Z,3.2
2022-12-08T01:39:05.438Z,3.2
2022-12-08T01:49:07.717Z,3.3
2022-12-08T01:59:09.917Z,3.3
2022-12-08T02:09:12.367Z,3.3
2022-12-08T02:19:30.623Z,3.3
2022-12-08T02:29:16.659Z,3.2
2022-12-08T02:39:18.629Z,3.2
2022-12-08T02:49:20.511Z,3.2
2022-12-08T02:59:22.597Z,3.2
2022-12-08T03:19:26.713Z,3.2
2022-12-08T03:29:28.559Z,3.4
2022-12-08T03:39:30.523Z,3.3
2022-12-08T04:09:37.700Z,3.3
2022-12-08T04:39:44.454Z,3.3
2022-12-08T04:59:48.966Z,3.2
2022-12-08T05:09:51.465Z,3.2
2022-12-08T06:10:05.202Z,3.2
2022-12-08T06:20:07.259Z,3.2
2022-12-08T06:30:09.409Z,3.2
2022-12-08T07:00:16.913Z,3
2022-12-08T07:40:25.530Z,2.8
2022-12-08T07:50:27.572Z,2.9
2022-12-08T08:00:30.282Z,3
2022-12-08T08:10:32.004Z,3
2022-12-08T08:20:34.084Z,3.1
2022-12-08T08:30:36.656Z,3.1
2022-12-08T08:40:38.320Z,3.1
2022-12-08T08:43:16.667Z,3.1
2022-12-08T08:50:50.434Z,3
2022-12-08T09:00:52.425Z,3
2022-12-08T09:10:54.708Z,3.1
2022-12-08T09:20:56.756Z,3.1
2022-12-08T09:30:58.710Z,3.1
2022-12-08T09:41:00.331Z,3.1
2022-12-08T09:51:02.105Z,3.1
2022-12-08T10:11:06.632Z,3.1
2022-12-08T10:21:08.969Z,3
2022-12-08T10:31:10.782Z,3
2022-12-08T10:41:12.896Z,3
2022-12-08T10:51:15.555Z,3
2022-12-08T11:01:17.740Z,3.1
2022-12-08T11:11:23.153Z,3
2022-12-08T11:21:22.010Z,3
2022-12-08T11:31:24.700Z,3.1
2022-12-08T11:51:29.128Z,3.2
2022-12-08T12:01:31.061Z,3.2
2022-12-08T12:21:36.265Z,3.3
2022-12-08T12:31:37.980Z,3.3
2022-12-08T12:41:40.520Z,3.3
2022-12-08T12:51:42.740Z,3.3
2022-12-08T13:01:44.874Z,3.3
2022-12-08T13:11:47.979Z,3.2
2022-12-08T13:21:48.638Z,3.3
2022-12-08T13:31:51.576Z,3.4
2022-12-08T13:41:53.043Z,3.4
2022-12-08T14:01:57.452Z,3.3
2022-12-08T14:11:59.784Z,3.3
2022-12-08T14:22:02.022Z,3.3
2022-12-08T14:32:03.858Z,3.3
2022-12-08T14:42:05.961Z,3.3
2022-12-08T14:52:07.790Z,3.2
2022-12-08T15:02:09.889Z,3.2
2022-12-08T15:12:11.996Z,3.2
2022-12-08T15:22:13.750Z,3.1
2022-12-08T15:32:15.705Z,3.1
2022-12-08T15:42:17.438Z,2.9
2022-12-08T15:52:19.649Z,2.9
2022-12-08T16:02:22.941Z,2.9
2022-12-08T16:12:23.816Z,2.9
2022-12-08T16:22:59.468Z,2.9
2022-12-08T16:32:28.226Z,2.9
2022-12-08T16:42:30.258Z,2.9
2022-12-08T16:52:32.031Z,2.9
2022-12-08T17:12:36.421Z,2.8
2022-12-08T17:22:38.661Z,2.8
2022-12-08T17:32:40.662Z,2.9
2022-12-08T17:42:43.009Z,2.9
2022-12-08T18:02:47.615Z,2.6
2022-12-08T18:12:49.504Z,2.6
2022-12-08T18:22:51.945Z,2.6
2022-12-08T18:32:57.391Z,2.6
2022-12-08T18:42:56.650Z,2.6
2022-12-08T18:52:58.362Z,2.6
2022-12-08T19:03:01.058Z,2.7
2022-12-08T19:13:03.556Z,2.6
2022-12-08T19:23:05.584Z,2.7
2022-12-08T19:33:07.453Z,2.6
2022-12-08T19:43:09.853Z,2.6
2022-12-08T19:53:12.420Z,2.6
2022-12-08T20:03:14.517Z,2.6
2022-12-08T20:23:18.726Z,2.4
2022-12-08T20:33:21.384Z,2.3
2022-12-08T20:43:23.410Z,2.1
2022-12-08T20:53:25.951Z,2
2022-12-08T21:03:27.960Z,2
2022-12-08T21:13:30.190Z,2
2022-12-08T21:23:32.257Z,2
2022-12-08T21:33:34.197Z,2.1
2022-12-08T21:43:36.665Z,2
2022-12-08T21:53:38.977Z,1.9
2022-12-08T22:03:41.579Z,1.7
2022-12-08T22:13:43.802Z,1.6
2022-12-08T22:23:45.940Z,1.5
2022-12-08T22:33:47.598Z,1.6
2022-12-08T22:53:52.023Z,1.6
2022-12-08T23:03:54.847Z,1.7
2022-12-08T23:13:56.385Z,1.6
2022-12-08T23:23:58.509Z,1.5
2022-12-08T23:34:01.223Z,1.4
2022-12-08T23:44:02.904Z,1.3
2022-12-08T23:54:04.867Z,1.3
