createdAt,value
2018-12-29T00:02:16.433Z,35.93
2018-12-29T00:04:45.765Z,35.83
2018-12-29T00:07:15.098Z,36.90
2018-12-29T00:09:44.433Z,36.87
2018-12-29T00:12:13.765Z,37.37
2018-12-29T00:14:43.102Z,35.80
2018-12-29T00:17:12.433Z,37.93
2018-12-29T00:19:41.765Z,37.43
2018-12-29T00:22:11.084Z,37.43
2018-12-29T00:24:40.415Z,35.37
2018-12-29T00:27:09.817Z,35.37
2018-12-29T00:29:39.158Z,33.83
2018-12-29T00:32:08.485Z,35.03
2018-12-29T00:34:37.817Z,35.93
2018-12-29T00:37:07.142Z,36.97
2018-12-29T00:39:36.476Z,35.53
2018-12-29T00:42:05.814Z,36.43
2018-12-29T00:44:35.141Z,34.37
2018-12-29T00:47:04.482Z,34.50
2018-12-29T00:49:33.806Z,34.10
2018-12-29T00:52:03.141Z,35.53
2018-12-29T00:54:32.466Z,35.60
2018-12-29T00:57:01.800Z,36.00
2018-12-29T00:59:31.126Z,37.23
2018-12-29T01:02:00.461Z,34.30
2018-12-29T01:04:29.790Z,36.20
2018-12-29T01:06:59.118Z,36.30
2018-12-29T01:09:28.726Z,35.37
2018-12-29T01:11:58.055Z,35.03
2018-12-29T01:14:27.391Z,33.23
2018-12-29T01:16:56.717Z,34.33
2018-12-29T01:19:26.046Z,35.80
2018-12-29T01:21:55.384Z,34.07
2018-12-29T01:24:24.705Z,33.80
2018-12-29T01:26:54.042Z,34.50
2018-12-29T01:29:23.371Z,35.60
2018-12-29T01:31:52.708Z,33.07
2018-12-29T01:34:22.025Z,35.60
2018-12-29T01:36:51.362Z,33.73
2018-12-29T01:39:20.690Z,35.60
2018-12-29T01:41:50.026Z,32.13
2018-12-29T01:44:19.359Z,33.43
2018-12-29T01:46:48.687Z,32.70
2018-12-29T01:49:18.010Z,32.97
2018-12-29T01:51:47.342Z,31.83
2018-12-29T01:54:16.666Z,33.20
2018-12-29T01:56:46.005Z,31.37
2018-12-29T01:59:15.329Z,31.53
2018-12-29T02:01:44.654Z,33.03
2018-12-29T02:04:13.990Z,31.63
2018-12-29T02:06:43.319Z,33.20
2018-12-29T02:09:12.650Z,31.40
2018-12-29T02:11:41.992Z,32.87
2018-12-29T02:14:11.310Z,30.70
2018-12-29T02:16:40.646Z,31.37
2018-12-29T02:19:09.983Z,30.53
2018-12-29T02:21:39.309Z,31.33
2018-12-29T02:24:08.642Z,31.07
2018-12-29T02:26:37.980Z,30.77
2018-12-29T02:29:07.301Z,30.33
2018-12-29T02:31:36.638Z,30.30
2018-12-29T02:34:05.962Z,31.23
2018-12-29T02:36:35.299Z,31.10
2018-12-29T02:39:06.365Z,30.67
2018-12-29T02:41:35.698Z,30.57
2018-12-29T02:44:05.023Z,28.93
2018-12-29T02:46:34.355Z,31.30
2018-12-29T02:49:03.686Z,29.67
2018-12-29T02:51:33.010Z,29.50
2018-12-29T02:54:02.333Z,30.43
2018-12-29T02:56:31.661Z,29.93
2018-12-29T02:59:01.002Z,28.57
2018-12-29T03:01:30.330Z,29.83
2018-12-29T03:03:59.655Z,29.13
2018-12-29T03:06:28.986Z,30.93
2018-12-29T03:08:58.317Z,29.90
2018-12-29T03:11:27.646Z,30.83
2018-12-29T03:13:56.984Z,28.67
2018-12-29T03:16:26.308Z,29.43
2018-12-29T03:18:55.638Z,29.63
2018-12-29T03:21:24.965Z,29.40
2018-12-29T03:23:54.298Z,31.00
2018-12-29T03:26:23.632Z,29.83
2018-12-29T03:28:52.962Z,29.37
2018-12-29T03:31:22.294Z,29.63
2018-12-29T03:33:51.627Z,30.03
2018-12-29T03:36:20.965Z,30.50
2018-12-29T03:38:50.290Z,31.17
2018-12-29T03:41:19.617Z,30.63
2018-12-29T03:43:48.951Z,31.50
2018-12-29T03:46:18.277Z,31.83
2018-12-29T03:48:47.606Z,30.53
2018-12-29T03:51:17.009Z,31.30
2018-12-29T03:53:46.341Z,29.73
2018-12-29T03:56:15.679Z,31.33
2018-12-29T03:58:44.997Z,30.80
2018-12-29T04:01:14.330Z,29.13
2018-12-29T04:03:43.659Z,29.70
2018-12-29T04:06:12.989Z,30.27
2018-12-29T04:08:45.395Z,30.57
2018-12-29T04:11:14.715Z,28.97
2018-12-29T04:13:44.045Z,27.57
2018-12-29T04:16:13.369Z,28.17
2018-12-29T04:18:42.707Z,26.17
2018-12-29T04:21:12.039Z,25.90
2018-12-29T04:23:41.364Z,25.67
2018-12-29T04:26:10.694Z,24.10
2018-12-29T04:28:40.017Z,24.93
2018-12-29T04:31:09.402Z,22.53
2018-12-29T04:33:38.750Z,23.80
2018-12-29T04:36:08.090Z,22.33
2018-12-29T04:38:37.422Z,22.57
2018-12-29T04:41:06.762Z,22.40
2018-12-29T04:43:36.090Z,20.33
2018-12-29T04:46:05.558Z,21.47
2018-12-29T04:48:34.926Z,22.87
2018-12-29T04:51:04.262Z,22.93
2018-12-29T04:53:33.587Z,22.97
2018-12-29T04:56:02.919Z,22.77
2018-12-29T04:58:32.237Z,22.13
2018-12-29T05:01:01.564Z,22.27
2018-12-29T05:03:30.895Z,22.97
2018-12-29T05:06:00.225Z,21.43
2018-12-29T05:08:29.562Z,22.57
2018-12-29T05:10:58.895Z,21.47
2018-12-29T05:13:28.226Z,21.77
2018-12-29T05:15:57.553Z,21.03
2018-12-29T05:18:26.878Z,18.90
2018-12-29T05:20:56.214Z,21.37
2018-12-29T05:23:25.544Z,19.43
2018-12-29T05:25:54.869Z,20.03
2018-12-29T05:28:24.197Z,20.00
2018-12-29T05:30:53.530Z,19.83
2018-12-29T05:33:22.862Z,19.03
2018-12-29T05:35:52.185Z,19.30
2018-12-29T05:38:21.517Z,19.00
2018-12-29T05:40:50.857Z,18.83
2018-12-29T05:43:20.183Z,19.17
2018-12-29T05:45:49.509Z,18.67
2018-12-29T05:48:18.849Z,18.93
2018-12-29T05:50:48.183Z,19.80
2018-12-29T05:53:17.518Z,20.27
2018-12-29T05:55:46.843Z,19.50
2018-12-29T05:58:16.170Z,20.00
2018-12-29T06:00:45.503Z,19.83
2018-12-29T06:03:14.829Z,20.10
2018-12-29T06:05:44.157Z,21.27
2018-12-29T06:08:13.484Z,21.60
2018-12-29T06:10:42.818Z,21.60
2018-12-29T06:13:12.146Z,21.00
2018-12-29T06:15:41.486Z,19.33
2018-12-29T06:18:10.810Z,19.20
2018-12-29T06:20:40.138Z,20.07
2018-12-29T06:23:09.463Z,21.07
2018-12-29T06:25:38.802Z,20.30
2018-12-29T06:28:08.131Z,19.37
2018-12-29T06:30:37.459Z,19.10
2018-12-29T06:33:06.790Z,18.00
2018-12-29T06:35:36.131Z,18.73
2018-12-29T06:38:05.458Z,17.60
2018-12-29T06:40:34.799Z,14.60
2018-12-29T06:43:04.117Z,14.50
2018-12-29T06:45:33.450Z,13.40
2018-12-29T06:48:02.782Z,12.80
2018-12-29T06:50:32.119Z,13.90
2018-12-29T06:53:01.450Z,13.23
2018-12-29T06:55:30.782Z,13.97
2018-12-29T06:58:00.106Z,13.40
2018-12-29T07:00:29.434Z,13.73
2018-12-29T07:02:58.766Z,14.57
2018-12-29T07:05:28.102Z,12.47
2018-12-29T07:07:57.429Z,13.40
2018-12-29T07:10:26.757Z,12.17
2018-12-29T07:12:56.095Z,12.93
2018-12-29T07:15:25.426Z,12.67
2018-12-29T07:17:54.750Z,13.83
2018-12-29T07:20:24.077Z,12.63
2018-12-29T07:22:53.410Z,14.50
2018-12-29T07:25:22.742Z,13.10
2018-12-29T07:27:52.069Z,13.63
2018-12-29T07:30:21.394Z,13.07
2018-12-29T07:32:50.721Z,13.27
2018-12-29T07:35:20.060Z,13.40
2018-12-29T07:37:49.386Z,11.93
2018-12-29T07:40:18.726Z,12.77
2018-12-29T07:42:48.054Z,11.63
2018-12-29T07:45:17.376Z,12.20
2018-12-29T07:47:46.710Z,11.13
2018-12-29T07:50:16.037Z,12.30
2018-12-29T07:52:45.369Z,11.10
2018-12-29T07:55:14.702Z,12.47
2018-12-29T07:57:44.027Z,13.07
2018-12-29T08:00:13.358Z,13.03
2018-12-29T08:02:42.694Z,12.67
2018-12-29T08:05:12.017Z,13.53
2018-12-29T08:07:41.350Z,14.73
2018-12-29T08:10:10.682Z,14.07
2018-12-29T08:12:40.005Z,14.47
2018-12-29T08:15:09.342Z,14.23
2018-12-29T08:17:38.746Z,14.37
2018-12-29T08:20:08.073Z,14.30
2018-12-29T08:22:37.402Z,14.73
2018-12-29T08:25:06.778Z,15.87
2018-12-29T08:27:36.115Z,14.90
2018-12-29T08:30:07.390Z,16.80
2018-12-29T08:32:36.714Z,16.00
2018-12-29T08:35:06.381Z,15.87
2018-12-29T08:37:35.714Z,18.23
2018-12-29T08:40:05.965Z,16.67
2018-12-29T08:42:35.293Z,18.60
2018-12-29T08:45:04.853Z,18.83
2018-12-29T08:47:34.180Z,18.77
2018-12-29T08:50:05.059Z,19.17
2018-12-29T08:52:34.377Z,18.87
2018-12-29T08:55:03.713Z,20.07
2018-12-29T08:57:33.038Z,20.17
2018-12-29T09:00:02.371Z,23.47
2018-12-29T09:02:31.693Z,21.83
2018-12-29T09:05:01.031Z,21.50
2018-12-29T09:07:30.353Z,22.77
2018-12-29T09:09:59.690Z,21.83
2018-12-29T09:12:29.018Z,19.80
2018-12-29T09:14:58.345Z,22.67
2018-12-29T09:17:27.680Z,21.57
2018-12-29T09:19:57.006Z,20.73
2018-12-29T09:22:26.344Z,19.43
2018-12-29T09:24:55.742Z,19.00
2018-12-29T09:27:25.079Z,16.70
2018-12-29T09:29:54.402Z,17.43
2018-12-29T09:32:23.817Z,17.83
2018-12-29T09:34:53.201Z,17.00
2018-12-29T09:37:22.616Z,15.73
2018-12-29T09:39:51.946Z,17.20
2018-12-29T09:42:21.283Z,15.93
2018-12-29T09:44:50.619Z,14.93
2018-12-29T09:47:20.029Z,15.53
2018-12-29T09:49:49.341Z,15.37
2018-12-29T09:52:18.673Z,14.63
2018-12-29T09:54:47.996Z,14.27
2018-12-29T09:57:17.336Z,11.40
2018-12-29T09:59:46.658Z,10.63
2018-12-29T10:02:15.990Z,10.00
2018-12-29T10:04:45.318Z,10.73
2018-12-29T10:07:14.651Z,7.97
2018-12-29T10:09:43.969Z,8.07
2018-12-29T10:12:13.297Z,6.87
2018-12-29T10:14:42.685Z,7.23
2018-12-29T10:17:12.006Z,7.00
2018-12-29T10:19:41.329Z,7.20
2018-12-29T10:22:10.649Z,6.23
2018-12-29T10:24:39.982Z,6.33
2018-12-29T10:27:09.395Z,7.30
2018-12-29T10:29:38.704Z,6.70
2018-12-29T10:32:08.028Z,7.10
2018-12-29T10:34:37.345Z,7.50
2018-12-29T10:37:06.682Z,8.87
2018-12-29T10:39:36.002Z,9.90
2018-12-29T10:42:05.334Z,10.33
2018-12-29T10:44:34.670Z,10.40
2018-12-29T10:47:03.999Z,12.13
2018-12-29T10:49:33.397Z,12.20
2018-12-29T10:52:02.718Z,10.57
2018-12-29T10:54:32.045Z,12.03
2018-12-29T10:57:01.373Z,12.13
2018-12-29T10:59:30.706Z,12.33
2018-12-29T11:02:00.029Z,12.87
2018-12-29T11:04:29.362Z,14.03
2018-12-29T11:06:58.681Z,14.47
2018-12-29T11:09:28.014Z,15.13
2018-12-29T11:11:57.346Z,15.87
2018-12-29T11:14:26.828Z,15.00
2018-12-29T11:16:56.135Z,15.63
2018-12-29T11:19:25.471Z,16.70
2018-12-29T11:21:54.793Z,13.83
2018-12-29T11:24:24.126Z,15.50
2018-12-29T11:26:53.449Z,15.40
2018-12-29T11:29:22.782Z,17.27
2018-12-29T11:31:52.105Z,17.17
2018-12-29T11:34:21.448Z,17.57
2018-12-29T11:36:50.833Z,18.83
2018-12-29T11:39:20.161Z,17.30
2018-12-29T11:41:49.498Z,17.80
2018-12-29T11:44:18.834Z,18.13
2018-12-29T11:46:48.162Z,18.33
2018-12-29T11:49:18.220Z,18.47
2018-12-29T11:51:47.593Z,20.37
2018-12-29T11:54:16.918Z,19.17
2018-12-29T11:56:46.250Z,20.00
2018-12-29T11:59:15.577Z,20.00
2018-12-29T12:01:44.914Z,19.43
2018-12-29T12:04:14.305Z,17.77
2018-12-29T12:06:43.640Z,18.67
2018-12-29T12:09:13.241Z,17.03
2018-12-29T12:11:42.566Z,17.87
2018-12-29T12:14:11.897Z,17.10
2018-12-29T12:16:41.238Z,18.20
2018-12-29T12:19:10.575Z,17.13
2018-12-29T12:21:40.185Z,18.23
2018-12-29T12:24:09.505Z,17.83
2018-12-29T12:26:38.841Z,18.20
2018-12-29T12:29:08.169Z,18.03
2018-12-29T12:31:38.910Z,18.40
2018-12-29T12:34:08.282Z,18.47
2018-12-29T12:36:37.881Z,18.63
2018-12-29T12:39:07.458Z,18.17
2018-12-29T12:41:37.066Z,18.67
2018-12-29T12:44:06.387Z,19.20
2018-12-29T12:46:35.721Z,18.20
2018-12-29T12:49:05.421Z,16.30
2018-12-29T12:51:34.746Z,17.20
2018-12-29T12:54:04.077Z,18.37
2018-12-29T12:56:33.409Z,17.73
2018-12-29T12:59:02.917Z,17.77
2018-12-29T13:01:32.349Z,17.73
2018-12-29T13:04:01.687Z,17.83
2018-12-29T13:06:31.026Z,17.37
2018-12-29T13:09:19.689Z,17.87
2018-12-29T13:11:49.020Z,18.60
2018-12-29T13:14:18.346Z,20.23
2018-12-29T13:16:47.673Z,21.13
2018-12-29T13:19:17.010Z,20.40
2018-12-29T13:21:46.342Z,20.93
2018-12-29T13:24:15.670Z,22.30
2018-12-29T13:26:45.001Z,23.43
2018-12-29T13:29:14.393Z,26.70
2018-12-29T13:31:44.007Z,24.10
2018-12-29T13:34:13.333Z,24.93
2018-12-29T13:36:42.662Z,27.43
2018-12-29T13:39:11.990Z,26.83
2018-12-29T13:41:41.313Z,29.00
2018-12-29T13:44:10.641Z,26.40
2018-12-29T13:46:39.976Z,28.03
2018-12-29T13:49:09.297Z,26.97
2018-12-29T13:51:38.622Z,28.10
2018-12-29T13:54:07.950Z,26.87
2018-12-29T13:56:37.277Z,25.80
2018-12-29T13:59:06.601Z,28.63
2018-12-29T14:01:35.942Z,27.23
2018-12-29T14:04:05.274Z,24.30
2018-12-29T14:06:34.797Z,28.80
2018-12-29T14:09:06.002Z,28.90
2018-12-29T14:11:35.344Z,29.63
2018-12-29T14:14:04.678Z,30.83
2018-12-29T14:16:34.006Z,30.93
2018-12-29T14:19:03.382Z,29.63
2018-12-29T14:21:32.749Z,29.23
2018-12-29T14:24:02.090Z,29.70
2018-12-29T14:26:31.423Z,29.20
2018-12-29T14:29:00.921Z,29.40
2018-12-29T14:31:30.253Z,30.03
2018-12-29T14:33:59.581Z,33.30
2018-12-29T14:36:28.914Z,33.03
2018-12-29T14:38:58.237Z,30.63
2018-12-29T14:41:27.645Z,31.63
2018-12-29T14:43:56.973Z,30.40
2018-12-29T14:46:26.312Z,30.80
2018-12-29T14:48:55.634Z,31.67
2018-12-29T14:51:24.961Z,32.40
2018-12-29T14:53:54.290Z,32.60
2018-12-29T14:56:23.631Z,31.83
2018-12-29T14:58:52.958Z,30.77
2018-12-29T15:01:22.362Z,31.90
2018-12-29T15:03:52.063Z,30.17
2018-12-29T15:06:21.395Z,30.57
2018-12-29T15:08:50.726Z,31.87
2018-12-29T15:11:20.126Z,32.10
2018-12-29T15:13:49.453Z,30.43
2018-12-29T15:16:18.776Z,32.30
2018-12-29T15:18:48.097Z,29.23
2018-12-29T15:21:17.515Z,30.50
2018-12-29T15:23:46.834Z,30.77
2018-12-29T15:26:16.533Z,29.73
2018-12-29T15:28:45.874Z,32.00
2018-12-29T15:31:15.206Z,33.43
2018-12-29T15:33:44.528Z,35.13
2018-12-29T15:36:16.093Z,34.10
2018-12-29T15:38:44.890Z,32.77
2018-12-29T15:41:14.226Z,34.33
2018-12-29T15:43:43.558Z,33.30
2018-12-29T15:46:12.891Z,32.17
2018-12-29T15:48:42.222Z,33.90
2018-12-29T15:51:11.550Z,31.97
2018-12-29T15:53:40.884Z,31.10
2018-12-29T15:56:10.208Z,33.27
2018-12-29T15:58:39.538Z,30.27
2018-12-29T16:01:09.254Z,31.27
2018-12-29T16:03:38.591Z,28.80
2018-12-29T16:06:07.918Z,30.70
2018-12-29T16:08:37.254Z,29.10
2018-12-29T16:11:06.581Z,28.83
2018-12-29T16:13:36.194Z,27.13
2018-12-29T16:16:05.526Z,23.07
2018-12-29T16:18:34.937Z,24.70
2018-12-29T16:21:04.261Z,25.17
2018-12-29T16:23:33.608Z,26.00
2018-12-29T16:26:03.002Z,24.10
2018-12-29T16:28:32.325Z,22.63
2018-12-29T16:31:01.658Z,20.93
2018-12-29T16:33:30.977Z,24.83
2018-12-29T16:36:00.585Z,23.87
2018-12-29T16:38:29.915Z,23.30
2018-12-29T16:40:59.426Z,22.80
2018-12-29T16:43:28.750Z,22.30
2018-12-29T16:45:58.082Z,22.00
2018-12-29T16:48:27.417Z,22.57
2018-12-29T16:50:57.035Z,19.03
2018-12-29T16:53:29.420Z,23.17
2018-12-29T16:55:56.966Z,20.20
2018-12-29T16:58:26.301Z,20.30
2018-12-29T17:00:56.010Z,17.97
2018-12-29T17:03:25.338Z,17.27
2018-12-29T17:05:54.674Z,19.97
2018-12-29T17:08:23.999Z,17.30
2018-12-29T17:10:53.373Z,19.53
2018-12-29T17:13:22.613Z,19.13
2018-12-29T17:15:51.950Z,19.63
2018-12-29T17:18:22.741Z,18.70
2018-12-29T17:20:52.181Z,19.50
2018-12-29T17:23:21.514Z,20.77
2018-12-29T17:25:50.850Z,21.30
2018-12-29T17:28:19.840Z,21.63
2018-12-29T17:30:49.080Z,21.93
2018-12-29T17:33:18.407Z,22.17
2018-12-29T17:35:47.742Z,25.40
2018-12-29T17:38:17.345Z,24.20
2018-12-29T17:40:46.746Z,22.27
2018-12-29T17:43:16.070Z,23.17
2018-12-29T17:45:45.396Z,23.37
2018-12-29T17:48:14.726Z,22.03
2018-12-29T17:50:44.065Z,21.70
2018-12-29T17:53:13.459Z,23.13
2018-12-29T17:55:42.793Z,21.40
2018-12-29T17:58:12.124Z,22.77
2018-12-29T18:00:41.448Z,22.63
2018-12-29T18:03:10.957Z,20.43
2018-12-29T18:05:40.326Z,22.10
2018-12-29T18:08:09.685Z,20.17
2018-12-29T18:10:39.017Z,21.53
2018-12-29T18:13:08.345Z,20.90
2018-12-29T18:15:37.678Z,19.83
2018-12-29T18:18:07.013Z,20.83
2018-12-29T18:20:36.622Z,21.27
2018-12-29T18:23:06.030Z,22.33
2018-12-29T18:25:35.377Z,22.90
2018-12-29T18:28:04.783Z,23.10
2018-12-29T18:30:34.392Z,22.13
2018-12-29T18:33:03.723Z,21.47
2018-12-29T18:35:33.130Z,22.43
2018-12-29T18:38:02.452Z,22.27
2018-12-29T18:40:31.779Z,23.07
2018-12-29T18:43:01.107Z,23.47
2018-12-29T18:45:30.710Z,23.07
2018-12-29T18:48:00.039Z,23.33
2018-12-29T18:50:29.362Z,22.37
2018-12-29T18:52:58.692Z,20.43
2018-12-29T18:55:28.025Z,21.13
2018-12-29T18:57:57.348Z,20.40
2018-12-29T19:00:26.949Z,22.30
2018-12-29T19:02:56.275Z,21.23
2018-12-29T19:05:25.677Z,19.93
2018-12-29T19:07:55.008Z,21.10
2018-12-29T19:10:24.329Z,20.17
2018-12-29T19:12:53.667Z,21.60
2018-12-29T19:15:23.165Z,19.57
2018-12-29T19:17:52.879Z,19.47
2018-12-29T19:20:22.481Z,19.33
2018-12-29T19:22:51.815Z,20.40
2018-12-29T19:25:21.150Z,19.83
2018-12-29T19:27:50.473Z,19.30
2018-12-29T19:30:20.086Z,17.03
2018-12-29T19:32:49.794Z,18.73
2018-12-29T19:35:19.126Z,19.47
2018-12-29T19:37:48.451Z,19.23
2018-12-29T19:40:17.776Z,17.97
2018-12-29T19:42:47.402Z,16.97
2018-12-29T19:45:16.734Z,16.83
2018-12-29T19:47:46.441Z,17.63
2018-12-29T19:50:16.050Z,16.53
2018-12-29T19:52:45.373Z,19.43
2018-12-29T19:55:14.710Z,17.20
2018-12-29T19:57:44.037Z,16.87
2018-12-29T20:00:13.368Z,15.70
2018-12-29T20:02:43.087Z,14.93
2018-12-29T20:05:12.680Z,14.40
2018-12-29T20:07:42.009Z,15.30
2018-12-29T20:10:11.410Z,14.80
2018-12-29T20:12:40.750Z,14.17
2018-12-29T20:15:10.076Z,13.30
2018-12-29T20:17:39.592Z,12.57
2018-12-29T20:20:08.985Z,11.80
2018-12-29T20:22:38.309Z,10.63
2018-12-29T20:25:07.641Z,10.80
2018-12-29T20:27:36.975Z,10.17
2018-12-29T20:30:09.062Z,9.80
2018-12-29T20:32:38.390Z,8.70
2018-12-29T20:35:07.782Z,8.13
2018-12-29T20:37:37.110Z,7.97
2018-12-29T20:40:06.497Z,8.17
2018-12-29T20:42:35.825Z,7.00
2018-12-29T20:45:06.399Z,6.33
2018-12-29T20:47:35.722Z,7.07
2018-12-29T20:50:24.092Z,6.80
2018-12-29T20:52:38.426Z,6.47
2018-12-29T20:55:07.749Z,5.87
2018-12-29T20:57:37.080Z,6.17
2018-12-29T21:00:09.042Z,5.03
2018-12-29T21:02:38.361Z,5.00
2018-12-29T21:05:07.685Z,5.43
2018-12-29T21:07:37.015Z,5.57
2018-12-29T21:10:07.180Z,3.90
2018-12-29T21:12:36.507Z,4.13
2018-12-29T21:15:06.385Z,4.37
2018-12-29T21:17:35.710Z,3.90
2018-12-29T21:20:07.087Z,3.77
2018-12-29T21:22:36.407Z,3.20
2018-12-29T21:25:06.059Z,3.08
2018-12-29T21:27:35.387Z,2.90
2018-12-29T21:30:06.146Z,2.90
2018-12-29T21:32:35.470Z,3.00
2018-12-29T21:35:05.130Z,2.80
2018-12-29T21:37:34.450Z,3.07
2018-12-29T21:40:04.042Z,3.40
2018-12-29T21:42:33.368Z,2.90
2018-12-29T21:45:02.758Z,3.20
2018-12-29T21:47:32.074Z,3.30
2018-12-29T21:50:01.392Z,3.30
2018-12-29T21:52:30.791Z,3.63
2018-12-29T21:55:00.144Z,3.57
2018-12-29T21:57:29.610Z,3.40
2018-12-29T21:59:58.935Z,3.30
2018-12-29T22:02:28.257Z,4.00
2018-12-29T22:04:57.586Z,3.77
2018-12-29T22:07:26.910Z,3.80
2018-12-29T22:09:56.602Z,3.70
2018-12-29T22:12:25.922Z,3.83
2018-12-29T22:14:55.241Z,3.67
2018-12-29T22:17:24.561Z,3.73
2018-12-29T22:19:53.885Z,3.70
2018-12-29T22:22:23.201Z,3.90
2018-12-29T22:24:52.526Z,4.23
2018-12-29T22:27:21.845Z,4.60
2018-12-29T22:29:51.165Z,4.43
2018-12-29T22:32:20.500Z,4.37
2018-12-29T22:34:49.824Z,4.67
2018-12-29T22:37:19.143Z,3.90
2018-12-29T22:39:48.466Z,4.93
2018-12-29T22:42:17.866Z,4.33
2018-12-29T22:44:47.177Z,4.17
2018-12-29T22:47:16.497Z,4.17
2018-12-29T22:49:45.823Z,3.87
2018-12-29T22:52:15.146Z,3.90
2018-12-29T22:54:44.554Z,4.43
2018-12-29T22:57:13.876Z,3.63
2018-12-29T22:59:43.198Z,3.90
2018-12-29T23:02:12.696Z,3.43
2018-12-29T23:04:42.013Z,3.60
2018-12-29T23:07:11.709Z,3.17
2018-12-29T23:09:41.024Z,3.47
2018-12-29T23:12:10.344Z,3.13
2018-12-29T23:14:39.670Z,3.83
2018-12-29T23:17:08.990Z,3.77
2018-12-29T23:19:38.390Z,3.67
2018-12-29T23:22:07.725Z,3.57
2018-12-29T23:24:37.048Z,3.60
2018-12-29T23:27:06.441Z,3.30
2018-12-29T23:29:35.846Z,3.50
2018-12-29T23:32:05.241Z,3.20
2018-12-29T23:34:34.906Z,3.40
2018-12-29T23:37:04.229Z,3.67
2018-12-29T23:39:33.553Z,3.43
2018-12-29T23:42:02.874Z,4.10
2018-12-29T23:44:32.195Z,3.70
2018-12-29T23:47:01.514Z,3.73
2018-12-29T23:49:31.210Z,3.90
2018-12-29T23:52:00.805Z,3.50
2018-12-29T23:54:30.130Z,3.73
2018-12-29T23:56:59.724Z,3.40
2018-12-29T23:59:29.037Z,3.80
