createdAt,value
2022-12-25T00:00:37.592Z,1.10
2022-12-25T00:04:00.296Z,1.05
2022-12-25T00:07:23.044Z,1.00
2022-12-25T00:10:45.834Z,0.95
2022-12-25T00:14:08.335Z,1.00
2022-12-25T00:17:30.808Z,1.02
2022-12-25T00:21:01.936Z,1.08
2022-12-25T00:24:24.605Z,1.20
2022-12-25T00:27:46.903Z,1.10
2022-12-25T00:31:17.617Z,0.90
2022-12-25T00:34:39.905Z,0.80
2022-12-25T00:38:02.275Z,1.20
2022-12-25T00:41:43.245Z,0.95
2022-12-25T00:45:05.993Z,1.10
2022-12-25T00:48:29.846Z,1.17
2022-12-25T00:51:52.553Z,1.13
2022-12-25T00:55:14.863Z,1.25
2022-12-25T00:58:37.167Z,1.40
2022-12-25T01:02:22.635Z,1.05
2022-12-25T01:05:54.326Z,0.93
2022-12-25T01:09:35.101Z,1.20
2022-12-25T01:12:57.386Z,1.20
2022-12-25T01:16:19.703Z,1.00
2022-12-25T01:19:42.034Z,1.20
2022-12-25T01:23:04.276Z,1.35
2022-12-25T01:26:27.367Z,1.10
2022-12-25T01:29:49.857Z,0.93
2022-12-25T01:33:12.357Z,1.05
2022-12-25T01:36:34.716Z,1.30
2022-12-25T01:39:57.623Z,0.88
2022-12-25T01:43:29.221Z,0.65
2022-12-25T01:46:51.504Z,0.80
2022-12-25T01:50:13.820Z,0.90
2022-12-25T01:53:36.218Z,0.93
2022-12-25T01:57:02.428Z,0.95
2022-12-25T02:00:24.764Z,0.90
2022-12-25T02:03:47.038Z,0.80
2022-12-25T02:07:09.239Z,0.80
2022-12-25T02:10:31.522Z,1.20
2022-12-25T02:13:53.886Z,0.80
2022-12-25T02:17:22.498Z,0.98
2022-12-25T02:20:56.738Z,0.80
2022-12-25T02:24:21.822Z,0.93
2022-12-25T02:28:03.445Z,0.80
2022-12-25T02:31:31.360Z,1.00
2022-12-25T02:35:03.207Z,0.65
2022-12-25T02:38:36.973Z,0.93
2022-12-25T02:42:02.994Z,0.75
2022-12-25T02:46:02.433Z,0.70
2022-12-25T02:49:45.524Z,0.98
2022-12-25T02:53:28.104Z,0.95
2022-12-25T02:57:11.446Z,0.90
2022-12-25T03:01:05.465Z,0.80
2022-12-25T03:04:48.037Z,0.68
2022-12-25T03:08:34.178Z,0.73
2022-12-25T03:12:29.412Z,0.63
2022-12-25T03:16:10.511Z,0.80
2022-12-25T03:19:53.585Z,0.73
2022-12-25T03:23:38.726Z,0.60
2022-12-25T03:27:01.038Z,0.70
2022-12-25T03:30:47.055Z,1.02
2022-12-25T03:34:30.631Z,0.60
2022-12-25T03:38:32.504Z,0.85
2022-12-25T03:42:39.273Z,0.90
2022-12-25T03:46:26.141Z,0.80
2022-12-25T03:50:33.994Z,0.63
2022-12-25T03:54:20.232Z,0.80
2022-12-25T03:58:00.891Z,0.93
2022-12-25T04:01:41.603Z,2.15
2022-12-25T04:05:22.950Z,0.90
2022-12-25T04:09:04.053Z,0.85
2022-12-25T04:12:45.238Z,0.98
2022-12-25T04:16:26.372Z,0.68
2022-12-25T04:20:07.090Z,0.90
2022-12-25T04:23:47.935Z,0.90
2022-12-25T04:27:28.959Z,0.70
2022-12-25T04:31:11.062Z,0.70
2022-12-25T04:34:51.821Z,0.90
2022-12-25T04:38:14.110Z,0.70
2022-12-25T04:41:36.575Z,0.50
2022-12-25T04:44:58.873Z,1.00
2022-12-25T04:48:21.368Z,0.70
2022-12-25T04:51:43.913Z,0.75
2022-12-25T04:55:07.407Z,0.50
2022-12-25T04:58:31.528Z,0.68
2022-12-25T05:01:53.889Z,0.60
2022-12-25T05:05:16.251Z,0.60
2022-12-25T05:08:38.648Z,0.57
2022-12-25T05:12:00.904Z,0.50
2022-12-25T05:15:23.161Z,0.60
2022-12-25T05:18:48.365Z,0.68
2022-12-25T05:25:32.926Z,0.50
2022-12-25T05:28:55.690Z,0.40
2022-12-25T05:32:17.966Z,0.45
2022-12-25T05:35:40.419Z,0.50
2022-12-25T05:39:02.748Z,0.40
2022-12-25T05:42:25.085Z,0.40
2022-12-25T05:45:47.431Z,0.40
2022-12-25T05:49:09.735Z,0.40
2022-12-25T05:52:33.204Z,0.40
2022-12-25T05:55:55.457Z,0.52
2022-12-25T05:59:17.686Z,0.40
2022-12-25T06:02:40.271Z,0.50
2022-12-25T06:06:07.288Z,0.35
2022-12-25T06:09:29.672Z,0.43
2022-12-25T06:12:51.949Z,0.45
2022-12-25T06:16:14.191Z,0.40
2022-12-25T06:19:37.239Z,0.30
2022-12-25T06:23:00.230Z,0.40
2022-12-25T06:26:22.483Z,0.35
2022-12-25T06:29:44.798Z,0.30
2022-12-25T06:33:07.170Z,0.30
2022-12-25T06:36:29.513Z,0.20
2022-12-25T06:39:51.870Z,0.50
2022-12-25T06:43:14.150Z,0.30
2022-12-25T06:46:36.402Z,0.30
2022-12-25T06:49:58.684Z,0.28
2022-12-25T06:53:20.972Z,0.43
2022-12-25T06:56:43.178Z,0.40
2022-12-25T07:00:06.776Z,0.30
2022-12-25T07:03:30.130Z,0.50
2022-12-25T07:06:52.978Z,0.30
2022-12-25T07:10:15.306Z,0.30
2022-12-25T07:13:37.618Z,0.52
2022-12-25T07:16:59.986Z,0.30
2022-12-25T07:20:22.382Z,0.50
2022-12-25T07:23:46.200Z,0.30
2022-12-25T07:27:08.875Z,0.30
2022-12-25T07:30:31.197Z,0.40
2022-12-25T07:33:54.524Z,0.38
2022-12-25T07:37:16.833Z,0.43
2022-12-25T07:40:39.319Z,0.15
2022-12-25T07:44:01.647Z,0.30
2022-12-25T07:47:23.934Z,0.47
2022-12-25T07:50:46.175Z,0.30
2022-12-25T07:54:08.672Z,0.22
2022-12-25T07:57:30.929Z,0.30
2022-12-25T08:00:55.929Z,0.20
2022-12-25T08:04:18.355Z,0.28
2022-12-25T08:07:40.892Z,0.30
2022-12-25T08:11:03.789Z,0.40
2022-12-25T08:14:26.162Z,0.35
2022-12-25T08:17:48.441Z,0.32
2022-12-25T08:21:13.506Z,0.40
2022-12-25T08:24:35.751Z,0.57
2022-12-25T08:28:00.120Z,0.43
2022-12-25T08:31:25.581Z,0.40
2022-12-25T08:34:48.007Z,0.50
2022-12-25T08:38:10.326Z,0.50
2022-12-25T08:41:32.615Z,0.40
2022-12-25T08:44:54.992Z,0.40
2022-12-25T08:48:17.329Z,1.20
2022-12-25T08:51:39.615Z,0.50
2022-12-25T08:55:02.035Z,0.60
2022-12-25T08:58:24.501Z,0.40
2022-12-25T09:01:46.961Z,0.50
2022-12-25T09:05:09.654Z,0.40
2022-12-25T09:08:32.494Z,0.50
2022-12-25T09:11:54.988Z,0.60
2022-12-25T09:15:17.354Z,0.50
2022-12-25T09:18:39.714Z,0.40
2022-12-25T09:22:02.246Z,0.32
2022-12-25T09:25:24.521Z,0.50
2022-12-25T09:28:51.971Z,0.50
2022-12-25T09:32:14.757Z,0.60
2022-12-25T09:35:37.111Z,0.50
2022-12-25T09:38:59.409Z,0.40
2022-12-25T09:42:28.679Z,0.50
2022-12-25T09:45:51.008Z,0.40
2022-12-25T09:49:16.309Z,0.60
2022-12-25T09:52:51.489Z,0.40
2022-12-25T09:56:18.357Z,0.40
2022-12-25T09:59:43.882Z,0.50
2022-12-25T10:03:15.427Z,0.40
2022-12-25T10:06:52.895Z,0.30
2022-12-25T10:10:21.217Z,0.40
2022-12-25T10:13:58.551Z,0.50
2022-12-25T10:17:38.144Z,0.30
2022-12-25T10:21:02.848Z,0.38
2022-12-25T10:24:45.662Z,0.35
2022-12-25T10:28:30.378Z,0.40
2022-12-25T10:31:56.054Z,0.43
2022-12-25T10:35:22.201Z,0.40
2022-12-25T10:38:44.900Z,0.40
2022-12-25T10:42:27.891Z,0.38
2022-12-25T10:45:50.398Z,0.38
2022-12-25T10:49:17.098Z,0.47
2022-12-25T10:52:59.378Z,0.40
2022-12-25T10:56:21.787Z,0.35
2022-12-25T10:59:48.780Z,0.63
2022-12-25T11:03:23.443Z,0.38
2022-12-25T11:07:13.939Z,0.50
2022-12-25T11:10:39.155Z,0.57
2022-12-25T11:17:26.795Z,0.52
2022-12-25T11:20:50.160Z,0.90
2022-12-25T11:24:20.700Z,0.60
2022-12-25T11:27:44.317Z,0.50
2022-12-25T11:31:13.750Z,0.60
2022-12-25T11:34:42.569Z,0.52
2022-12-25T11:38:04.987Z,0.47
2022-12-25T11:41:32.722Z,0.40
2022-12-25T11:45:13.727Z,0.75
2022-12-25T11:48:43.060Z,0.60
2022-12-25T11:52:06.713Z,0.75
2022-12-25T11:55:39.824Z,0.60
2022-12-25T11:59:10.555Z,0.60
2022-12-25T12:02:51.327Z,0.85
2022-12-25T12:06:28.418Z,0.98
2022-12-25T12:09:53.432Z,0.88
2022-12-25T12:13:37.379Z,0.90
2022-12-25T12:17:00.593Z,0.73
2022-12-25T12:20:34.500Z,0.88
2022-12-25T12:24:14.261Z,0.80
2022-12-25T12:27:40.490Z,1.30
2022-12-25T12:31:06.214Z,1.20
2022-12-25T12:34:31.266Z,1.13
2022-12-25T12:37:58.334Z,1.30
2022-12-25T12:41:22.231Z,1.42
2022-12-25T12:44:46.007Z,1.20
2022-12-25T12:48:15.717Z,1.42
2022-12-25T12:51:39.628Z,1.20
2022-12-25T12:55:13.109Z,1.33
2022-12-25T12:58:37.718Z,1.05
2022-12-25T13:02:33.062Z,1.10
2022-12-25T13:06:09.037Z,1.20
2022-12-25T13:09:58.277Z,1.20
2022-12-25T13:13:23.205Z,1.30
2022-12-25T13:16:48.139Z,1.10
2022-12-25T13:20:23.981Z,1.20
2022-12-25T13:23:46.234Z,1.35
2022-12-25T13:27:26.727Z,2.38
2022-12-25T13:30:49.896Z,3.03
2022-12-25T13:34:24.498Z,3.03
2022-12-25T13:37:47.993Z,2.80
2022-12-25T13:41:29.305Z,3.33
2022-12-25T13:44:56.078Z,3.25
2022-12-25T13:48:20.731Z,2.97
2022-12-25T13:51:43.240Z,2.47
2022-12-25T13:55:27.069Z,1.95
2022-12-25T13:58:50.099Z,1.83
2022-12-25T14:02:22.660Z,2.65
2022-12-25T14:05:45.097Z,2.08
2022-12-25T14:09:08.986Z,2.00
2022-12-25T14:12:32.824Z,2.30
2022-12-25T14:15:56.766Z,1.73
2022-12-25T14:19:29.453Z,2.08
2022-12-25T14:22:55.008Z,2.20
2022-12-25T14:26:23.360Z,2.05
2022-12-25T14:29:48.454Z,1.70
2022-12-25T14:33:21.833Z,1.70
2022-12-25T14:36:44.299Z,1.38
2022-12-25T14:40:21.575Z,1.73
2022-12-25T14:43:55.141Z,2.10
2022-12-25T14:47:20.285Z,1.67
2022-12-25T14:50:51.727Z,1.67
2022-12-25T14:54:23.120Z,1.92
2022-12-25T14:57:50.062Z,1.65
2022-12-25T15:01:37.598Z,1.60
2022-12-25T15:05:00.097Z,2.13
2022-12-25T15:08:24.249Z,1.60
2022-12-25T15:11:55.513Z,1.30
2022-12-25T15:15:17.889Z,1.40
2022-12-25T15:18:43.574Z,1.55
2022-12-25T15:22:06.208Z,1.30
2022-12-25T15:25:29.564Z,1.40
2022-12-25T15:28:52.166Z,1.27
2022-12-25T15:32:23.373Z,1.30
2022-12-25T15:35:46.118Z,1.23
2022-12-25T15:39:08.662Z,1.55
2022-12-25T15:42:31.009Z,1.33
2022-12-25T15:45:53.488Z,1.30
2022-12-25T15:49:16.905Z,1.25
2022-12-25T15:52:39.192Z,1.00
2022-12-25T15:56:01.482Z,1.00
2022-12-25T15:59:24.356Z,1.00
2022-12-25T16:02:46.775Z,0.98
2022-12-25T16:06:17.916Z,0.98
2022-12-25T16:09:40.374Z,0.90
2022-12-25T16:13:02.735Z,0.82
2022-12-25T16:16:26.158Z,1.10
2022-12-25T16:19:48.453Z,0.70
2022-12-25T16:23:10.731Z,0.70
2022-12-25T16:26:33.493Z,0.88
2022-12-25T16:29:55.881Z,0.75
2022-12-25T16:33:18.498Z,0.80
2022-12-25T16:36:40.830Z,0.75
2022-12-25T16:40:03.441Z,0.70
2022-12-25T16:43:26.409Z,0.70
2022-12-25T16:46:48.740Z,0.90
2022-12-25T16:50:11.876Z,0.70
2022-12-25T16:53:34.543Z,0.95
2022-12-25T16:56:57.028Z,0.60
2022-12-25T17:00:20.526Z,0.80
2022-12-25T17:03:43.282Z,0.60
2022-12-25T17:07:05.767Z,0.57
2022-12-25T17:10:28.128Z,0.65
2022-12-25T17:13:50.512Z,0.63
2022-12-25T17:17:12.857Z,0.60
2022-12-25T17:20:38.175Z,0.40
2022-12-25T17:24:03.623Z,0.60
2022-12-25T17:27:26.860Z,0.65
2022-12-25T17:30:49.136Z,0.50
2022-12-25T17:34:11.968Z,0.70
2022-12-25T17:37:34.932Z,0.40
2022-12-25T17:41:02.297Z,0.50
2022-12-25T17:44:24.733Z,0.40
2022-12-25T17:47:47.074Z,0.32
2022-12-25T17:51:13.078Z,0.50
2022-12-25T17:54:39.166Z,0.50
2022-12-25T17:58:02.011Z,0.43
2022-12-25T18:01:26.014Z,0.60
2022-12-25T18:04:48.611Z,0.55
2022-12-25T18:08:11.038Z,0.50
2022-12-25T18:11:33.399Z,0.30
2022-12-25T18:14:59.143Z,0.40
2022-12-25T18:18:21.525Z,0.30
2022-12-25T18:21:44.105Z,0.35
2022-12-25T18:25:06.765Z,0.25
2022-12-25T18:28:29.477Z,0.30
2022-12-25T18:31:51.835Z,0.38
2022-12-25T18:35:14.236Z,0.40
2022-12-25T18:38:36.618Z,0.40
2022-12-25T18:42:18.447Z,0.43
2022-12-25T18:45:41.453Z,0.30
2022-12-25T18:49:03.791Z,0.50
2022-12-25T18:52:48.669Z,0.40
2022-12-25T18:56:15.228Z,0.50
2022-12-25T18:59:37.637Z,0.30
2022-12-25T19:03:00.071Z,0.40
2022-12-25T19:06:25.647Z,0.40
2022-12-25T19:09:48.168Z,0.40
2022-12-25T19:13:10.579Z,0.40
2022-12-25T19:16:34.558Z,0.90
2022-12-25T19:19:56.948Z,0.70
2022-12-25T19:23:19.259Z,0.40
2022-12-25T19:26:43.640Z,0.50
2022-12-25T19:33:31.770Z,0.65
2022-12-25T19:36:54.259Z,0.52
2022-12-25T19:40:16.910Z,0.55
2022-12-25T19:43:41.462Z,0.52
2022-12-25T19:47:03.697Z,0.70
2022-12-25T19:50:28.555Z,0.40
2022-12-25T19:53:51.688Z,0.57
2022-12-25T19:57:13.966Z,0.57
2022-12-25T20:00:36.289Z,0.73
2022-12-25T20:03:59.051Z,0.60
2022-12-25T20:07:21.319Z,0.50
2022-12-25T20:10:44.659Z,0.47
2022-12-25T20:14:08.886Z,0.60
2022-12-25T20:17:31.270Z,0.50
2022-12-25T20:21:01.894Z,0.50
2022-12-25T20:24:24.754Z,0.50
2022-12-25T20:27:47.398Z,0.73
2022-12-25T20:31:18.197Z,0.70
2022-12-25T20:34:40.564Z,0.60
2022-12-25T20:38:03.251Z,0.65
2022-12-25T20:41:28.007Z,0.90
2022-12-25T20:44:50.558Z,0.68
2022-12-25T20:48:12.815Z,0.63
2022-12-25T20:51:35.231Z,0.55
2022-12-25T20:54:57.638Z,0.68
2022-12-25T20:58:20.664Z,0.68
2022-12-25T21:01:43.072Z,0.55
2022-12-25T21:05:07.957Z,0.57
2022-12-25T21:08:31.316Z,0.50
2022-12-25T21:11:53.618Z,0.55
2022-12-25T21:15:16.109Z,0.70
2022-12-25T21:18:38.873Z,0.50
2022-12-25T21:22:01.192Z,0.40
2022-12-25T21:25:23.548Z,0.50
2022-12-25T21:28:50.355Z,0.80
2022-12-25T21:32:31.276Z,0.60
2022-12-25T21:35:53.562Z,0.60
2022-12-25T21:39:16.257Z,0.80
2022-12-25T21:42:38.539Z,0.60
2022-12-25T21:46:09.190Z,0.80
2022-12-25T21:49:49.985Z,0.80
2022-12-25T21:53:16.832Z,0.60
2022-12-25T21:56:44.511Z,0.50
2022-12-25T22:00:08.109Z,0.50
2022-12-25T22:03:31.085Z,0.80
2022-12-25T22:07:11.886Z,0.40
2022-12-25T22:10:36.878Z,0.55
2022-12-25T22:14:17.786Z,0.57
2022-12-25T22:18:01.572Z,0.60
2022-12-25T22:21:23.815Z,0.55
2022-12-25T22:24:46.146Z,0.57
2022-12-25T22:28:08.590Z,0.57
2022-12-25T22:31:30.918Z,0.70
2022-12-25T22:34:53.241Z,0.60
2022-12-25T22:38:15.507Z,0.50
2022-12-25T22:41:37.767Z,0.52
2022-12-25T22:45:00.849Z,0.70
2022-12-25T22:48:23.162Z,0.57
2022-12-25T22:51:46.778Z,0.43
2022-12-25T22:55:09.791Z,0.47
2022-12-25T22:58:32.098Z,0.70
2022-12-25T23:01:54.802Z,0.57
2022-12-25T23:05:17.359Z,0.38
2022-12-25T23:08:39.667Z,0.70
2022-12-25T23:12:01.923Z,0.65
2022-12-25T23:15:27.525Z,0.60
2022-12-25T23:19:08.772Z,0.50
2022-12-25T23:22:49.616Z,0.65
2022-12-25T23:26:13.445Z,0.40
2022-12-25T23:29:35.805Z,0.35
2022-12-25T23:32:58.104Z,0.73
2022-12-25T23:36:20.452Z,1.02
2022-12-25T23:39:42.734Z,0.57
2022-12-25T23:43:05.107Z,0.50
2022-12-25T23:46:27.581Z,0.50
2022-12-25T23:49:49.842Z,0.47
2022-12-25T23:53:12.076Z,0.43
2022-12-25T23:56:34.658Z,0.65
2022-12-25T23:59:57.988Z,0.63
