createdAt,value
2018-05-16T00:01:58.508Z,83.93
2018-05-16T00:04:25.988Z,79.63
2018-05-16T00:06:54.232Z,80.17
2018-05-16T00:09:21.695Z,78.10
2018-05-16T00:11:49.151Z,75.30
2018-05-16T00:14:16.617Z,78.27
2018-05-16T00:16:44.865Z,75.10
2018-05-16T00:19:12.328Z,79.70
2018-05-16T00:21:39.889Z,79.00
2018-05-16T00:24:07.358Z,79.27
2018-05-16T00:26:34.816Z,72.00
2018-05-16T00:29:03.081Z,75.57
2018-05-16T00:31:32.059Z,73.23
2018-05-16T00:33:59.531Z,72.10
2018-05-16T00:36:26.985Z,72.13
2018-05-16T00:38:54.439Z,76.67
2018-05-16T00:41:21.925Z,72.97
2018-05-16T00:43:50.145Z,69.60
2018-05-16T00:46:17.624Z,75.53
2018-05-16T00:48:45.092Z,71.70
2018-05-16T00:51:24.527Z,73.33
2018-05-16T00:53:51.995Z,67.70
2018-05-16T00:56:20.278Z,75.50
2018-05-16T00:58:47.776Z,70.47
2018-05-16T01:01:15.272Z,69.73
2018-05-16T01:03:42.833Z,67.03
2018-05-16T01:06:10.412Z,66.80
2018-05-16T01:08:38.650Z,63.87
2018-05-16T01:11:06.126Z,69.63
2018-05-16T01:13:33.594Z,67.77
2018-05-16T01:16:01.136Z,63.73
2018-05-16T01:18:28.605Z,67.17
2018-05-16T01:20:56.846Z,72.70
2018-05-16T01:23:24.309Z,71.50
2018-05-16T01:25:51.772Z,71.13
2018-05-16T01:28:19.341Z,71.60
2018-05-16T01:30:46.808Z,74.63
2018-05-16T01:33:14.359Z,74.40
2018-05-16T01:35:41.833Z,71.57
2018-05-16T01:38:10.068Z,70.57
2018-05-16T01:40:37.536Z,71.03
2018-05-16T01:43:05.000Z,66.60
2018-05-16T01:45:32.456Z,63.60
2018-05-16T01:47:59.928Z,69.70
2018-05-16T01:50:27.395Z,67.30
2018-05-16T01:52:55.623Z,66.87
2018-05-16T01:55:23.104Z,66.40
2018-05-16T01:57:50.569Z,72.27
2018-05-16T02:00:18.037Z,69.13
2018-05-16T02:02:46.254Z,68.87
2018-05-16T02:05:13.722Z,69.90
2018-05-16T02:07:41.188Z,62.30
2018-05-16T02:10:08.648Z,62.77
2018-05-16T02:12:36.119Z,68.70
2018-05-16T02:15:03.573Z,66.73
2018-05-16T02:17:31.131Z,66.77
2018-05-16T02:19:58.590Z,66.97
2018-05-16T02:22:26.145Z,63.47
2018-05-16T02:24:53.616Z,68.50
2018-05-16T02:27:21.076Z,66.10
2018-05-16T02:29:48.539Z,67.60
2018-05-16T02:32:16.784Z,62.23
2018-05-16T02:34:44.248Z,64.00
2018-05-16T02:37:11.700Z,65.87
2018-05-16T02:39:39.169Z,60.63
2018-05-16T02:42:06.637Z,58.33
2018-05-16T02:44:34.864Z,61.80
2018-05-16T02:47:02.329Z,53.93
2018-05-16T02:49:29.793Z,55.00
2018-05-16T02:51:57.268Z,52.80
2018-05-16T02:54:24.770Z,54.40
2018-05-16T02:56:52.192Z,56.50
2018-05-16T02:59:19.742Z,54.67
2018-05-16T03:01:47.296Z,51.20
2018-05-16T03:04:14.770Z,55.27
2018-05-16T03:06:42.251Z,51.37
2018-05-16T03:09:10.492Z,51.80
2018-05-16T03:11:38.044Z,48.13
2018-05-16T03:14:05.520Z,52.60
2018-05-16T03:16:33.773Z,50.03
2018-05-16T03:19:01.245Z,44.97
2018-05-16T03:21:28.708Z,51.70
2018-05-16T03:23:56.155Z,45.50
2018-05-16T03:26:24.399Z,46.10
2018-05-16T03:28:51.861Z,43.80
2018-05-16T03:31:19.324Z,43.10
2018-05-16T03:33:46.793Z,42.87
2018-05-16T03:36:14.353Z,40.33
2018-05-16T03:38:41.818Z,39.77
2018-05-16T03:41:09.264Z,36.17
2018-05-16T03:43:36.732Z,39.33
2018-05-16T03:46:04.277Z,33.83
2018-05-16T03:48:31.751Z,33.23
2018-05-16T03:50:59.972Z,31.43
2018-05-16T03:53:27.435Z,32.30
2018-05-16T03:55:54.925Z,31.37
2018-05-16T03:58:34.324Z,29.93
2018-05-16T04:01:13.610Z,32.50
2018-05-16T04:03:52.972Z,30.67
2018-05-16T04:06:20.428Z,29.87
2018-05-16T04:08:47.899Z,28.60
2018-05-16T04:11:15.366Z,28.30
2018-05-16T04:13:42.824Z,28.07
2018-05-16T04:16:10.383Z,26.50
2018-05-16T04:18:37.755Z,25.87
2018-05-16T04:21:05.212Z,28.57
2018-05-16T04:23:32.685Z,27.50
2018-05-16T04:26:00.255Z,28.27
2018-05-16T04:28:27.709Z,26.57
2018-05-16T04:30:55.253Z,29.17
2018-05-16T04:33:22.717Z,28.60
2018-05-16T04:35:50.189Z,28.67
2018-05-16T04:38:18.419Z,28.40
2018-05-16T04:40:45.889Z,28.37
2018-05-16T04:43:13.344Z,28.43
2018-05-16T04:45:40.815Z,27.60
2018-05-16T04:48:08.268Z,28.43
2018-05-16T04:50:35.720Z,27.57
2018-05-16T04:53:03.204Z,28.83
2018-05-16T04:55:30.669Z,29.53
2018-05-16T04:57:58.914Z,29.23
2018-05-16T05:00:26.387Z,27.93
2018-05-16T05:02:53.932Z,29.63
2018-05-16T05:05:21.455Z,26.63
2018-05-16T05:07:48.914Z,30.03
2018-05-16T05:10:16.413Z,26.67
2018-05-16T05:12:43.895Z,28.40
2018-05-16T05:15:12.109Z,29.87
2018-05-16T05:17:39.572Z,29.10
2018-05-16T05:20:07.057Z,28.90
2018-05-16T05:22:34.521Z,28.43
2018-05-16T05:25:01.988Z,28.00
2018-05-16T05:27:30.245Z,27.70
2018-05-16T05:29:57.704Z,28.00
2018-05-16T05:32:25.176Z,27.93
2018-05-16T05:34:53.392Z,28.67
2018-05-16T05:37:20.852Z,28.43
2018-05-16T05:39:48.328Z,24.80
2018-05-16T05:42:15.828Z,26.77
2018-05-16T05:44:44.085Z,27.10
2018-05-16T05:47:11.548Z,26.13
2018-05-16T05:49:39.091Z,23.97
2018-05-16T05:52:06.648Z,24.60
2018-05-16T05:54:34.113Z,23.40
2018-05-16T05:57:01.666Z,24.90
2018-05-16T05:59:30.633Z,27.40
2018-05-16T06:01:58.216Z,23.57
2018-05-16T06:04:25.672Z,22.67
2018-05-16T06:06:53.232Z,22.93
2018-05-16T06:09:20.801Z,23.73
2018-05-16T06:11:48.260Z,23.03
2018-05-16T06:14:15.737Z,24.47
2018-05-16T06:16:43.970Z,22.23
2018-05-16T06:19:11.425Z,23.07
2018-05-16T06:21:38.892Z,23.40
2018-05-16T06:24:06.361Z,22.20
2018-05-16T06:26:33.815Z,22.10
2018-05-16T06:29:01.289Z,20.00
2018-05-16T06:31:29.540Z,21.70
2018-05-16T06:33:57.009Z,19.00
2018-05-16T06:36:24.564Z,17.73
2018-05-16T06:38:52.012Z,18.57
2018-05-16T06:41:19.476Z,20.00
2018-05-16T06:43:46.940Z,19.10
2018-05-16T06:46:14.407Z,17.97
2018-05-16T06:48:42.688Z,16.50
2018-05-16T06:51:10.937Z,16.87
2018-05-16T06:53:38.405Z,17.87
2018-05-16T06:56:05.948Z,15.77
2018-05-16T06:58:34.108Z,15.97
2018-05-16T07:01:01.585Z,17.03
2018-05-16T07:03:29.054Z,16.50
2018-05-16T07:05:57.267Z,15.73
2018-05-16T07:08:24.751Z,14.77
2018-05-16T07:10:52.220Z,15.90
2018-05-16T07:13:19.711Z,14.50
2018-05-16T07:15:47.205Z,14.60
2018-05-16T07:18:14.695Z,13.17
2018-05-16T07:20:42.173Z,14.47
2018-05-16T07:23:11.133Z,13.90
2018-05-16T07:25:38.601Z,13.97
2018-05-16T07:28:06.069Z,13.57
2018-05-16T07:30:33.524Z,12.93
2018-05-16T07:33:01.757Z,13.00
2018-05-16T07:35:29.237Z,13.30
2018-05-16T07:37:56.697Z,14.50
2018-05-16T07:40:24.164Z,14.70
2018-05-16T07:42:51.628Z,14.10
2018-05-16T07:45:19.079Z,14.20
2018-05-16T07:47:47.317Z,14.60
2018-05-16T07:50:14.780Z,15.37
2018-05-16T07:52:42.253Z,13.60
2018-05-16T07:55:09.831Z,13.30
2018-05-16T07:57:37.387Z,13.83
2018-05-16T08:00:04.854Z,14.40
2018-05-16T08:02:33.088Z,13.27
2018-05-16T08:05:00.544Z,14.20
2018-05-16T08:07:28.020Z,14.10
2018-05-16T08:09:55.471Z,13.07
2018-05-16T08:12:23.038Z,15.03
2018-05-16T08:14:50.499Z,13.90
2018-05-16T08:17:17.972Z,15.50
2018-05-16T08:19:46.204Z,15.47
2018-05-16T08:22:13.676Z,13.57
2018-05-16T08:24:41.244Z,13.83
2018-05-16T08:27:08.708Z,14.27
2018-05-16T08:29:36.170Z,15.57
2018-05-16T08:32:04.437Z,16.90
2018-05-16T08:34:31.913Z,14.17
2018-05-16T08:36:59.372Z,14.90
2018-05-16T08:39:27.597Z,15.10
2018-05-16T08:41:55.069Z,14.30
2018-05-16T08:44:22.540Z,14.10
2018-05-16T08:46:50.000Z,14.97
2018-05-16T08:49:17.452Z,14.70
2018-05-16T08:51:45.019Z,13.90
2018-05-16T08:54:12.473Z,14.57
2018-05-16T08:56:40.700Z,14.03
2018-05-16T08:59:08.172Z,14.80
2018-05-16T09:01:35.640Z,14.00
2018-05-16T09:04:03.217Z,12.50
2018-05-16T09:06:31.447Z,13.03
2018-05-16T09:08:58.948Z,13.20
2018-05-16T09:11:26.512Z,12.60
2018-05-16T09:13:54.064Z,12.77
2018-05-16T09:16:21.532Z,12.00
2018-05-16T09:18:49.760Z,11.20
2018-05-16T09:21:18.001Z,11.60
2018-05-16T09:23:46.233Z,11.10
2018-05-16T09:26:13.705Z,12.73
2018-05-16T09:28:42.680Z,11.40
2018-05-16T09:31:10.153Z,12.07
2018-05-16T09:33:37.608Z,11.97
2018-05-16T09:36:05.856Z,10.80
2018-05-16T09:38:33.319Z,11.20
2018-05-16T09:41:00.789Z,10.23
2018-05-16T09:43:28.356Z,10.50
2018-05-16T09:45:57.350Z,10.60
2018-05-16T09:48:25.629Z,11.07
2018-05-16T09:50:53.899Z,10.67
2018-05-16T09:53:21.355Z,10.53
2018-05-16T09:55:50.341Z,9.63
2018-05-16T09:58:17.909Z,10.30
2018-05-16T10:00:45.373Z,10.47
2018-05-16T10:03:12.834Z,11.37
2018-05-16T10:05:40.293Z,10.73
2018-05-16T10:08:07.758Z,12.33
2018-05-16T10:10:36.019Z,10.70
2018-05-16T10:13:04.249Z,12.10
2018-05-16T10:15:31.721Z,11.60
2018-05-16T10:17:59.188Z,11.57
2018-05-16T10:20:26.764Z,11.57
2018-05-16T10:22:54.992Z,11.47
2018-05-16T10:25:22.471Z,10.47
2018-05-16T10:27:49.932Z,10.77
2018-05-16T10:30:17.421Z,13.80
2018-05-16T10:32:45.672Z,11.83
2018-05-16T10:35:13.157Z,11.87
2018-05-16T10:37:40.614Z,11.70
2018-05-16T10:40:08.837Z,11.77
2018-05-16T10:42:36.313Z,11.60
2018-05-16T10:45:03.784Z,12.03
2018-05-16T10:47:32.776Z,12.37
2018-05-16T10:50:00.248Z,11.40
2018-05-16T10:52:28.474Z,11.57
2018-05-16T10:54:55.972Z,12.00
2018-05-16T10:57:23.576Z,11.60
2018-05-16T10:59:51.001Z,10.47
2018-05-16T11:02:19.244Z,10.73
2018-05-16T11:04:46.840Z,9.80
2018-05-16T11:07:15.140Z,11.97
2018-05-16T11:09:42.584Z,10.90
2018-05-16T11:12:10.057Z,12.20
2018-05-16T11:14:37.530Z,12.10
2018-05-16T11:17:04.985Z,10.23
2018-05-16T11:19:32.468Z,11.60
2018-05-16T11:21:59.928Z,11.17
2018-05-16T11:24:27.396Z,12.07
2018-05-16T11:26:54.865Z,14.30
2018-05-16T11:29:23.093Z,12.37
2018-05-16T11:31:50.552Z,13.20
2018-05-16T11:34:18.016Z,12.03
2018-05-16T11:36:45.568Z,13.00
2018-05-16T11:39:13.032Z,11.10
2018-05-16T11:41:40.590Z,12.53
2018-05-16T11:44:08.756Z,10.80
2018-05-16T11:46:36.215Z,11.20
2018-05-16T11:49:04.413Z,11.40
2018-05-16T11:51:31.974Z,13.13
2018-05-16T11:54:00.197Z,13.33
2018-05-16T11:56:27.664Z,11.70
2018-05-16T11:58:55.161Z,12.53
2018-05-16T12:01:23.389Z,12.43
2018-05-16T12:03:50.854Z,12.37
2018-05-16T12:06:18.326Z,13.00
2018-05-16T12:08:45.833Z,10.93
2018-05-16T12:11:14.072Z,11.90
2018-05-16T12:13:41.656Z,11.13
2018-05-16T12:16:09.104Z,10.50
2018-05-16T12:18:36.572Z,11.60
2018-05-16T12:21:04.788Z,9.93
2018-05-16T12:23:32.248Z,11.53
2018-05-16T12:25:59.716Z,11.10
2018-05-16T12:28:27.181Z,12.50
2018-05-16T12:30:54.740Z,10.90
2018-05-16T12:33:22.210Z,9.20
2018-05-16T12:35:49.676Z,12.03
2018-05-16T12:38:17.956Z,11.03
2018-05-16T12:40:45.520Z,10.40
2018-05-16T12:43:17.471Z,11.07
2018-05-16T12:45:46.444Z,11.60
2018-05-16T12:48:13.916Z,12.00
2018-05-16T12:50:41.382Z,10.70
2018-05-16T12:53:10.469Z,12.83
2018-05-16T12:55:38.748Z,11.10
2018-05-16T12:58:07.719Z,12.23
2018-05-16T13:00:35.197Z,11.27
2018-05-16T13:03:03.479Z,10.90
2018-05-16T13:05:31.694Z,10.73
2018-05-16T13:07:59.165Z,9.60
2018-05-16T13:10:26.625Z,11.60
2018-05-16T13:12:54.138Z,9.57
2018-05-16T13:15:21.572Z,8.90
2018-05-16T13:17:49.929Z,8.67
2018-05-16T13:20:17.313Z,9.17
2018-05-16T13:22:44.768Z,9.50
2018-05-16T13:25:12.241Z,8.67
2018-05-16T13:27:40.488Z,7.87
2018-05-16T13:30:07.961Z,8.00
2018-05-16T13:32:35.504Z,7.60
2018-05-16T13:35:03.729Z,6.93
2018-05-16T13:37:31.215Z,7.20
2018-05-16T13:39:58.668Z,5.93
2018-05-16T13:42:26.125Z,6.50
2018-05-16T13:44:53.592Z,7.47
2018-05-16T13:47:21.064Z,6.50
2018-05-16T13:52:24.023Z,6.23
2018-05-16T13:54:51.489Z,5.43
2018-05-16T13:57:18.942Z,5.77
2018-05-16T13:59:46.403Z,6.00
2018-05-16T14:02:13.864Z,5.53
2018-05-16T14:04:41.319Z,5.70
2018-05-16T14:07:08.807Z,7.07
2018-05-16T14:09:36.287Z,6.90
2018-05-16T14:12:04.508Z,5.30
2018-05-16T14:14:31.986Z,6.10
2018-05-16T14:16:59.452Z,6.57
2018-05-16T14:19:26.924Z,7.40
2018-05-16T14:21:54.373Z,6.30
2018-05-16T14:24:21.919Z,6.20
2018-05-16T14:26:49.399Z,6.83
2018-05-16T14:29:17.616Z,6.60
2018-05-16T14:31:45.117Z,7.80
2018-05-16T14:34:12.591Z,7.70
2018-05-16T14:36:40.804Z,7.00
2018-05-16T14:39:08.284Z,8.47
2018-05-16T14:41:35.813Z,7.23
2018-05-16T14:44:03.989Z,9.53
2018-05-16T14:46:31.453Z,8.70
2018-05-16T14:48:58.917Z,9.67
2018-05-16T14:51:26.374Z,8.77
2018-05-16T14:53:53.966Z,8.70
2018-05-16T14:56:21.526Z,11.00
2018-05-16T14:58:49.080Z,9.17
2018-05-16T15:01:16.561Z,9.23
2018-05-16T15:03:45.733Z,9.13
2018-05-16T15:06:13.188Z,9.20
2018-05-16T15:08:40.677Z,9.20
2018-05-16T15:11:08.927Z,8.80
2018-05-16T15:13:36.391Z,8.20
2018-05-16T15:16:03.850Z,10.00
2018-05-16T15:18:32.085Z,8.83
2018-05-16T15:20:59.569Z,9.30
2018-05-16T15:23:27.028Z,9.13
2018-05-16T15:25:54.483Z,8.43
2018-05-16T15:28:22.032Z,8.37
2018-05-16T15:30:49.599Z,7.60
2018-05-16T15:33:17.059Z,7.87
2018-05-16T15:35:44.521Z,7.23
2018-05-16T15:38:12.748Z,7.43
2018-05-16T15:40:40.229Z,6.40
2018-05-16T15:43:07.697Z,7.00
2018-05-16T15:45:36.061Z,7.70
2018-05-16T15:48:03.508Z,7.50
2018-05-16T15:50:30.972Z,7.40
2018-05-16T15:52:58.440Z,9.00
2018-05-16T15:55:25.924Z,8.50
2018-05-16T15:57:54.176Z,8.50
2018-05-16T16:00:21.652Z,6.80
2018-05-16T16:02:49.096Z,6.50
2018-05-16T16:05:16.576Z,7.30
2018-05-16T16:07:44.924Z,7.43
2018-05-16T16:10:12.383Z,6.47
2018-05-16T16:12:39.853Z,6.53
2018-05-16T16:15:07.309Z,5.53
2018-05-16T16:17:34.858Z,6.30
2018-05-16T16:20:02.330Z,7.47
2018-05-16T16:22:29.812Z,6.40
2018-05-16T16:24:58.292Z,6.90
2018-05-16T16:27:25.823Z,6.30
2018-05-16T16:29:53.290Z,6.03
2018-05-16T16:32:21.500Z,7.80
2018-05-16T16:34:49.000Z,8.33
2018-05-16T16:37:16.472Z,8.00
2018-05-16T16:39:44.712Z,8.33
2018-05-16T16:42:12.184Z,7.00
2018-05-16T16:44:39.744Z,7.83
2018-05-16T16:47:07.208Z,8.00
2018-05-16T16:49:34.665Z,9.03
2018-05-16T16:52:02.136Z,7.20
2018-05-16T16:54:30.421Z,7.37
2018-05-16T16:56:57.865Z,7.30
2018-05-16T16:59:25.335Z,7.43
2018-05-16T17:01:53.561Z,8.10
2018-05-16T17:04:21.032Z,7.37
2018-05-16T17:06:48.496Z,7.30
2018-05-16T17:09:15.984Z,7.83
2018-05-16T17:11:44.217Z,5.93
2018-05-16T17:14:11.681Z,6.13
2018-05-16T17:16:39.141Z,7.00
2018-05-16T17:19:06.596Z,6.20
2018-05-16T17:21:34.072Z,8.30
2018-05-16T17:24:02.304Z,6.57
2018-05-16T17:26:29.762Z,6.00
2018-05-16T17:28:57.228Z,6.63
2018-05-16T17:31:24.686Z,6.63
2018-05-16T17:33:52.156Z,8.50
2018-05-16T17:36:19.631Z,6.83
2018-05-16T17:38:47.094Z,7.00
2018-05-16T17:41:15.318Z,7.00
2018-05-16T17:43:42.764Z,6.93
2018-05-16T17:46:10.262Z,6.80
2018-05-16T17:48:37.697Z,6.73
2018-05-16T17:51:05.160Z,6.90
2018-05-16T17:53:32.659Z,7.63
2018-05-16T17:56:00.916Z,7.47
2018-05-16T17:58:28.369Z,7.33
2018-05-16T18:00:55.916Z,9.00
2018-05-16T18:03:23.348Z,7.20
2018-05-16T18:05:50.814Z,6.67
2018-05-16T18:08:18.276Z,6.10
2018-05-16T18:10:45.759Z,7.13
2018-05-16T18:16:34.748Z,6.57
2018-05-16T18:19:02.981Z,7.57
2018-05-16T18:21:30.443Z,7.63
2018-05-16T18:23:57.920Z,6.63
2018-05-16T18:26:25.376Z,7.57
2018-05-16T18:28:52.844Z,7.70
2018-05-16T18:31:21.078Z,6.73
2018-05-16T18:33:48.560Z,6.40
2018-05-16T18:36:16.040Z,6.57
2018-05-16T18:38:44.267Z,7.63
2018-05-16T18:41:11.757Z,6.90
2018-05-16T18:43:39.225Z,7.40
2018-05-16T18:46:07.470Z,6.70
2018-05-16T18:48:35.045Z,6.00
2018-05-16T18:51:02.524Z,5.97
2018-05-16T18:53:30.752Z,6.43
2018-05-16T18:55:58.301Z,6.90
2018-05-16T18:58:25.891Z,6.93
2018-05-16T19:00:53.364Z,5.10
2018-05-16T19:03:20.913Z,7.47
2018-05-16T19:05:48.381Z,7.10
2018-05-16T19:08:16.616Z,6.53
2018-05-16T19:10:44.077Z,6.53
2018-05-16T19:13:11.545Z,5.93
2018-05-16T19:15:39.043Z,6.07
2018-05-16T19:18:07.288Z,6.10
2018-05-16T19:20:34.856Z,7.83
2018-05-16T19:23:02.324Z,6.50
2018-05-16T19:25:30.552Z,6.17
2018-05-16T19:27:58.120Z,6.27
2018-05-16T19:30:25.584Z,6.10
2018-05-16T19:32:53.861Z,7.03
2018-05-16T19:35:21.348Z,7.23
2018-05-16T19:37:49.569Z,7.33
2018-05-16T19:40:17.028Z,5.83
2018-05-16T19:42:44.513Z,6.30
2018-05-16T19:45:11.967Z,6.23
2018-05-16T19:47:39.423Z,5.87
2018-05-16T19:50:06.891Z,6.13
2018-05-16T19:52:34.368Z,6.60
2018-05-16T19:55:02.598Z,5.90
2018-05-16T19:57:30.076Z,6.03
2018-05-16T19:59:57.525Z,5.10
2018-05-16T20:02:25.000Z,6.50
2018-05-16T20:04:53.266Z,5.20
2018-05-16T20:07:20.720Z,5.67
2018-05-16T20:09:48.210Z,6.13
2018-05-16T20:12:15.692Z,5.20
2018-05-16T20:14:43.202Z,4.70
2018-05-16T20:17:10.653Z,5.13
2018-05-16T20:19:38.116Z,6.23
2018-05-16T20:22:05.555Z,6.00
2018-05-16T20:24:33.074Z,5.73
2018-05-16T20:27:00.525Z,5.70
2018-05-16T20:29:28.156Z,5.20
2018-05-16T20:31:55.605Z,6.53
2018-05-16T20:34:23.821Z,7.13
2018-05-16T20:36:51.308Z,5.53
2018-05-16T20:39:18.774Z,5.30
2018-05-16T20:41:46.231Z,6.37
2018-05-16T20:44:15.258Z,5.93
2018-05-16T20:46:43.474Z,6.53
2018-05-16T20:49:10.960Z,5.40
2018-05-16T20:51:38.440Z,7.10
2018-05-16T20:54:06.759Z,5.80
2018-05-16T20:56:34.256Z,6.90
2018-05-16T20:59:03.229Z,5.83
2018-05-16T21:01:30.756Z,7.80
2018-05-16T21:03:58.237Z,6.57
2018-05-16T21:06:25.695Z,5.60
2018-05-16T21:08:53.159Z,6.10
2018-05-16T21:11:20.692Z,5.63
2018-05-16T21:13:48.139Z,6.13
2018-05-16T21:16:15.612Z,4.93
2018-05-16T21:18:43.071Z,5.57
2018-05-16T21:21:10.522Z,6.40
2018-05-16T21:23:38.000Z,5.57
2018-05-16T21:26:05.464Z,5.47
2018-05-16T21:28:32.940Z,5.90
2018-05-16T21:31:00.380Z,5.67
2018-05-16T21:33:27.835Z,6.37
2018-05-16T21:35:55.312Z,6.00
2018-05-16T21:38:23.553Z,5.60
2018-05-16T21:40:51.119Z,5.20
2018-05-16T21:43:18.594Z,6.23
2018-05-16T21:45:46.056Z,6.90
2018-05-16T21:48:14.382Z,6.70
2018-05-16T21:50:41.782Z,6.30
2018-05-16T21:53:09.328Z,6.33
2018-05-16T21:55:36.897Z,7.10
2018-05-16T21:58:04.372Z,5.47
2018-05-16T22:00:32.600Z,6.60
2018-05-16T22:03:00.083Z,5.20
2018-05-16T22:05:27.554Z,7.53
2018-05-16T22:07:55.100Z,6.60
2018-05-16T22:10:22.557Z,6.10
2018-05-16T22:12:50.148Z,5.30
2018-05-16T22:15:18.356Z,7.10
2018-05-16T22:17:45.813Z,5.80
2018-05-16T22:20:13.280Z,6.07
2018-05-16T22:22:40.743Z,5.50
2018-05-16T22:25:08.209Z,5.03
2018-05-16T22:27:35.657Z,4.57
2018-05-16T22:30:02.627Z,5.50
2018-05-16T22:32:35.860Z,5.80
2018-05-16T22:35:09.062Z,5.83
2018-05-16T22:37:42.173Z,5.90
2018-05-16T22:40:15.509Z,5.53
2018-05-16T22:42:43.244Z,5.67
2018-05-16T22:45:16.328Z,5.90
2018-05-16T22:47:43.841Z,7.37
2018-05-16T22:50:11.310Z,6.60
2018-05-16T22:52:38.781Z,6.30
2018-05-16T22:55:06.253Z,7.10
2018-05-16T22:57:33.716Z,4.40
2018-05-16T23:00:01.284Z,5.00
2018-05-16T23:02:28.741Z,6.23
2018-05-16T23:04:56.200Z,4.70
2018-05-16T23:07:23.677Z,6.37
2018-05-16T23:09:51.901Z,5.57
2018-05-16T23:12:19.380Z,5.73
2018-05-16T23:14:46.858Z,5.87
2018-05-16T23:17:14.312Z,5.50
2018-05-16T23:19:41.761Z,6.67
2018-05-16T23:22:09.308Z,4.40
2018-05-16T23:24:36.763Z,4.50
2018-05-16T23:27:04.232Z,4.83
2018-05-16T23:29:31.783Z,4.53
2018-05-16T23:31:59.236Z,4.17
2018-05-16T23:34:26.704Z,5.23
2018-05-16T23:36:54.160Z,4.20
2018-05-16T23:39:21.630Z,6.67
2018-05-16T23:41:49.845Z,5.43
2018-05-16T23:44:17.323Z,5.60
2018-05-16T23:46:44.780Z,4.50
2018-05-16T23:49:12.262Z,6.20
2018-05-16T23:51:39.720Z,5.10
2018-05-16T23:54:07.176Z,5.73
2018-05-16T23:56:34.688Z,4.60
2018-05-16T23:59:02.144Z,5.23
