createdAt,value
2019-01-23T00:00:14.234Z,0.00
2019-01-23T00:01:14.224Z,0.00
2019-01-23T00:03:07.118Z,0.00
2019-01-23T00:04:07.112Z,0.00
2019-01-23T00:05:59.996Z,0.00
2019-01-23T00:07:00.002Z,0.00
2019-01-23T00:08:52.894Z,0.00
2019-01-23T00:09:52.891Z,0.00
2019-01-23T00:11:45.771Z,0.00
2019-01-23T00:12:45.777Z,0.00
2019-01-23T00:14:38.669Z,0.00
2019-01-23T00:15:38.666Z,0.00
2019-01-23T00:17:31.548Z,0.00
2019-01-23T00:18:31.554Z,0.00
2019-01-23T00:20:24.444Z,0.00
2019-01-23T00:21:24.444Z,0.00
2019-01-23T00:23:17.334Z,0.00
2019-01-23T00:24:17.330Z,0.00
2019-01-23T00:26:10.216Z,0.00
2019-01-23T00:27:10.222Z,0.00
2019-01-23T00:29:03.111Z,0.00
2019-01-23T00:30:03.109Z,0.00
2019-01-23T00:31:55.991Z,0.00
2019-01-23T00:32:55.999Z,0.00
2019-01-23T00:34:48.887Z,0.00
2019-01-23T00:35:48.886Z,0.00
2019-01-23T00:37:41.767Z,0.00
2019-01-23T00:38:41.772Z,0.00
2019-01-23T00:40:34.664Z,0.00
2019-01-23T00:41:34.660Z,0.00
2019-01-23T00:43:27.538Z,0.00
2019-01-23T00:44:27.544Z,0.00
2019-01-23T00:46:20.432Z,0.00
2019-01-23T00:47:20.432Z,0.00
2019-01-23T00:49:13.321Z,0.00
2019-01-23T00:50:13.319Z,0.00
2019-01-23T00:52:06.206Z,0.00
2019-01-23T00:53:06.207Z,0.00
2019-01-23T00:54:59.097Z,0.00
2019-01-23T00:55:59.097Z,0.00
2019-01-23T00:57:51.976Z,0.00
2019-01-23T00:58:51.980Z,0.00
2019-01-23T01:00:44.872Z,0.00
2019-01-23T01:01:44.873Z,0.00
2019-01-23T01:03:37.753Z,0.00
2019-01-23T01:04:37.758Z,0.00
2019-01-23T01:06:30.648Z,0.00
2019-01-23T01:07:30.648Z,0.00
2019-01-23T01:09:23.529Z,0.00
2019-01-23T01:10:23.535Z,0.00
2019-01-23T01:12:16.425Z,0.00
2019-01-23T01:13:16.424Z,0.00
2019-01-23T01:15:13.332Z,0.00
2019-01-23T01:16:09.314Z,0.00
2019-01-23T01:18:02.194Z,0.00
2019-01-23T01:19:02.203Z,0.00
2019-01-23T01:20:55.094Z,0.00
2019-01-23T01:21:55.088Z,0.00
2019-01-23T01:23:47.969Z,0.00
2019-01-23T01:24:47.976Z,0.00
2019-01-23T01:26:40.867Z,0.00
2019-01-23T01:27:40.869Z,0.00
2019-01-23T01:29:33.748Z,0.00
2019-01-23T01:30:33.752Z,0.00
2019-01-23T01:32:26.643Z,0.00
2019-01-23T01:33:26.641Z,0.00
2019-01-23T01:35:19.535Z,0.00
2019-01-23T01:36:19.531Z,0.00
2019-01-23T01:38:12.414Z,0.00
2019-01-23T01:39:12.421Z,0.00
2019-01-23T01:41:05.311Z,0.00
2019-01-23T01:42:05.310Z,0.00
2019-01-23T01:43:58.190Z,0.00
2019-01-23T01:44:58.196Z,0.00
2019-01-23T01:46:51.086Z,0.00
2019-01-23T01:47:51.086Z,0.00
2019-01-23T01:49:43.970Z,0.00
2019-01-23T01:50:43.975Z,0.00
2019-01-23T01:52:36.868Z,0.00
2019-01-23T01:53:36.865Z,0.00
2019-01-23T01:55:29.756Z,0.00
2019-01-23T01:56:29.753Z,0.00
2019-01-23T01:58:22.634Z,0.00
2019-01-23T01:59:22.643Z,0.00
2019-01-23T02:01:15.531Z,0.00
2019-01-23T02:02:15.531Z,0.00
2019-01-23T02:04:08.413Z,0.00
2019-01-23T02:05:08.420Z,0.00
2019-01-23T02:07:01.312Z,0.00
2019-01-23T02:08:01.308Z,0.00
2019-01-23T02:09:54.190Z,0.00
2019-01-23T02:10:54.197Z,0.00
2019-01-23T02:12:47.090Z,0.00
2019-01-23T02:13:47.086Z,0.00
2019-01-23T02:15:39.978Z,0.00
2019-01-23T02:16:39.976Z,0.00
2019-01-23T02:18:32.859Z,0.00
2019-01-23T02:19:32.867Z,0.00
2019-01-23T02:21:25.759Z,0.00
2019-01-23T02:22:25.757Z,0.00
2019-01-23T02:24:18.641Z,0.00
2019-01-23T02:25:18.647Z,0.00
2019-01-23T02:27:11.536Z,0.00
2019-01-23T02:28:11.535Z,0.00
2019-01-23T02:30:04.418Z,0.00
2019-01-23T02:31:04.426Z,0.00
2019-01-23T02:32:57.315Z,0.00
2019-01-23T02:33:57.314Z,0.00
2019-01-23T02:35:50.206Z,0.00
2019-01-23T02:36:50.206Z,0.00
2019-01-23T02:38:43.087Z,0.00
2019-01-23T02:39:43.093Z,0.00
2019-01-23T02:41:36.031Z,0.00
2019-01-23T02:42:35.981Z,0.00
2019-01-23T02:44:28.861Z,0.00
2019-01-23T02:45:28.869Z,0.00
2019-01-23T02:47:21.758Z,0.00
2019-01-23T02:48:21.756Z,0.00
2019-01-23T02:50:14.640Z,0.00
2019-01-23T02:51:14.647Z,0.00
2019-01-23T02:53:07.537Z,0.00
2019-01-23T02:54:07.533Z,0.00
2019-01-23T02:56:00.812Z,0.00
2019-01-23T02:57:00.537Z,0.00
2019-01-23T02:58:53.423Z,0.00
2019-01-23T02:59:53.424Z,0.00
2019-01-23T03:01:46.315Z,0.00
2019-01-23T03:02:46.315Z,0.00
2019-01-23T03:04:39.198Z,0.00
2019-01-23T03:05:39.204Z,0.00
2019-01-23T03:07:32.093Z,0.00
2019-01-23T03:08:32.091Z,0.00
2019-01-23T03:10:24.972Z,0.00
2019-01-23T03:11:24.979Z,0.00
2019-01-23T03:13:17.874Z,0.00
2019-01-23T03:14:17.872Z,0.00
2019-01-23T03:16:10.773Z,0.00
2019-01-23T03:17:10.763Z,0.00
2019-01-23T03:19:03.643Z,0.00
2019-01-23T03:20:03.655Z,0.00
2019-01-23T03:21:56.539Z,0.00
2019-01-23T03:22:56.540Z,0.00
2019-01-23T03:24:49.422Z,0.00
2019-01-23T03:25:49.427Z,0.00
2019-01-23T03:27:42.323Z,0.00
2019-01-23T03:28:42.314Z,0.00
2019-01-23T03:30:35.202Z,0.00
2019-01-23T03:31:35.206Z,0.00
2019-01-23T03:33:28.097Z,0.00
2019-01-23T03:34:28.095Z,0.00
2019-01-23T03:36:20.976Z,0.00
2019-01-23T03:37:20.984Z,0.00
2019-01-23T03:39:13.874Z,0.00
2019-01-23T03:40:13.873Z,0.00
2019-01-23T03:42:06.764Z,0.00
2019-01-23T03:43:06.762Z,0.00
2019-01-23T03:44:59.647Z,0.00
2019-01-23T03:45:59.654Z,0.00
2019-01-23T03:47:52.545Z,0.00
2019-01-23T03:48:52.541Z,0.00
2019-01-23T03:50:45.425Z,0.00
2019-01-23T03:51:45.433Z,0.00
2019-01-23T03:53:38.325Z,0.00
2019-01-23T03:54:38.321Z,0.00
2019-01-23T03:56:31.206Z,0.00
2019-01-23T03:57:31.213Z,0.00
2019-01-23T03:59:24.104Z,0.00
2019-01-23T04:00:24.104Z,0.00
2019-01-23T04:02:16.996Z,0.00
2019-01-23T04:03:16.996Z,0.00
2019-01-23T04:05:09.876Z,0.00
2019-01-23T04:06:09.882Z,0.00
2019-01-23T04:08:02.775Z,0.00
2019-01-23T04:09:02.772Z,0.00
2019-01-23T04:10:55.676Z,0.00
2019-01-23T04:11:55.662Z,0.00
2019-01-23T04:13:49.051Z,0.00
2019-01-23T04:14:49.047Z,0.00
2019-01-23T04:16:41.931Z,0.00
2019-01-23T04:17:41.935Z,0.00
2019-01-23T04:19:34.828Z,0.00
2019-01-23T04:20:34.836Z,0.00
2019-01-23T04:22:27.710Z,0.00
2019-01-23T04:23:27.717Z,0.00
2019-01-23T04:25:20.608Z,0.00
2019-01-23T04:26:20.607Z,0.00
2019-01-23T04:28:13.499Z,0.00
2019-01-23T04:29:13.498Z,0.00
2019-01-23T04:31:06.384Z,0.00
2019-01-23T04:32:06.390Z,0.00
2019-01-23T04:33:59.277Z,0.00
2019-01-23T04:34:59.282Z,0.00
2019-01-23T04:36:52.164Z,0.00
2019-01-23T04:37:52.171Z,0.00
2019-01-23T04:39:45.061Z,0.00
2019-01-23T04:40:45.059Z,0.00
2019-01-23T04:42:37.969Z,0.00
2019-01-23T04:43:37.946Z,0.00
2019-01-23T04:45:30.842Z,0.00
2019-01-23T04:46:30.840Z,0.00
2019-01-23T04:48:23.748Z,0.00
2019-01-23T04:49:23.728Z,0.00
2019-01-23T04:51:16.610Z,0.00
2019-01-23T04:52:16.623Z,0.00
2019-01-23T04:54:09.510Z,0.00
2019-01-23T04:55:09.563Z,0.00
2019-01-23T04:57:02.407Z,0.00
2019-01-23T04:58:02.402Z,0.00
2019-01-23T04:59:55.288Z,0.00
2019-01-23T05:00:55.286Z,0.00
2019-01-23T05:02:48.184Z,0.00
2019-01-23T05:03:48.191Z,0.00
2019-01-23T05:05:41.082Z,0.00
2019-01-23T05:06:41.081Z,0.00
2019-01-23T05:08:33.979Z,0.00
2019-01-23T05:09:33.972Z,0.00
2019-01-23T05:11:26.865Z,0.00
2019-01-23T05:12:26.865Z,0.00
2019-01-23T05:14:19.756Z,0.00
2019-01-23T05:15:19.751Z,0.00
2019-01-23T05:17:12.636Z,0.00
2019-01-23T05:18:12.645Z,0.00
2019-01-23T05:20:05.553Z,0.00
2019-01-23T05:21:05.549Z,0.00
2019-01-23T05:22:58.435Z,0.00
2019-01-23T05:23:58.455Z,0.00
2019-01-23T05:25:51.333Z,0.00
2019-01-23T05:26:51.326Z,0.00
2019-01-23T05:28:44.246Z,0.00
2019-01-23T05:29:44.258Z,0.00
2019-01-23T05:31:37.243Z,0.00
2019-01-23T05:32:37.157Z,0.00
2019-01-23T05:34:30.058Z,0.00
2019-01-23T05:35:30.055Z,0.00
2019-01-23T05:37:22.936Z,0.00
2019-01-23T05:38:22.945Z,0.00
2019-01-23T05:40:15.838Z,0.00
2019-01-23T05:41:15.835Z,0.00
2019-01-23T05:43:08.855Z,0.00
2019-01-23T05:44:08.727Z,0.00
2019-01-23T05:46:01.620Z,0.00
2019-01-23T05:47:01.619Z,0.00
2019-01-23T05:48:54.501Z,0.00
2019-01-23T05:49:54.508Z,0.00
2019-01-23T05:51:47.402Z,0.00
2019-01-23T05:52:47.401Z,0.00
2019-01-23T05:54:40.286Z,0.00
2019-01-23T05:55:40.296Z,0.00
2019-01-23T05:57:33.186Z,0.00
2019-01-23T05:58:33.184Z,0.00
2019-01-23T06:00:26.071Z,0.00
2019-01-23T06:01:26.070Z,0.00
2019-01-23T06:03:18.951Z,0.00
2019-01-23T06:04:18.960Z,0.00
2019-01-23T06:06:11.854Z,0.00
2019-01-23T06:07:11.850Z,0.00
2019-01-23T06:09:04.742Z,0.00
2019-01-23T06:10:04.739Z,0.00
2019-01-23T06:11:57.636Z,0.00
2019-01-23T06:12:57.632Z,0.00
2019-01-23T06:14:50.517Z,0.00
2019-01-23T06:15:50.522Z,0.00
2019-01-23T06:17:43.419Z,0.00
2019-01-23T06:18:43.419Z,0.00
2019-01-23T06:20:36.306Z,0.00
2019-01-23T06:21:36.305Z,0.00
2019-01-23T06:23:29.193Z,0.00
2019-01-23T06:24:29.197Z,0.00
2019-01-23T06:26:22.090Z,0.00
2019-01-23T06:27:22.088Z,0.00
2019-01-23T06:29:14.973Z,0.00
2019-01-23T06:30:14.978Z,0.00
2019-01-23T06:32:07.873Z,0.00
2019-01-23T06:33:07.870Z,0.00
2019-01-23T06:35:00.771Z,0.00
2019-01-23T06:36:00.759Z,0.00
2019-01-23T06:37:53.644Z,0.00
2019-01-23T06:38:53.654Z,0.00
2019-01-23T06:40:46.542Z,0.00
2019-01-23T06:41:46.542Z,0.00
2019-01-23T06:43:39.426Z,0.00
2019-01-23T06:44:39.432Z,0.00
2019-01-23T06:46:32.324Z,0.00
2019-01-23T06:47:32.323Z,0.00
2019-01-23T06:49:25.207Z,4.00
2019-01-23T06:50:25.215Z,4.00
2019-01-23T06:52:18.105Z,4.00
2019-01-23T06:53:18.113Z,4.00
2019-01-23T06:55:10.990Z,4.00
2019-01-23T06:56:10.996Z,8.00
2019-01-23T06:58:03.888Z,12.00
2019-01-23T06:59:03.888Z,12.00
2019-01-23T07:00:56.776Z,12.00
2019-01-23T07:01:56.777Z,16.00
2019-01-23T07:03:49.659Z,20.00
2019-01-23T07:04:49.671Z,24.00
2019-01-23T07:06:42.560Z,28.00
2019-01-23T07:07:42.560Z,28.00
2019-01-23T07:09:35.445Z,36.00
2019-01-23T07:10:35.450Z,40.00
2019-01-23T07:12:28.342Z,48.00
2019-01-23T07:13:28.806Z,56.00
2019-01-23T07:15:21.225Z,64.00
2019-01-23T07:16:21.232Z,72.00
2019-01-23T07:18:14.123Z,80.00
2019-01-23T07:19:14.124Z,88.00
2019-01-23T07:21:07.032Z,108.00
2019-01-23T07:22:07.012Z,116.00
2019-01-23T07:23:59.898Z,136.00
2019-01-23T07:24:59.904Z,144.00
2019-01-23T07:26:52.796Z,168.00
2019-01-23T07:27:52.795Z,180.00
2019-01-23T07:29:45.679Z,204.00
2019-01-23T07:30:45.687Z,216.00
2019-01-23T07:32:38.580Z,244.00
2019-01-23T07:33:38.643Z,264.00
2019-01-23T07:35:31.462Z,288.00
2019-01-23T07:36:31.469Z,308.00
2019-01-23T07:38:24.360Z,356.00
2019-01-23T07:39:24.362Z,376.00
2019-01-23T07:41:17.244Z,408.00
2019-01-23T07:42:17.250Z,444.00
2019-01-23T07:44:10.145Z,524.00
2019-01-23T07:45:10.145Z,548.00
2019-01-23T07:47:03.036Z,616.00
2019-01-23T07:48:03.034Z,656.00
2019-01-23T07:49:55.920Z,736.00
2019-01-23T07:50:55.927Z,760.00
2019-01-23T07:52:48.821Z,792.00
2019-01-23T07:53:48.817Z,816.00
2019-01-23T07:55:41.701Z,836.00
2019-01-23T07:56:41.709Z,856.00
2019-01-23T07:58:34.600Z,932.00
2019-01-23T07:59:34.601Z,952.00
2019-01-23T08:01:27.484Z,1012.00
2019-01-23T08:02:27.491Z,1068.00
2019-01-23T08:04:20.383Z,1200.00
2019-01-23T08:05:20.381Z,1356.00
2019-01-23T08:07:13.271Z,1520.00
2019-01-23T08:08:13.270Z,1516.00
2019-01-23T08:10:06.162Z,1676.00
2019-01-23T08:11:06.161Z,1744.00
2019-01-23T08:12:59.051Z,1800.00
2019-01-23T08:13:59.125Z,1780.00
2019-01-23T08:15:51.935Z,1864.00
2019-01-23T08:16:51.942Z,1900.00
2019-01-23T08:18:44.834Z,1888.00
2019-01-23T08:19:44.831Z,1820.00
2019-01-23T08:21:37.714Z,1844.00
2019-01-23T08:22:37.722Z,1856.00
2019-01-23T08:24:30.613Z,2012.00
2019-01-23T08:25:30.616Z,2128.00
2019-01-23T08:27:23.495Z,2184.00
2019-01-23T08:28:23.504Z,2252.00
2019-01-23T08:30:16.401Z,2288.00
2019-01-23T08:31:16.397Z,2300.00
2019-01-23T08:33:09.292Z,2404.00
2019-01-23T08:34:09.289Z,2472.00
2019-01-23T08:36:02.176Z,2508.00
2019-01-23T08:37:02.192Z,2572.00
2019-01-23T08:38:55.075Z,2612.00
2019-01-23T08:39:55.076Z,2572.00
2019-01-23T08:41:47.957Z,2568.00
2019-01-23T08:42:47.963Z,2452.00
2019-01-23T08:44:40.857Z,2444.00
2019-01-23T08:45:40.856Z,2500.00
2019-01-23T08:47:33.740Z,2576.00
2019-01-23T08:48:33.746Z,2560.00
2019-01-23T08:50:26.640Z,2568.00
2019-01-23T08:51:26.639Z,2532.00
2019-01-23T08:53:19.528Z,2512.00
2019-01-23T08:54:19.528Z,2504.00
2019-01-23T08:56:12.412Z,2552.00
2019-01-23T08:57:12.421Z,2568.00
2019-01-23T08:59:05.320Z,2548.00
2019-01-23T09:00:05.309Z,2540.00
2019-01-23T09:01:58.195Z,2452.00
2019-01-23T09:02:58.205Z,2392.00
2019-01-23T09:04:51.096Z,2380.00
2019-01-23T09:05:51.096Z,2436.00
2019-01-23T09:07:43.979Z,2532.00
2019-01-23T09:08:43.987Z,2548.00
2019-01-23T09:10:36.878Z,2608.00
2019-01-23T09:11:36.878Z,2632.00
2019-01-23T09:13:29.759Z,2676.00
2019-01-23T09:14:29.766Z,2708.00
2019-01-23T09:16:22.661Z,2696.00
2019-01-23T09:17:22.656Z,2800.00
2019-01-23T09:19:15.550Z,2912.00
2019-01-23T09:20:15.548Z,2976.00
2019-01-23T09:22:08.429Z,2984.00
2019-01-23T09:23:08.438Z,2996.00
2019-01-23T09:25:01.327Z,3232.00
2019-01-23T09:26:01.328Z,3492.00
2019-01-23T09:27:54.216Z,3704.00
2019-01-23T09:28:54.217Z,3692.00
2019-01-23T09:30:52.609Z,3552.00
2019-01-23T09:31:47.107Z,3476.00
2019-01-23T09:33:39.992Z,3340.00
2019-01-23T09:34:40.001Z,3232.00
2019-01-23T09:36:32.894Z,2980.00
2019-01-23T09:37:32.894Z,2912.00
2019-01-23T09:39:25.795Z,2740.00
2019-01-23T09:40:25.787Z,2708.00
2019-01-23T09:42:18.672Z,2672.00
2019-01-23T09:43:18.678Z,2644.00
2019-01-23T09:45:11.570Z,2528.00
2019-01-23T09:46:11.571Z,2432.00
2019-01-23T09:48:04.454Z,2368.00
2019-01-23T09:49:04.463Z,2452.00
2019-01-23T09:50:57.356Z,2548.00
2019-01-23T09:51:57.352Z,2576.00
2019-01-23T09:53:50.238Z,2596.00
2019-01-23T09:54:50.287Z,2552.00
2019-01-23T09:56:43.140Z,2520.00
2019-01-23T09:57:43.139Z,2560.00
2019-01-23T09:59:36.048Z,2664.00
2019-01-23T10:00:36.037Z,2704.00
2019-01-23T10:02:28.923Z,2784.00
2019-01-23T10:03:28.929Z,2848.00
2019-01-23T10:05:21.825Z,2932.00
2019-01-23T10:06:21.822Z,2944.00
2019-01-23T10:08:14.713Z,2992.00
2019-01-23T10:09:14.714Z,2988.00
2019-01-23T10:11:07.607Z,2884.00
2019-01-23T10:12:07.607Z,2920.00
2019-01-23T10:14:00.498Z,3060.00
2019-01-23T10:15:00.505Z,3044.00
2019-01-23T10:16:53.397Z,2912.00
2019-01-23T10:17:53.396Z,2844.00
2019-01-23T10:19:46.282Z,2752.00
2019-01-23T10:20:46.289Z,2732.00
2019-01-23T10:22:39.181Z,2756.00
2019-01-23T10:23:39.181Z,2776.00
2019-01-23T10:25:32.075Z,2836.00
2019-01-23T10:26:32.075Z,2916.00
2019-01-23T10:28:24.959Z,3172.00
2019-01-23T10:29:24.964Z,3300.00
2019-01-23T10:31:17.857Z,3424.00
2019-01-23T10:32:17.858Z,3472.00
2019-01-23T10:34:10.745Z,3488.00
2019-01-23T10:35:10.751Z,3404.00
2019-01-23T10:37:03.641Z,3288.00
2019-01-23T10:38:03.642Z,3192.00
2019-01-23T10:39:56.527Z,3352.00
2019-01-23T10:40:56.542Z,3448.00
2019-01-23T10:42:49.428Z,3604.00
2019-01-23T10:43:49.427Z,3652.00
2019-01-23T10:45:42.313Z,3688.00
2019-01-23T10:46:42.321Z,3756.00
2019-01-23T10:48:38.079Z,3912.00
2019-01-23T10:49:35.215Z,3820.00
2019-01-23T10:51:28.102Z,3640.00
2019-01-23T10:52:28.101Z,3660.00
2019-01-23T10:54:20.992Z,3824.00
2019-01-23T10:55:20.997Z,3932.00
2019-01-23T10:57:13.897Z,4012.00
2019-01-23T10:58:13.898Z,3936.00
2019-01-23T11:00:06.783Z,3768.00
2019-01-23T11:01:13.228Z,3720.00
2019-01-23T11:02:59.689Z,3792.00
2019-01-23T11:03:59.689Z,3856.00
2019-01-23T11:05:52.571Z,4024.00
2019-01-23T11:06:52.578Z,4068.00
2019-01-23T11:08:45.469Z,4060.00
2019-01-23T11:09:45.474Z,4048.00
2019-01-23T11:11:38.360Z,4128.00
2019-01-23T11:12:38.367Z,4212.00
2019-01-23T11:14:31.264Z,4256.00
2019-01-23T11:15:31.263Z,4300.00
2019-01-23T11:17:24.158Z,4384.00
2019-01-23T11:18:24.157Z,4440.00
2019-01-23T11:20:17.046Z,4276.00
2019-01-23T11:21:17.723Z,4164.00
2019-01-23T11:23:09.947Z,4048.00
2019-01-23T11:24:09.945Z,4008.00
2019-01-23T11:26:02.835Z,3948.00
2019-01-23T11:27:02.839Z,3956.00
2019-01-23T11:28:55.732Z,4140.00
2019-01-23T11:29:55.738Z,4220.00
2019-01-23T11:31:48.619Z,4272.00
2019-01-23T11:32:48.626Z,4320.00
2019-01-23T11:34:41.522Z,4464.00
2019-01-23T11:35:41.521Z,4480.00
2019-01-23T11:37:34.409Z,4576.00
2019-01-23T11:38:34.416Z,4620.00
2019-01-23T11:40:27.310Z,4632.00
2019-01-23T11:41:27.313Z,4552.00
2019-01-23T11:43:20.208Z,4144.00
2019-01-23T11:44:20.206Z,3976.00
2019-01-23T11:46:13.094Z,3976.00
2019-01-23T11:47:13.101Z,3984.00
2019-01-23T11:49:05.994Z,4092.00
2019-01-23T11:50:05.995Z,4284.00
2019-01-23T11:51:58.881Z,4648.00
2019-01-23T11:52:58.890Z,4716.00
2019-01-23T11:54:51.788Z,4884.00
2019-01-23T11:55:51.790Z,4936.00
2019-01-23T11:57:44.676Z,5192.00
2019-01-23T11:58:44.684Z,5308.00
2019-01-23T12:00:37.579Z,5496.00
2019-01-23T12:01:37.579Z,5704.00
2019-01-23T12:03:30.472Z,5696.00
2019-01-23T12:04:30.473Z,5624.00
2019-01-23T12:06:23.360Z,5976.00
2019-01-23T12:07:23.370Z,6124.00
2019-01-23T12:09:16.269Z,6276.00
2019-01-23T12:10:16.268Z,5972.00
2019-01-23T12:12:09.162Z,5340.00
2019-01-23T12:13:09.166Z,4892.00
2019-01-23T12:15:02.063Z,4204.00
2019-01-23T12:16:02.061Z,3932.00
2019-01-23T12:17:54.952Z,4432.00
2019-01-23T12:18:54.960Z,4564.00
2019-01-23T12:20:47.861Z,4812.00
2019-01-23T12:21:47.859Z,5140.00
2019-01-23T12:23:40.745Z,4484.00
2019-01-23T12:24:40.754Z,4568.00
2019-01-23T12:26:33.650Z,4760.00
2019-01-23T12:28:46.538Z,4476.00
2019-01-23T12:29:46.548Z,4500.00
2019-01-23T12:31:39.445Z,4700.00
2019-01-23T12:32:39.444Z,4624.00
2019-01-23T12:34:32.341Z,4748.00
2019-01-23T12:35:32.342Z,5056.00
2019-01-23T12:37:25.233Z,5340.00
2019-01-23T12:38:25.240Z,5548.00
2019-01-23T12:40:18.135Z,5860.00
2019-01-23T12:41:18.134Z,5912.00
2019-01-23T12:43:11.024Z,5680.00
2019-01-23T12:44:11.034Z,5484.00
2019-01-23T12:46:03.930Z,5180.00
2019-01-23T12:47:03.942Z,5064.00
2019-01-23T12:48:56.825Z,4912.00
2019-01-23T12:49:56.831Z,4700.00
2019-01-23T12:51:49.728Z,4616.00
2019-01-23T12:52:49.729Z,4484.00
2019-01-23T12:54:42.617Z,4428.00
2019-01-23T12:55:42.626Z,4404.00
2019-01-23T12:57:35.522Z,4336.00
2019-01-23T12:58:35.523Z,4328.00
2019-01-23T13:00:28.420Z,4472.00
2019-01-23T13:01:28.423Z,4516.00
2019-01-23T13:03:21.310Z,4480.00
2019-01-23T13:04:21.316Z,4432.00
2019-01-23T13:06:14.215Z,4052.00
2019-01-23T13:07:14.215Z,3840.00
2019-01-23T13:09:07.104Z,3472.00
2019-01-23T13:10:07.113Z,3348.00
2019-01-23T13:12:00.006Z,3328.00
2019-01-23T13:13:00.009Z,3380.00
2019-01-23T13:14:52.898Z,3408.00
2019-01-23T13:15:52.906Z,3456.00
2019-01-23T13:17:45.800Z,3448.00
2019-01-23T13:18:45.802Z,3400.00
2019-01-23T13:20:38.689Z,3312.00
2019-01-23T13:21:38.696Z,3176.00
2019-01-23T13:23:31.599Z,3008.00
2019-01-23T13:24:31.595Z,2940.00
2019-01-23T13:26:24.491Z,2936.00
2019-01-23T13:27:24.493Z,2980.00
2019-01-23T13:29:17.381Z,3180.00
2019-01-23T13:30:17.392Z,3348.00
2019-01-23T13:32:10.285Z,3492.00
2019-01-23T13:33:10.285Z,3464.00
2019-01-23T13:35:03.172Z,3376.00
2019-01-23T13:36:03.181Z,3300.00
2019-01-23T13:37:56.076Z,3184.00
2019-01-23T13:38:56.077Z,3112.00
2019-01-23T13:40:48.965Z,3076.00
2019-01-23T13:41:48.976Z,3060.00
2019-01-23T13:43:41.867Z,3040.00
2019-01-23T13:44:41.868Z,3056.00
2019-01-23T13:46:34.784Z,3140.00
2019-01-23T13:47:34.763Z,3176.00
2019-01-23T13:49:27.652Z,3152.00
2019-01-23T13:50:27.660Z,3204.00
2019-01-23T13:52:20.554Z,3188.00
2019-01-23T13:53:20.555Z,3044.00
2019-01-23T13:55:13.442Z,2908.00
2019-01-23T13:56:13.451Z,2840.00
2019-01-23T13:58:06.352Z,2732.00
2019-01-23T13:59:06.346Z,2672.00
2019-01-23T14:00:59.234Z,2552.00
2019-01-23T14:01:59.243Z,2508.00
2019-01-23T14:03:52.138Z,2468.00
2019-01-23T14:04:52.138Z,2436.00
2019-01-23T14:06:45.026Z,2380.00
2019-01-23T14:07:45.035Z,2360.00
2019-01-23T14:09:37.928Z,2308.00
2019-01-23T14:10:37.930Z,2280.00
2019-01-23T14:12:30.825Z,2244.00
2019-01-23T14:13:30.825Z,2220.00
2019-01-23T14:15:23.713Z,2180.00
2019-01-23T14:16:23.726Z,2152.00
2019-01-23T14:18:16.614Z,2148.00
2019-01-23T14:19:16.615Z,2140.00
2019-01-23T14:21:09.500Z,2136.00
2019-01-23T14:22:09.508Z,2120.00
2019-01-23T14:24:02.403Z,2112.00
2019-01-23T14:25:02.402Z,2124.00
2019-01-23T14:26:55.290Z,2120.00
2019-01-23T14:27:55.296Z,2100.00
2019-01-23T14:29:48.188Z,2080.00
2019-01-23T14:30:48.188Z,2080.00
2019-01-23T14:32:41.074Z,2056.00
2019-01-23T14:33:41.083Z,2040.00
2019-01-23T14:35:33.977Z,1976.00
2019-01-23T14:36:33.977Z,1924.00
2019-01-23T14:38:26.872Z,1816.00
2019-01-23T14:39:26.872Z,1784.00
2019-01-23T14:41:19.759Z,1736.00
2019-01-23T14:42:19.765Z,1700.00
2019-01-23T14:44:12.658Z,1628.00
2019-01-23T14:45:12.668Z,1596.00
2019-01-23T14:47:05.549Z,1544.00
2019-01-23T14:48:05.553Z,1500.00
2019-01-23T14:49:58.445Z,1408.00
2019-01-23T14:50:58.445Z,1368.00
2019-01-23T14:52:51.354Z,1324.00
2019-01-23T14:53:51.337Z,1320.00
2019-01-23T14:55:44.233Z,1316.00
2019-01-23T14:56:44.231Z,1312.00
2019-01-23T14:58:37.124Z,1284.00
2019-01-23T14:59:37.123Z,1280.00
2019-01-23T15:01:30.009Z,1268.00
2019-01-23T15:02:30.019Z,1264.00
2019-01-23T15:04:22.912Z,1268.00
2019-01-23T15:05:22.912Z,1280.00
2019-01-23T15:07:15.797Z,1292.00
2019-01-23T15:08:15.805Z,1288.00
2019-01-23T15:10:08.697Z,1256.00
2019-01-23T15:11:08.696Z,1216.00
2019-01-23T15:13:01.587Z,1152.00
2019-01-23T15:14:01.587Z,1112.00
2019-01-23T15:15:54.483Z,1036.00
2019-01-23T15:16:54.483Z,1008.00
2019-01-23T15:18:47.386Z,956.00
2019-01-23T15:19:47.398Z,924.00
2019-01-23T15:21:40.631Z,860.00
2019-01-23T15:22:40.269Z,832.00
2019-01-23T15:24:33.166Z,792.00
2019-01-23T15:25:33.181Z,768.00
2019-01-23T15:27:26.187Z,716.00
2019-01-23T15:28:26.057Z,696.00
2019-01-23T15:30:20.437Z,652.00
2019-01-23T15:31:18.956Z,624.00
2019-01-23T15:33:11.844Z,572.00
2019-01-23T15:34:11.845Z,548.00
2019-01-23T15:36:04.737Z,496.00
2019-01-23T15:37:04.735Z,472.00
2019-01-23T15:38:57.645Z,428.00
2019-01-23T15:39:57.628Z,404.00
2019-01-23T15:41:50.510Z,360.00
2019-01-23T15:42:50.517Z,336.00
2019-01-23T15:44:43.433Z,304.00
2019-01-23T15:45:43.433Z,288.00
2019-01-23T15:47:36.368Z,252.00
2019-01-23T15:48:36.326Z,236.00
2019-01-23T15:50:29.216Z,208.00
2019-01-23T15:51:29.218Z,192.00
2019-01-23T15:53:22.205Z,168.00
2019-01-23T15:54:22.108Z,156.00
2019-01-23T15:56:15.004Z,140.00
2019-01-23T15:57:15.003Z,132.00
2019-01-23T15:59:07.906Z,112.00
2019-01-23T16:00:09.037Z,100.00
2019-01-23T16:02:00.782Z,84.00
2019-01-23T16:03:00.788Z,76.00
2019-01-23T16:04:53.686Z,64.00
2019-01-23T16:05:53.680Z,60.00
2019-01-23T16:07:46.568Z,44.00
2019-01-23T16:08:46.575Z,40.00
2019-01-23T16:10:39.465Z,36.00
2019-01-23T16:11:39.992Z,32.00
2019-01-23T16:13:32.357Z,20.00
2019-01-23T16:14:32.359Z,20.00
2019-01-23T16:16:25.276Z,16.00
2019-01-23T16:17:25.249Z,12.00
2019-01-23T16:19:18.154Z,12.00
2019-01-23T16:20:18.158Z,8.00
2019-01-23T16:22:11.030Z,8.00
2019-01-23T16:23:11.033Z,8.00
2019-01-23T16:25:03.927Z,4.00
2019-01-23T16:26:03.925Z,4.00
2019-01-23T16:27:56.849Z,4.00
2019-01-23T16:28:56.919Z,4.00
2019-01-23T16:30:49.717Z,0.00
2019-01-23T16:31:49.709Z,0.00
2019-01-23T16:33:42.593Z,0.00
2019-01-23T16:34:42.622Z,0.00
2019-01-23T16:36:35.492Z,0.00
2019-01-23T16:37:35.493Z,0.00
2019-01-23T16:39:28.391Z,0.00
2019-01-23T16:40:28.381Z,0.00
2019-01-23T16:42:21.264Z,0.00
2019-01-23T16:43:21.272Z,0.00
2019-01-23T16:45:14.163Z,0.00
2019-01-23T16:46:14.165Z,0.00
2019-01-23T16:48:07.044Z,0.00
2019-01-23T16:49:07.053Z,0.00
2019-01-23T16:50:59.944Z,0.00
2019-01-23T16:51:59.944Z,0.00
2019-01-23T16:53:52.827Z,0.00
2019-01-23T16:54:52.833Z,0.00
2019-01-23T16:56:45.727Z,0.00
2019-01-23T16:57:45.724Z,0.00
2019-01-23T16:59:38.609Z,0.00
2019-01-23T17:00:38.615Z,0.00
2019-01-23T17:02:31.505Z,0.00
2019-01-23T17:03:31.503Z,0.00
2019-01-23T17:05:24.394Z,0.00
2019-01-23T17:06:24.396Z,0.00
2019-01-23T17:08:17.292Z,0.00
2019-01-23T17:09:17.300Z,0.00
2019-01-23T17:11:10.240Z,0.00
2019-01-23T17:12:10.193Z,0.00
2019-01-23T17:14:03.076Z,0.00
2019-01-23T17:15:03.084Z,0.00
2019-01-23T17:16:55.976Z,0.00
2019-01-23T17:17:55.974Z,0.00
2019-01-23T17:19:48.861Z,0.00
2019-01-23T17:20:48.880Z,0.00
2019-01-23T17:22:41.759Z,0.00
2019-01-23T17:23:41.758Z,0.00
2019-01-23T17:25:34.649Z,0.00
2019-01-23T17:26:34.652Z,0.00
2019-01-23T17:28:27.559Z,0.00
2019-01-23T17:29:50.041Z,0.00
2019-01-23T17:31:20.676Z,0.00
2019-01-23T17:32:20.424Z,0.00
2019-01-23T17:34:13.317Z,0.00
2019-01-23T17:35:13.323Z,0.00
2019-01-23T17:37:06.213Z,0.00
2019-01-23T17:38:06.211Z,0.00
2019-01-23T17:39:59.094Z,0.00
2019-01-23T17:40:59.099Z,0.00
2019-01-23T17:42:51.991Z,0.00
2019-01-23T17:43:51.992Z,0.00
2019-01-23T17:45:44.885Z,0.00
2019-01-23T17:46:44.881Z,0.00
2019-01-23T17:48:37.765Z,0.00
2019-01-23T17:49:37.772Z,0.00
2019-01-23T17:51:30.666Z,0.00
2019-01-23T17:52:30.666Z,0.00
2019-01-23T17:54:23.549Z,0.00
2019-01-23T17:55:23.555Z,0.00
2019-01-23T17:57:16.445Z,0.00
2019-01-23T17:58:16.443Z,0.00
2019-01-23T18:00:09.326Z,0.00
2019-01-23T18:01:09.544Z,0.00
2019-01-23T18:03:02.221Z,0.00
2019-01-23T18:04:02.271Z,0.00
2019-01-23T18:05:55.141Z,0.00
2019-01-23T18:06:55.109Z,0.00
2019-01-23T18:08:47.991Z,0.00
2019-01-23T18:09:47.997Z,0.00
2019-01-23T18:11:40.888Z,0.00
2019-01-23T18:12:40.885Z,0.00
2019-01-23T18:14:33.767Z,0.00
2019-01-23T18:15:33.774Z,0.00
2019-01-23T18:17:26.664Z,0.00
2019-01-23T18:18:26.661Z,0.00
2019-01-23T18:20:19.549Z,0.00