createdAt,value
2019-01-11T00:01:41.321Z,3.62
2019-01-11T00:04:11.625Z,3.62
2019-01-11T00:06:39.347Z,3.92
2019-01-11T00:09:08.505Z,3.52
2019-01-11T00:11:38.693Z,3.83
2019-01-11T00:14:07.253Z,3.47
2019-01-11T00:16:35.364Z,3.10
2019-01-11T00:19:07.260Z,3.22
2019-01-11T00:21:34.989Z,3.70
2019-01-11T00:24:10.574Z,2.85
2019-01-11T00:26:41.653Z,3.80
2019-01-11T00:29:09.927Z,3.10
2019-01-11T00:31:37.634Z,3.40
2019-01-11T00:34:05.982Z,3.10
2019-01-11T00:36:34.764Z,3.30
2019-01-11T00:39:05.191Z,2.98
2019-01-11T00:41:32.967Z,2.70
2019-01-11T00:44:00.720Z,3.52
2019-01-11T00:46:28.947Z,3.25
2019-01-11T00:48:56.657Z,3.00
2019-01-11T00:51:24.408Z,3.83
2019-01-11T00:53:52.612Z,2.85
2019-01-11T00:56:20.253Z,3.40
2019-01-11T00:58:48.449Z,3.25
2019-01-11T01:01:16.643Z,3.60
2019-01-11T01:03:44.511Z,3.87
2019-01-11T01:06:12.675Z,3.42
2019-01-11T01:08:40.951Z,3.25
2019-01-11T01:11:08.792Z,3.30
2019-01-11T01:13:37.803Z,3.05
2019-01-11T01:16:06.234Z,3.20
2019-01-11T01:18:34.202Z,3.50
2019-01-11T01:21:03.191Z,3.12
2019-01-11T01:23:31.328Z,3.22
2019-01-11T01:25:59.156Z,3.45
2019-01-11T01:28:26.877Z,3.35
2019-01-11T01:30:55.612Z,3.20
2019-01-11T01:33:23.367Z,3.65
2019-01-11T01:35:51.211Z,3.70
2019-01-11T01:38:20.608Z,3.70
2019-01-11T01:40:48.342Z,3.95
2019-01-11T01:43:16.281Z,3.80
2019-01-11T01:45:44.636Z,4.22
2019-01-11T01:48:15.434Z,5.53
2019-01-11T01:50:43.995Z,3.80
2019-01-11T01:53:13.149Z,3.70
2019-01-11T01:55:41.291Z,3.67
2019-01-11T01:58:09.649Z,3.83
2019-01-11T02:00:37.439Z,3.60
2019-01-11T02:03:05.653Z,3.95
2019-01-11T02:05:34.345Z,4.22
2019-01-11T02:08:02.301Z,4.30
2019-01-11T02:10:30.571Z,3.70
2019-01-11T02:12:58.652Z,4.35
2019-01-11T02:15:29.371Z,4.00
2019-01-11T02:17:57.286Z,4.92
2019-01-11T02:20:25.333Z,4.53
2019-01-11T02:22:56.447Z,4.22
2019-01-11T02:25:24.462Z,5.40
2019-01-11T02:27:52.459Z,5.55
2019-01-11T02:30:22.013Z,4.42
2019-01-11T02:32:52.894Z,5.00
2019-01-11T02:35:20.378Z,5.10
2019-01-11T02:37:48.033Z,5.00
2019-01-11T02:40:16.149Z,5.17
2019-01-11T02:42:47.038Z,6.10
2019-01-11T02:45:16.981Z,6.00
2019-01-11T02:47:44.812Z,5.97
2019-01-11T02:50:14.667Z,6.92
2019-01-11T02:52:42.995Z,6.30
2019-01-11T02:55:10.893Z,7.28
2019-01-11T02:57:39.075Z,7.22
2019-01-11T03:00:11.062Z,7.58
2019-01-11T03:02:39.451Z,7.85
2019-01-11T03:05:07.623Z,7.42
2019-01-11T03:07:35.360Z,7.40
2019-01-11T03:10:05.223Z,8.08
2019-01-11T03:12:33.128Z,8.05
2019-01-11T03:15:00.781Z,8.93
2019-01-11T03:17:28.422Z,9.13
2019-01-11T03:19:56.798Z,8.20
2019-01-11T03:22:29.030Z,9.70
2019-01-11T03:24:59.875Z,11.90
2019-01-11T03:27:27.705Z,10.03
2019-01-11T03:29:55.947Z,9.65
2019-01-11T03:32:23.842Z,9.50
2019-01-11T03:35:13.867Z,9.65
2019-01-11T03:37:42.321Z,9.13
2019-01-11T03:40:10.972Z,9.48
2019-01-11T03:42:39.242Z,9.95
2019-01-11T03:45:11.242Z,9.98
2019-01-11T03:47:38.971Z,9.58
2019-01-11T03:50:07.692Z,9.70
2019-01-11T03:52:35.937Z,9.30
2019-01-11T03:55:04.896Z,10.88
2019-01-11T03:57:33.027Z,9.45
2019-01-11T04:00:04.049Z,9.10
2019-01-11T04:02:32.512Z,10.58
2019-01-11T04:05:00.863Z,9.48
2019-01-11T04:07:28.669Z,10.93
2019-01-11T04:09:56.760Z,10.08
2019-01-11T04:12:24.837Z,11.33
2019-01-11T04:14:52.888Z,9.58
2019-01-11T04:17:20.677Z,10.30
2019-01-11T04:19:48.725Z,10.38
2019-01-11T04:22:30.230Z,12.03
2019-01-11T04:25:09.556Z,11.00
2019-01-11T04:27:37.626Z,10.45
2019-01-11T04:30:10.485Z,11.55
2019-01-11T04:32:38.815Z,12.47
2019-01-11T04:35:11.180Z,12.50
2019-01-11T04:37:40.538Z,12.07
2019-01-11T04:40:09.771Z,12.68
2019-01-11T04:42:37.459Z,11.73
2019-01-11T04:45:07.063Z,13.03
2019-01-11T04:47:34.781Z,12.47
2019-01-11T04:50:09.398Z,11.28
2019-01-11T04:52:32.976Z,12.18
2019-01-11T04:55:00.890Z,12.10
2019-01-11T04:57:28.564Z,12.47
2019-01-11T04:59:56.473Z,12.20
2019-01-11T05:02:24.245Z,12.00
2019-01-11T05:04:52.659Z,10.13
2019-01-11T05:07:20.267Z,9.08
2019-01-11T05:09:48.371Z,10.68
2019-01-11T05:12:16.091Z,12.00
2019-01-11T05:14:44.311Z,9.63
2019-01-11T05:17:12.631Z,9.30
2019-01-11T05:19:40.398Z,10.63
2019-01-11T05:22:08.281Z,10.18
2019-01-11T05:24:38.443Z,9.45
2019-01-11T05:27:06.655Z,8.63
2019-01-11T05:29:35.385Z,9.28
2019-01-11T05:32:04.090Z,9.28
2019-01-11T05:34:33.015Z,8.45
2019-01-11T05:37:05.159Z,9.20
2019-01-11T05:39:33.082Z,9.53
2019-01-11T05:42:02.231Z,8.65
2019-01-11T05:44:30.513Z,8.13
2019-01-11T05:46:58.364Z,8.40
2019-01-11T05:49:26.245Z,9.23
2019-01-11T05:51:55.040Z,8.28
2019-01-11T05:54:26.713Z,8.40
2019-01-11T05:56:54.276Z,8.78
2019-01-11T05:59:22.421Z,8.05
2019-01-11T06:01:50.582Z,8.13
2019-01-11T06:04:52.474Z,8.65
2019-01-11T06:07:28.622Z,7.70
2019-01-11T06:09:57.609Z,7.10
2019-01-11T06:12:26.240Z,7.60
2019-01-11T06:14:54.506Z,7.25
2019-01-11T06:17:23.230Z,7.55
2019-01-11T06:19:51.609Z,8.08
2019-01-11T06:22:19.394Z,7.00
2019-01-11T06:24:47.082Z,7.40
2019-01-11T06:27:16.594Z,6.30
2019-01-11T06:29:45.453Z,7.53
2019-01-11T06:32:13.355Z,6.90
2019-01-11T06:34:41.336Z,7.28
2019-01-11T06:37:09.446Z,7.22
2019-01-11T06:39:37.604Z,7.00
2019-01-11T06:42:15.959Z,6.62
2019-01-11T06:44:43.992Z,6.53
2019-01-11T06:47:15.251Z,6.47
2019-01-11T06:49:43.252Z,6.50
2019-01-11T06:52:11.624Z,5.70
2019-01-11T06:54:39.653Z,7.55
2019-01-11T06:57:07.742Z,5.83
2019-01-11T06:59:39.277Z,5.72
2019-01-11T07:02:10.088Z,6.75
2019-01-11T07:04:37.770Z,6.28
2019-01-11T07:07:06.577Z,5.83
2019-01-11T07:09:35.362Z,5.90
2019-01-11T07:12:04.294Z,5.20
2019-01-11T07:14:32.966Z,5.25
2019-01-11T07:17:01.025Z,6.42
2019-01-11T07:19:29.218Z,4.78
2019-01-11T07:22:01.142Z,5.33
2019-01-11T07:24:28.887Z,9.13
2019-01-11T07:26:57.101Z,6.55
2019-01-11T07:29:25.727Z,6.45
2019-01-11T07:31:57.107Z,6.62
2019-01-11T07:34:29.581Z,5.33
2019-01-11T07:36:58.735Z,5.22
2019-01-11T07:39:28.828Z,4.90
2019-01-11T07:41:59.402Z,5.05
2019-01-11T07:44:29.827Z,4.62
2019-01-11T07:46:58.094Z,4.45
2019-01-11T07:49:25.878Z,4.80
2019-01-11T07:51:54.105Z,3.35
2019-01-11T07:54:22.146Z,4.33
2019-01-11T07:56:49.952Z,4.45
2019-01-11T07:59:20.330Z,4.50
2019-01-11T08:01:47.940Z,4.92
2019-01-11T08:04:18.962Z,4.78
2019-01-11T08:06:47.211Z,5.08
2019-01-11T08:09:15.671Z,4.65
2019-01-11T08:11:43.637Z,4.55
2019-01-11T08:14:12.177Z,4.08
2019-01-11T08:16:41.251Z,4.45
2019-01-11T08:19:09.839Z,5.33
2019-01-11T08:21:38.244Z,5.15
2019-01-11T08:24:06.786Z,5.00
2019-01-11T08:26:34.949Z,5.10
2019-01-11T08:29:03.615Z,5.53
2019-01-11T08:31:34.848Z,5.65
2019-01-11T08:34:02.196Z,5.47
2019-01-11T08:36:30.685Z,4.70
2019-01-11T08:38:58.441Z,4.50
2019-01-11T08:41:26.439Z,4.97
2019-01-11T08:43:54.695Z,5.92
2019-01-11T08:46:23.455Z,5.50
2019-01-11T08:48:52.876Z,5.45
2019-01-11T08:51:22.131Z,5.62
2019-01-11T08:53:51.302Z,4.55
2019-01-11T08:56:19.548Z,4.70
2019-01-11T08:58:47.346Z,4.42
2019-01-11T09:01:15.186Z,5.12
2019-01-11T09:03:42.904Z,4.35
2019-01-11T09:06:11.219Z,4.75
2019-01-11T09:08:38.933Z,5.08
2019-01-11T09:11:07.012Z,5.08
2019-01-11T09:13:37.459Z,4.90
2019-01-11T09:16:06.516Z,5.28
2019-01-11T09:18:46.326Z,4.95
2019-01-11T09:21:14.727Z,5.62
2019-01-11T09:23:42.798Z,5.22
2019-01-11T09:26:10.819Z,5.53
2019-01-11T09:28:40.639Z,5.50
2019-01-11T09:31:10.760Z,5.08
2019-01-11T09:33:39.303Z,4.58
2019-01-11T09:36:07.352Z,5.58
2019-01-11T09:38:35.510Z,5.40
2019-01-11T09:41:03.444Z,5.72
2019-01-11T09:43:31.335Z,5.35
2019-01-11T09:45:59.823Z,5.58
2019-01-11T09:48:28.413Z,5.65
2019-01-11T09:50:56.667Z,6.20
2019-01-11T09:53:24.951Z,6.00
2019-01-11T09:55:53.835Z,6.08
2019-01-11T09:58:21.766Z,5.67
2019-01-11T10:00:51.095Z,5.30
2019-01-11T10:03:19.750Z,6.60
2019-01-11T10:05:48.430Z,5.50
2019-01-11T10:08:16.732Z,5.10
2019-01-11T10:10:45.197Z,5.58
2019-01-11T10:13:13.639Z,5.78
2019-01-11T10:15:41.860Z,5.97
2019-01-11T10:18:09.678Z,5.15
2019-01-11T10:20:40.062Z,6.10
2019-01-11T10:23:13.380Z,5.60
2019-01-11T10:25:41.116Z,7.28
2019-01-11T10:28:09.447Z,5.55
2019-01-11T10:30:38.025Z,6.00
2019-01-11T10:33:06.630Z,6.10
2019-01-11T10:35:34.625Z,5.92
2019-01-11T10:38:02.844Z,6.60
2019-01-11T10:40:30.954Z,6.08
2019-01-11T10:42:59.307Z,6.10
2019-01-11T10:45:27.739Z,6.37
2019-01-11T10:47:56.566Z,6.03
2019-01-11T10:50:25.274Z,6.60
2019-01-11T10:52:56.475Z,5.85
2019-01-11T10:55:25.377Z,5.83
2019-01-11T10:57:53.212Z,6.78
2019-01-11T11:00:27.626Z,6.17
2019-01-11T11:02:55.983Z,6.05
2019-01-11T11:05:24.142Z,6.30
2019-01-11T11:07:52.962Z,6.07
2019-01-11T11:10:21.349Z,5.73
2019-01-11T11:12:49.684Z,6.40
2019-01-11T11:15:18.533Z,6.10
2019-01-11T11:17:47.051Z,6.13
2019-01-11T11:20:20.273Z,6.37
2019-01-11T11:22:48.746Z,6.23
2019-01-11T11:25:19.603Z,5.67
2019-01-11T11:27:48.830Z,5.40
2019-01-11T11:30:18.058Z,5.13
2019-01-11T11:32:55.840Z,5.17
2019-01-11T11:35:27.753Z,5.67
2019-01-11T11:37:58.681Z,5.57
2019-01-11T11:40:28.405Z,5.90
2019-01-11T11:42:56.199Z,5.03
2019-01-11T11:45:24.240Z,6.10
2019-01-11T11:47:55.796Z,5.67
2019-01-11T11:50:24.231Z,5.87
2019-01-11T11:52:52.759Z,5.63
2019-01-11T11:55:27.962Z,5.30
2019-01-11T11:57:55.677Z,5.60
2019-01-11T12:00:25.982Z,5.50
2019-01-11T12:02:57.341Z,4.63
2019-01-11T12:05:26.663Z,5.40
2019-01-11T12:07:55.126Z,4.70
2019-01-11T12:10:23.584Z,4.70
2019-01-11T12:12:52.677Z,3.80
2019-01-11T12:15:22.023Z,4.00
2019-01-11T12:17:50.201Z,4.10
2019-01-11T12:20:26.808Z,3.93
2019-01-11T12:22:55.545Z,4.70
2019-01-11T12:25:26.647Z,4.30
2019-01-11T12:27:55.206Z,3.93
2019-01-11T12:30:24.431Z,3.50
2019-01-11T12:32:56.644Z,4.00
2019-01-11T12:35:31.168Z,4.30
2019-01-11T12:38:01.467Z,3.90
2019-01-11T12:40:32.989Z,3.73
2019-01-11T12:43:02.392Z,3.87
2019-01-11T12:45:35.488Z,4.03
2019-01-11T12:48:13.910Z,4.70
2019-01-11T12:50:42.923Z,4.60
2019-01-11T12:53:12.540Z,4.53
2019-01-11T12:55:42.385Z,5.13
2019-01-11T12:58:20.321Z,4.80
2019-01-11T13:00:48.300Z,4.70
2019-01-11T13:03:21.249Z,4.50
2019-01-11T13:05:49.503Z,4.63
2019-01-11T13:08:17.864Z,5.23
2019-01-11T13:10:52.425Z,4.70
2019-01-11T13:13:33.336Z,4.80
2019-01-11T13:16:03.368Z,4.13
2019-01-11T13:18:31.559Z,4.37
2019-01-11T13:20:59.241Z,5.13
2019-01-11T13:23:27.632Z,4.80
2019-01-11T13:26:00.596Z,4.90
2019-01-11T13:28:28.589Z,4.90
2019-01-11T13:30:57.901Z,5.87
2019-01-11T13:33:26.443Z,4.63
2019-01-11T13:35:55.629Z,5.10
2019-01-11T13:38:24.636Z,5.03
2019-01-11T13:40:52.488Z,5.60
2019-01-11T13:43:21.092Z,5.47
2019-01-11T13:45:49.672Z,5.33
2019-01-11T13:48:17.626Z,5.83
2019-01-11T13:50:46.718Z,6.20
2019-01-11T13:53:16.774Z,5.80
2019-01-11T13:55:46.236Z,6.40
2019-01-11T13:58:18.415Z,4.77
2019-01-11T14:00:47.911Z,5.53
2019-01-11T14:03:18.024Z,6.03
2019-01-11T14:05:46.170Z,5.23
2019-01-11T14:08:16.045Z,5.17
2019-01-11T14:10:43.879Z,4.90
2019-01-11T14:13:11.940Z,5.83
2019-01-11T14:15:43.536Z,6.73
2019-01-11T14:18:11.212Z,5.17
2019-01-11T14:20:39.595Z,6.17
2019-01-11T14:23:08.348Z,5.10
2019-01-11T14:25:36.768Z,5.57
2019-01-11T14:28:05.584Z,5.23
2019-01-11T14:30:33.546Z,5.03
2019-01-11T14:33:03.276Z,4.80
2019-01-11T14:35:36.769Z,4.87
2019-01-11T14:38:09.639Z,5.20
2019-01-11T14:40:39.539Z,4.23
2019-01-11T14:43:13.110Z,3.80
2019-01-11T14:45:48.850Z,4.13
2019-01-11T14:48:23.296Z,4.07
2019-01-11T14:50:59.282Z,4.10
2019-01-11T14:53:34.243Z,4.13
2019-01-11T14:56:08.191Z,3.50
2019-01-11T14:58:39.381Z,3.40
2019-01-11T15:01:17.800Z,3.20
2019-01-11T15:03:50.852Z,3.73
2019-01-11T15:06:30.848Z,3.70
2019-01-11T15:09:08.580Z,3.73
2019-01-11T15:11:45.663Z,3.07
2019-01-11T15:14:16.735Z,3.13
2019-01-11T15:16:47.432Z,2.90
2019-01-11T15:19:18.546Z,2.97
2019-01-11T15:21:51.311Z,2.87
2019-01-11T15:24:23.644Z,2.90
2019-01-11T15:26:59.091Z,2.80
2019-01-11T15:29:31.080Z,2.83
2019-01-11T15:32:03.023Z,3.17
2019-01-11T15:34:35.267Z,2.70
2019-01-11T15:37:08.717Z,2.47
2019-01-11T15:39:41.252Z,2.67
2019-01-11T15:42:14.993Z,2.33
2019-01-11T15:44:55.584Z,2.70
2019-01-11T15:47:26.840Z,2.47
2019-01-11T15:50:10.955Z,2.50
2019-01-11T15:52:44.131Z,2.23
2019-01-11T15:55:13.773Z,2.23
2019-01-11T15:57:47.082Z,2.57
2019-01-11T16:00:34.266Z,2.33
2019-01-11T16:03:13.125Z,2.00
2019-01-11T16:06:04.626Z,2.20
2019-01-11T16:09:08.831Z,1.80
2019-01-11T16:11:54.324Z,2.53
2019-01-11T16:14:58.092Z,1.97
2019-01-11T16:17:29.211Z,2.30
2019-01-11T16:20:11.474Z,2.40
2019-01-11T16:22:43.242Z,2.53
2019-01-11T16:25:21.760Z,2.20
2019-01-11T16:27:51.880Z,2.23
2019-01-11T16:30:20.303Z,2.53
2019-01-11T16:32:56.793Z,2.63
2019-01-11T16:35:31.647Z,2.40
2019-01-11T16:38:01.526Z,3.00
2019-01-11T16:40:30.273Z,2.60
2019-01-11T16:42:59.186Z,2.57
2019-01-11T16:45:32.138Z,2.33
2019-01-11T16:48:03.277Z,2.97
2019-01-11T16:50:38.614Z,2.80
2019-01-11T16:53:07.535Z,2.67
2019-01-11T16:55:36.677Z,2.70
2019-01-11T16:58:06.107Z,3.47
2019-01-11T17:00:36.918Z,3.03
2019-01-11T17:03:06.801Z,3.97
2019-01-11T17:05:38.667Z,3.17
2019-01-11T17:08:07.152Z,3.47
2019-01-11T17:10:36.708Z,3.77
2019-01-11T17:13:06.531Z,3.90
2019-01-11T17:15:34.936Z,3.53
2019-01-11T17:18:05.924Z,3.40
2019-01-11T17:20:34.931Z,3.60
2019-01-11T17:23:03.815Z,3.87
2019-01-11T17:25:38.621Z,3.10
2019-01-11T17:28:06.822Z,3.13
2019-01-11T17:30:36.147Z,2.80
2019-01-11T17:33:05.369Z,3.20
2019-01-11T17:35:34.803Z,3.73
2019-01-11T17:38:03.644Z,3.10
2019-01-11T17:40:31.360Z,2.70
2019-01-11T17:43:01.215Z,2.83
2019-01-11T17:45:29.672Z,3.13
2019-01-11T17:47:58.967Z,3.07
2019-01-11T17:50:30.630Z,2.57
2019-01-11T17:53:00.740Z,3.07
2019-01-11T17:55:30.220Z,3.20
2019-01-11T17:58:03.221Z,3.60
2019-01-11T18:00:34.065Z,3.43
2019-01-11T18:03:02.564Z,3.80
2019-01-11T18:05:31.409Z,3.03
2019-01-11T18:08:04.221Z,3.20
2019-01-11T18:10:40.074Z,3.10
2019-01-11T18:13:13.786Z,4.00
2019-01-11T18:15:51.810Z,3.97
2019-01-11T18:18:25.132Z,2.70
2019-01-11T18:21:21.928Z,3.30
2019-01-11T18:23:51.559Z,3.37
2019-01-11T18:26:23.615Z,2.63
2019-01-11T18:28:57.097Z,2.43
2019-01-11T18:31:27.009Z,2.83
2019-01-11T18:34:38.366Z,3.27
2019-01-11T18:37:07.250Z,2.27
2019-01-11T18:39:43.797Z,2.73
2019-01-11T18:42:18.202Z,2.57
2019-01-11T18:44:51.980Z,2.47
2019-01-11T18:47:34.093Z,2.50
2019-01-11T18:50:16.045Z,2.60
2019-01-11T18:52:45.804Z,2.80
2019-01-11T18:55:18.585Z,3.17
2019-01-11T18:57:57.834Z,2.47
2019-01-11T19:00:38.714Z,3.10
2019-01-11T19:03:11.312Z,2.80
2019-01-11T19:05:40.584Z,3.23
2019-01-11T19:08:18.823Z,2.50
2019-01-11T19:10:54.888Z,2.60
2019-01-11T19:13:42.938Z,2.37
2019-01-11T19:16:19.054Z,2.53
2019-01-11T19:18:47.665Z,3.20
2019-01-11T19:21:18.568Z,3.17
2019-01-11T19:23:55.232Z,3.30
2019-01-11T19:26:32.692Z,2.80
2019-01-11T19:29:04.706Z,2.40
2019-01-11T19:31:33.413Z,3.03
2019-01-11T19:34:03.703Z,2.87
2019-01-11T19:36:31.861Z,3.07
2019-01-11T19:39:00.559Z,3.00
2019-01-11T19:41:29.194Z,3.87
2019-01-11T19:44:01.058Z,3.13
2019-01-11T19:46:29.842Z,3.00
2019-01-11T19:48:58.250Z,3.27
2019-01-11T19:51:27.319Z,3.70
2019-01-11T19:53:55.297Z,3.20
2019-01-11T19:56:23.877Z,3.27
2019-01-11T19:58:55.632Z,3.17
2019-01-11T20:01:31.414Z,3.90
2019-01-11T20:04:01.057Z,3.70
2019-01-11T20:06:30.397Z,3.37
2019-01-11T20:09:06.486Z,3.97
2019-01-11T20:11:36.825Z,4.33
2019-01-11T20:14:11.911Z,3.73
2019-01-11T20:16:47.031Z,4.03
2019-01-11T20:19:22.211Z,4.00
2019-01-11T20:21:56.441Z,3.57
2019-01-11T20:24:33.848Z,3.67
2019-01-11T20:27:11.424Z,3.27
2019-01-11T20:29:41.438Z,3.40
2019-01-11T20:32:12.694Z,3.10
2019-01-11T20:34:42.056Z,3.60
2019-01-11T20:37:26.217Z,3.20
2019-01-11T20:39:55.614Z,3.13
2019-01-11T20:42:25.813Z,3.43
2019-01-11T20:44:54.766Z,3.40
2019-01-11T20:47:25.432Z,3.00
2019-01-11T20:49:54.206Z,3.03
2019-01-11T20:52:24.043Z,3.20
2019-01-11T20:54:53.456Z,2.83
2019-01-11T20:57:22.680Z,2.37
2019-01-11T20:59:56.544Z,2.70
2019-01-11T21:02:28.119Z,3.10
2019-01-11T21:04:57.149Z,2.83
2019-01-11T21:07:26.432Z,2.37
2019-01-11T21:09:55.900Z,3.10
2019-01-11T21:12:28.225Z,2.20
2019-01-11T21:14:57.537Z,2.67
2019-01-11T21:17:28.147Z,2.47
2019-01-11T21:19:56.804Z,2.50
2019-01-11T21:22:25.133Z,2.60
2019-01-11T21:25:00.315Z,2.30
2019-01-11T21:27:27.569Z,3.40
2019-01-11T21:29:58.161Z,3.60
2019-01-11T21:32:27.363Z,3.23
2019-01-11T21:34:55.356Z,2.80
2019-01-11T21:37:24.081Z,3.00
2019-01-11T21:39:51.801Z,3.53
2019-01-11T21:42:19.715Z,3.50
2019-01-11T21:44:47.870Z,3.37
2019-01-11T21:47:15.735Z,3.33
2019-01-11T21:49:43.924Z,4.00
2019-01-11T21:52:12.831Z,3.67
2019-01-11T21:54:40.931Z,3.83
2019-01-11T21:57:08.692Z,3.63
2019-01-11T21:59:36.643Z,4.10
2019-01-11T22:02:04.480Z,3.63
2019-01-11T22:04:32.244Z,4.20
2019-01-11T22:07:00.514Z,3.90
2019-01-11T22:09:30.846Z,4.37
2019-01-11T22:11:58.709Z,3.73
2019-01-11T22:14:26.519Z,3.93
2019-01-11T22:16:54.520Z,6.37
2019-01-11T22:19:22.364Z,3.70
2019-01-11T22:21:51.666Z,4.10
2019-01-11T22:24:19.961Z,4.07
2019-01-11T22:26:47.740Z,3.73
2019-01-11T22:29:15.650Z,3.87
2019-01-11T22:31:43.984Z,3.80
2019-01-11T22:34:11.996Z,3.50
2019-01-11T22:36:40.727Z,4.93
2019-01-11T22:39:08.883Z,3.87
2019-01-11T22:41:36.854Z,3.90
2019-01-11T22:44:05.463Z,4.00
2019-01-11T22:46:35.221Z,5.33
2019-01-11T22:49:08.991Z,8.20
2019-01-11T22:51:38.410Z,2.70
2019-01-11T22:54:10.287Z,5.27
2019-01-11T22:56:38.007Z,5.60
2019-01-11T22:59:06.371Z,4.07
2019-01-11T23:02:04.211Z,6.33
2019-01-11T23:04:32.981Z,5.50
2019-01-11T23:07:19.321Z,4.53
2019-01-11T23:09:57.274Z,3.73
2019-01-11T23:13:00.501Z,5.97
2019-01-11T23:15:35.535Z,4.30
2019-01-11T23:18:12.029Z,3.70
2019-01-11T23:20:45.490Z,6.00
2019-01-11T23:23:13.864Z,6.70
2019-01-11T23:25:41.886Z,4.27
2019-01-11T23:28:11.006Z,5.43
2019-01-11T23:30:40.538Z,5.97
2019-01-11T23:33:08.716Z,7.60
2019-01-11T23:35:37.738Z,7.03
2019-01-11T23:38:06.926Z,5.80
2019-01-11T23:40:37.480Z,5.20
2019-01-11T23:43:05.609Z,8.90
2019-01-11T23:45:37.086Z,6.70
2019-01-11T23:48:04.990Z,6.13
2019-01-11T23:50:33.462Z,9.23
2019-01-11T23:53:01.307Z,6.37
2019-01-11T23:55:32.196Z,9.97
2019-01-11T23:58:00.223Z,4.73
