createdAt,value
2022-09-06T00:01:55.565Z,2.20
2022-09-06T00:04:22.296Z,2.28
2022-09-06T00:06:48.823Z,1.83
2022-09-06T00:09:15.351Z,2.22
2022-09-06T00:11:41.985Z,2.10
2022-09-06T00:14:08.593Z,2.20
2022-09-06T00:16:35.149Z,2.20
2022-09-06T00:19:01.793Z,1.80
2022-09-06T00:21:30.742Z,1.80
2022-09-06T00:23:57.449Z,2.17
2022-09-06T00:26:24.606Z,2.43
2022-09-06T00:28:51.193Z,2.30
2022-09-06T00:31:24.139Z,2.10
2022-09-06T00:33:51.423Z,2.33
2022-09-06T00:36:21.991Z,2.50
2022-09-06T00:38:48.733Z,2.00
2022-09-06T00:41:16.615Z,2.15
2022-09-06T00:43:43.946Z,2.10
2022-09-06T00:46:15.554Z,2.10
2022-09-06T00:48:44.158Z,1.85
2022-09-06T00:51:13.130Z,2.10
2022-09-06T00:53:39.767Z,2.00
2022-09-06T00:56:06.645Z,2.10
2022-09-06T00:58:33.855Z,2.28
2022-09-06T01:01:00.430Z,2.22
2022-09-06T01:03:28.272Z,2.37
2022-09-06T01:05:54.824Z,2.30
2022-09-06T01:08:28.132Z,2.20
2022-09-06T01:11:22.568Z,2.20
2022-09-06T01:14:23.233Z,2.25
2022-09-06T01:17:28.431Z,2.43
2022-09-06T01:20:16.697Z,2.08
2022-09-06T01:23:21.745Z,2.30
2022-09-06T01:26:23.166Z,2.10
2022-09-06T01:28:52.846Z,2.40
2022-09-06T01:31:38.921Z,2.30
2022-09-06T01:34:08.289Z,2.58
2022-09-06T01:37:13.474Z,2.70
2022-09-06T01:39:41.622Z,2.78
2022-09-06T01:42:10.731Z,2.30
2022-09-06T01:44:40.226Z,2.70
2022-09-06T01:47:09.790Z,2.53
2022-09-06T01:49:45.261Z,2.47
2022-09-06T01:52:34.398Z,2.65
2022-09-06T01:55:25.292Z,2.70
2022-09-06T01:58:00.733Z,2.60
2022-09-06T02:00:27.312Z,2.83
2022-09-06T02:03:17.550Z,2.97
2022-09-06T02:05:53.481Z,2.97
2022-09-06T02:08:31.170Z,2.67
2022-09-06T02:11:07.534Z,2.70
2022-09-06T02:13:58.553Z,3.15
2022-09-06T02:16:27.687Z,3.08
2022-09-06T02:19:08.309Z,3.05
2022-09-06T02:21:38.421Z,2.80
2022-09-06T02:24:09.874Z,3.03
2022-09-06T02:26:40.677Z,3.00
2022-09-06T02:29:07.942Z,2.83
2022-09-06T02:31:47.477Z,2.90
2022-09-06T02:34:17.176Z,2.83
2022-09-06T02:36:44.519Z,3.10
2022-09-06T02:39:12.159Z,3.03
2022-09-06T02:41:41.112Z,3.08
2022-09-06T02:44:07.821Z,3.15
2022-09-06T02:46:34.441Z,3.10
2022-09-06T02:49:00.972Z,2.90
2022-09-06T02:51:27.526Z,2.97
2022-09-06T02:53:54.112Z,2.70
2022-09-06T02:56:20.730Z,2.70
2022-09-06T02:58:47.356Z,2.88
2022-09-06T03:01:14.049Z,2.73
2022-09-06T03:03:40.628Z,2.90
2022-09-06T03:06:07.239Z,3.10
2022-09-06T03:08:34.243Z,2.75
2022-09-06T03:11:01.234Z,2.90
2022-09-06T03:13:28.635Z,2.70
2022-09-06T03:15:57.585Z,2.70
2022-09-06T03:18:25.303Z,2.65
2022-09-06T03:20:53.416Z,2.80
2022-09-06T03:23:21.302Z,2.70
2022-09-06T03:25:47.972Z,2.70
2022-09-06T03:28:14.714Z,2.78
2022-09-06T03:30:45.057Z,2.75
2022-09-06T03:33:11.957Z,3.22
2022-09-06T03:35:38.539Z,2.63
2022-09-06T03:38:05.356Z,2.80
2022-09-06T03:40:31.904Z,2.90
2022-09-06T03:42:58.411Z,3.20
2022-09-06T03:45:24.917Z,3.10
2022-09-06T03:47:51.436Z,2.88
2022-09-06T03:50:18.006Z,3.10
2022-09-06T03:52:44.523Z,3.70
2022-09-06T03:55:11.913Z,2.80
2022-09-06T03:57:38.395Z,3.25
2022-09-06T04:00:05.619Z,3.17
2022-09-06T04:02:32.147Z,3.13
2022-09-06T04:04:58.721Z,3.08
2022-09-06T04:07:25.294Z,3.00
2022-09-06T04:09:51.771Z,2.95
2022-09-06T04:12:18.283Z,2.95
2022-09-06T04:14:44.804Z,2.97
2022-09-06T04:17:12.391Z,2.72
2022-09-06T04:19:38.914Z,2.85
2022-09-06T04:22:05.529Z,3.15
2022-09-06T04:24:32.064Z,2.90
2022-09-06T04:26:58.776Z,2.97
2022-09-06T04:29:25.391Z,2.80
2022-09-06T04:31:51.946Z,2.92
2022-09-06T04:34:19.730Z,3.00
2022-09-06T04:36:48.484Z,2.97
2022-09-06T04:39:15.267Z,3.10
2022-09-06T04:41:42.597Z,2.88
2022-09-06T04:44:09.383Z,3.13
2022-09-06T04:46:36.011Z,3.17
2022-09-06T04:49:02.535Z,2.70
2022-09-06T04:51:29.113Z,2.93
2022-09-06T04:53:55.677Z,3.08
2022-09-06T04:56:24.622Z,3.13
2022-09-06T04:58:52.886Z,2.95
2022-09-06T05:01:20.376Z,3.13
2022-09-06T05:03:47.846Z,2.80
2022-09-06T05:06:20.775Z,2.83
2022-09-06T05:14:29.723Z,2.70
2022-09-06T05:16:56.405Z,2.93
2022-09-06T05:19:23.279Z,3.00
2022-09-06T05:21:51.451Z,3.45
2022-09-06T05:24:38.401Z,3.00
2022-09-06T05:27:05.500Z,3.10
2022-09-06T05:29:32.087Z,3.17
2022-09-06T05:31:59.750Z,3.25
2022-09-06T05:34:26.458Z,3.20
2022-09-06T05:36:53.540Z,2.75
2022-09-06T05:39:21.287Z,3.00
2022-09-06T05:41:48.103Z,2.73
2022-09-06T05:44:14.641Z,3.00
2022-09-06T05:46:45.309Z,2.92
2022-09-06T05:49:12.815Z,3.42
2022-09-06T05:51:40.411Z,3.15
2022-09-06T05:54:07.935Z,3.20
2022-09-06T05:56:34.716Z,4.30
2022-09-06T05:59:01.349Z,3.58
2022-09-06T06:01:30.198Z,3.50
2022-09-06T06:04:04.944Z,3.55
2022-09-06T06:06:33.284Z,3.40
2022-09-06T06:09:00.445Z,3.10
2022-09-06T06:11:27.991Z,3.20
2022-09-06T06:13:54.844Z,2.92
2022-09-06T06:16:22.876Z,2.50
2022-09-06T06:18:52.349Z,2.77
2022-09-06T06:21:24.938Z,2.53
2022-09-06T06:24:03.217Z,2.33
2022-09-06T06:26:32.975Z,2.50
2022-09-06T06:29:02.096Z,2.70
2022-09-06T06:31:33.128Z,2.60
2022-09-06T06:34:02.818Z,2.55
2022-09-06T06:36:31.585Z,2.65
2022-09-06T06:38:58.857Z,2.50
2022-09-06T06:41:27.612Z,2.50
2022-09-06T06:43:58.844Z,2.60
2022-09-06T06:46:27.844Z,2.78
2022-09-06T06:48:55.479Z,2.30
2022-09-06T06:51:24.736Z,2.95
2022-09-06T06:53:51.679Z,2.78
2022-09-06T06:56:31.999Z,2.83
2022-09-06T06:59:00.891Z,2.67
2022-09-06T07:01:29.322Z,2.58
2022-09-06T07:03:56.351Z,2.65
2022-09-06T07:09:10.143Z,2.70
2022-09-06T07:11:36.718Z,2.60
2022-09-06T07:14:03.830Z,2.50
2022-09-06T07:16:30.450Z,2.47
2022-09-06T07:18:56.990Z,2.30
2022-09-06T07:21:42.195Z,3.10
2022-09-06T07:24:09.591Z,2.63
2022-09-06T07:26:38.460Z,2.67
2022-09-06T07:29:07.045Z,2.53
2022-09-06T07:34:22.041Z,2.03
2022-09-06T07:36:48.741Z,2.30
2022-09-06T07:39:15.445Z,2.40
2022-09-06T07:41:42.932Z,2.03
2022-09-06T07:44:09.652Z,2.10
2022-09-06T07:46:36.448Z,2.00
2022-09-06T07:49:05.434Z,1.98
2022-09-06T07:51:32.498Z,1.90
2022-09-06T07:54:26.415Z,5.82
2022-09-06T07:56:46.667Z,2.45
2022-09-06T07:59:13.217Z,1.50
2022-09-06T08:01:40.488Z,1.50
2022-09-06T08:04:09.312Z,1.60
2022-09-06T08:09:25.820Z,1.70
2022-09-06T08:11:52.890Z,1.43
2022-09-06T08:14:20.389Z,1.50
2022-09-06T08:16:47.370Z,1.30
2022-09-06T08:19:13.927Z,1.40
2022-09-06T08:21:40.756Z,1.70
2022-09-06T08:24:10.110Z,1.20
2022-09-06T08:26:43.074Z,1.80
2022-09-06T08:29:11.185Z,1.50
2022-09-06T08:31:42.839Z,1.70
2022-09-06T08:34:09.897Z,1.52
2022-09-06T08:36:36.557Z,1.47
2022-09-06T08:39:06.355Z,1.63
2022-09-06T08:42:03.734Z,1.67
2022-09-06T08:44:55.294Z,1.63
2022-09-06T08:47:22.970Z,2.10
2022-09-06T08:49:54.866Z,1.97
2022-09-06T08:52:49.428Z,1.80
2022-09-06T08:55:30.258Z,1.90
2022-09-06T08:58:17.978Z,1.80
2022-09-06T09:00:58.597Z,1.80
2022-09-06T09:03:32.235Z,2.40
2022-09-06T09:06:00.105Z,1.63
2022-09-06T09:08:37.977Z,2.08
2022-09-06T09:11:08.312Z,2.25
2022-09-06T09:13:47.087Z,2.42
2022-09-06T09:16:15.151Z,2.22
2022-09-06T09:18:52.003Z,2.20
2022-09-06T09:21:25.695Z,2.40
2022-09-06T09:23:58.894Z,2.20
2022-09-06T09:26:27.465Z,2.42
2022-09-06T09:29:13.364Z,1.90
2022-09-06T09:31:51.095Z,2.10
2022-09-06T09:34:33.762Z,1.80
2022-09-06T09:40:39.052Z,2.10
2022-09-06T09:43:24.806Z,2.10
2022-09-06T09:46:23.752Z,2.20
2022-09-06T09:49:04.036Z,2.28
2022-09-06T09:51:32.696Z,1.77
2022-09-06T09:54:01.911Z,1.90
2022-09-06T09:56:32.620Z,2.22
2022-09-06T09:59:00.099Z,2.30
2022-09-06T10:01:30.388Z,2.30
2022-09-06T10:07:21.675Z,2.10
2022-09-06T10:09:57.127Z,2.13
2022-09-06T10:12:34.984Z,2.20
2022-09-06T10:15:06.907Z,2.00
2022-09-06T10:17:37.462Z,2.05
2022-09-06T10:20:12.888Z,2.17
2022-09-06T10:23:00.005Z,1.87
2022-09-06T10:25:35.534Z,1.80
2022-09-06T10:28:38.346Z,2.30
2022-09-06T10:31:47.382Z,2.38
2022-09-06T10:34:19.594Z,2.00
2022-09-06T10:37:07.599Z,2.20
2022-09-06T10:39:43.264Z,2.47
2022-09-06T10:42:22.241Z,2.03
2022-09-06T10:44:55.003Z,1.92
2022-09-06T10:47:30.153Z,2.40
2022-09-06T10:49:59.411Z,2.35
2022-09-06T10:52:35.709Z,2.00
2022-09-06T10:55:05.677Z,1.90
2022-09-06T11:00:28.751Z,2.17
2022-09-06T11:06:02.363Z,2.30
2022-09-06T11:08:59.633Z,2.10
2022-09-06T11:11:40.295Z,1.48
2022-09-06T11:14:12.310Z,2.20
2022-09-06T11:16:49.619Z,2.13
2022-09-06T11:19:22.886Z,2.15
2022-09-06T11:22:08.247Z,2.23
2022-09-06T11:25:00.097Z,2.00
2022-09-06T11:27:42.533Z,2.00
2022-09-06T11:30:15.526Z,2.40
2022-09-06T11:32:50.255Z,2.08
2022-09-06T11:35:36.026Z,3.15
2022-09-06T11:38:05.230Z,1.93
2022-09-06T11:40:42.918Z,2.08
2022-09-06T11:43:13.865Z,2.03
2022-09-06T11:45:43.253Z,1.83
2022-09-06T11:48:26.358Z,2.00
2022-09-06T11:50:58.909Z,1.70
2022-09-06T11:53:27.222Z,1.70
2022-09-06T11:55:59.999Z,1.60
2022-09-06T11:58:41.554Z,2.55
2022-09-06T12:01:16.593Z,2.08
2022-09-06T12:06:35.494Z,1.90
2022-09-06T12:09:22.206Z,3.05
2022-09-06T12:11:48.895Z,2.00
2022-09-06T12:14:40.429Z,2.00
2022-09-06T12:17:09.906Z,1.80
2022-09-06T12:19:56.084Z,2.87
2022-09-06T12:22:37.798Z,3.63
2022-09-06T12:25:10.400Z,2.22
2022-09-06T12:27:52.974Z,2.08
2022-09-06T12:30:39.773Z,2.03
2022-09-06T12:33:11.191Z,2.20
2022-09-06T12:38:25.971Z,2.88
2022-09-06T12:40:58.338Z,4.72
2022-09-06T12:43:25.992Z,2.88
2022-09-06T12:45:52.914Z,1.90
2022-09-06T12:48:35.339Z,2.13
2022-09-06T12:51:20.137Z,1.55
2022-09-06T12:54:32.425Z,1.65
2022-09-06T12:57:13.514Z,1.80
2022-09-06T12:59:48.096Z,1.77
2022-09-06T13:02:22.199Z,1.60
2022-09-06T13:05:09.326Z,1.83
2022-09-06T13:07:42.880Z,1.60
2022-09-06T13:10:10.305Z,1.77
2022-09-06T13:12:40.516Z,1.60
2022-09-06T13:15:13.231Z,1.87
2022-09-06T13:17:40.202Z,1.60
2022-09-06T13:20:28.229Z,1.60
2022-09-06T13:23:09.566Z,1.30
2022-09-06T13:25:50.550Z,1.70
2022-09-06T13:28:28.945Z,1.30
2022-09-06T13:31:19.675Z,1.30
2022-09-06T13:33:57.060Z,1.50
2022-09-06T13:36:28.017Z,1.40
2022-09-06T13:38:55.653Z,1.30
2022-09-06T13:41:25.096Z,1.10
2022-09-06T13:44:04.401Z,1.50
2022-09-06T13:46:33.319Z,1.75
2022-09-06T13:49:00.412Z,1.30
2022-09-06T13:51:27.045Z,1.70
2022-09-06T13:54:07.781Z,1.75
2022-09-06T13:56:35.089Z,1.70
2022-09-06T13:59:02.446Z,1.67
2022-09-06T14:01:29.179Z,1.17
2022-09-06T14:03:55.865Z,1.50
2022-09-06T14:06:22.393Z,1.73
2022-09-06T14:09:06.353Z,1.40
2022-09-06T14:11:33.976Z,1.40
2022-09-06T14:14:00.665Z,1.55
2022-09-06T14:16:27.253Z,1.42
2022-09-06T14:18:54.097Z,4.72
2022-09-06T14:21:20.731Z,1.73
2022-09-06T14:23:52.621Z,1.60
2022-09-06T14:26:23.083Z,1.52
2022-09-06T14:28:50.451Z,1.30
2022-09-06T14:31:26.187Z,1.20
2022-09-06T14:33:56.882Z,1.10
2022-09-06T14:36:26.748Z,3.40
2022-09-06T14:38:53.490Z,1.77
2022-09-06T14:41:20.622Z,1.30
2022-09-06T14:43:52.452Z,1.50
2022-09-06T14:46:21.097Z,1.27
2022-09-06T14:48:48.467Z,1.60
2022-09-06T14:51:24.042Z,1.58
2022-09-06T14:53:56.717Z,1.27
2022-09-06T14:56:23.515Z,1.80
2022-09-06T14:58:50.453Z,1.67
2022-09-06T15:01:22.509Z,1.37
2022-09-06T15:03:55.382Z,1.52
2022-09-06T15:06:23.943Z,1.70
2022-09-06T15:08:50.727Z,1.50
2022-09-06T15:11:34.587Z,1.60
2022-09-06T15:14:07.894Z,1.60
2022-09-06T15:16:35.922Z,1.33
2022-09-06T15:19:02.801Z,1.30
2022-09-06T15:21:30.433Z,1.50
2022-09-06T15:23:57.090Z,2.03
2022-09-06T15:26:23.668Z,1.60
2022-09-06T15:28:50.358Z,1.50
2022-09-06T15:31:17.434Z,1.60
2022-09-06T15:33:44.492Z,1.40
2022-09-06T15:36:11.842Z,1.60
2022-09-06T15:38:42.773Z,3.67
2022-09-06T15:41:12.228Z,2.22
2022-09-06T15:43:47.090Z,1.70
2022-09-06T15:46:21.318Z,1.50
2022-09-06T15:48:50.269Z,0.95
2022-09-06T15:51:19.296Z,1.02
2022-09-06T15:53:46.318Z,1.10
2022-09-06T15:56:16.050Z,1.10
2022-09-06T15:58:43.354Z,1.20
2022-09-06T16:01:13.111Z,1.30
2022-09-06T16:03:53.797Z,1.33
2022-09-06T16:06:26.469Z,1.70
2022-09-06T16:08:59.783Z,1.47
2022-09-06T16:11:28.587Z,1.27
2022-09-06T16:13:55.754Z,1.30
2022-09-06T16:16:22.986Z,1.30
2022-09-06T16:18:49.811Z,1.52
2022-09-06T16:21:21.626Z,1.30
2022-09-06T16:23:57.500Z,1.30
2022-09-06T16:26:26.224Z,1.25
2022-09-06T16:28:53.262Z,1.10
2022-09-06T16:31:22.331Z,1.20
2022-09-06T16:33:50.233Z,0.98
2022-09-06T16:36:18.813Z,1.40
2022-09-06T16:38:46.058Z,1.45
2022-09-06T16:41:33.043Z,1.50
2022-09-06T16:43:59.625Z,1.33
2022-09-06T16:46:30.097Z,1.38
2022-09-06T16:49:03.084Z,1.60
2022-09-06T16:51:31.253Z,1.80
2022-09-06T16:53:58.840Z,1.75
2022-09-06T16:56:28.202Z,1.50
2022-09-06T16:58:59.834Z,1.75
2022-09-06T17:01:28.188Z,1.53
2022-09-06T17:03:54.885Z,1.77
2022-09-06T17:06:22.958Z,1.48
2022-09-06T17:08:50.931Z,1.80
2022-09-06T17:11:20.112Z,2.08
2022-09-06T17:13:49.109Z,1.70
2022-09-06T17:16:34.961Z,1.40
2022-09-06T17:19:02.449Z,1.60
2022-09-06T17:21:29.764Z,1.60
2022-09-06T17:23:58.700Z,1.95
2022-09-06T17:26:25.325Z,1.83
2022-09-06T17:28:51.934Z,1.80
2022-09-06T17:31:23.734Z,1.83
2022-09-06T17:33:53.226Z,2.05
2022-09-06T17:36:25.424Z,1.70
2022-09-06T17:38:54.160Z,1.40
2022-09-06T17:41:25.824Z,1.70
2022-09-06T17:43:55.595Z,1.80
2022-09-06T17:46:28.480Z,2.05
2022-09-06T17:48:56.333Z,1.52
2022-09-06T17:51:23.393Z,1.65
2022-09-06T17:53:50.075Z,1.50
2022-09-06T17:56:18.890Z,1.50
2022-09-06T17:58:56.552Z,1.80
2022-09-06T18:01:25.118Z,1.83
2022-09-06T18:03:52.666Z,1.70
2022-09-06T18:06:22.789Z,2.50
2022-09-06T18:08:52.975Z,1.83
2022-09-06T18:11:28.775Z,1.88
2022-09-06T18:14:00.875Z,1.92
2022-09-06T18:16:29.138Z,2.00
2022-09-06T18:18:58.302Z,2.10
2022-09-06T18:21:26.981Z,1.73
2022-09-06T18:23:55.873Z,2.10
2022-09-06T18:26:23.174Z,2.00
2022-09-06T18:28:50.610Z,2.10
2022-09-06T18:31:20.594Z,2.22
2022-09-06T18:33:47.490Z,2.60
2022-09-06T18:36:18.436Z,3.10
2022-09-06T18:38:46.116Z,4.47
2022-09-06T18:41:33.976Z,5.55
2022-09-06T18:44:03.179Z,1.85
2022-09-06T18:46:34.527Z,1.93
2022-09-06T18:49:01.436Z,12.10
2022-09-06T18:51:28.646Z,4.20
2022-09-06T18:53:56.777Z,2.63
2022-09-06T18:56:23.748Z,3.65
2022-09-06T18:58:51.916Z,2.23
2022-09-06T19:01:20.089Z,3.72
2022-09-06T19:03:46.956Z,3.13
2022-09-06T19:06:17.845Z,1.60
2022-09-06T19:08:45.045Z,3.30
2022-09-06T19:11:14.292Z,1.50
2022-09-06T19:13:41.888Z,4.03
2022-09-06T19:16:10.196Z,3.25
2022-09-06T19:18:37.647Z,1.88
2022-09-06T19:21:06.842Z,1.50
2022-09-06T19:23:35.851Z,1.80
2022-09-06T19:26:14.530Z,1.75
2022-09-06T19:28:41.420Z,2.22
2022-09-06T19:31:13.655Z,2.70
2022-09-06T19:33:40.987Z,2.15
2022-09-06T19:36:11.826Z,3.70
2022-09-06T19:39:02.138Z,4.55
2022-09-06T19:41:27.549Z,4.28
2022-09-06T19:43:56.060Z,5.10
2022-09-06T19:46:23.434Z,3.65
2022-09-06T19:48:52.035Z,3.80
2022-09-06T19:51:19.666Z,4.07
2022-09-06T19:53:53.264Z,4.00
2022-09-06T19:56:26.124Z,3.05
2022-09-06T19:58:57.828Z,3.92
2022-09-06T20:01:26.251Z,4.67
2022-09-06T20:03:53.063Z,3.15
2022-09-06T20:06:20.042Z,3.10
2022-09-06T20:08:50.725Z,1.63
2022-09-06T20:11:18.323Z,1.27
2022-09-06T20:13:45.136Z,1.60
2022-09-06T20:16:13.020Z,1.50
2022-09-06T20:18:40.257Z,1.80
2022-09-06T20:21:09.284Z,1.38
2022-09-06T20:23:36.746Z,1.85
2022-09-06T20:26:13.589Z,1.90
2022-09-06T20:28:40.276Z,1.40
2022-09-06T20:31:09.963Z,1.25
2022-09-06T20:33:37.789Z,1.00
2022-09-06T20:36:07.246Z,1.27
2022-09-06T20:38:36.571Z,0.80
2022-09-06T20:41:06.060Z,0.90
2022-09-06T20:43:36.481Z,1.00
2022-09-06T20:46:23.746Z,1.40
2022-09-06T20:48:51.789Z,2.28
2022-09-06T20:51:23.543Z,1.60
2022-09-06T20:53:58.466Z,1.98
2022-09-06T20:56:27.713Z,1.60
2022-09-06T20:59:00.817Z,1.38
2022-09-06T21:01:31.221Z,1.50
2022-09-06T21:03:59.634Z,1.47
2022-09-06T21:06:28.513Z,1.70
2022-09-06T21:08:56.445Z,4.50
2022-09-06T21:11:24.048Z,2.00
2022-09-06T21:13:58.621Z,1.50
2022-09-06T21:16:28.175Z,1.80
2022-09-06T21:18:59.979Z,1.75
2022-09-06T21:21:28.621Z,1.70
2022-09-06T21:23:56.032Z,1.67
2022-09-06T21:26:23.172Z,1.42
2022-09-06T21:28:49.900Z,1.50
2022-09-06T21:31:19.612Z,1.40
2022-09-06T21:33:48.669Z,1.50
2022-09-06T21:36:18.024Z,1.63
2022-09-06T21:38:47.056Z,1.40
2022-09-06T21:41:16.631Z,1.40
2022-09-06T21:43:44.116Z,1.50
2022-09-06T21:46:18.589Z,1.50
2022-09-06T21:48:47.299Z,1.35
2022-09-06T21:51:16.877Z,1.30
2022-09-06T21:53:46.220Z,1.57
2022-09-06T21:56:13.349Z,1.23
2022-09-06T21:58:40.218Z,1.30
2022-09-06T22:01:07.785Z,1.30
2022-09-06T22:03:41.703Z,1.20
2022-09-06T22:06:10.177Z,1.40
2022-09-06T22:08:36.798Z,1.10
2022-09-06T22:11:21.262Z,3.03
2022-09-06T22:13:48.496Z,2.40
2022-09-06T22:16:17.182Z,1.30
2022-09-06T22:18:45.035Z,1.30
2022-09-06T22:21:18.752Z,1.40
2022-09-06T22:23:59.185Z,1.40
2022-09-06T22:26:28.454Z,1.60
2022-09-06T22:28:57.407Z,1.35
2022-09-06T22:31:25.416Z,1.50
2022-09-06T22:33:52.535Z,1.08
2022-09-06T22:36:19.410Z,1.55
2022-09-06T22:38:46.096Z,1.20
2022-09-06T22:41:13.175Z,1.20
2022-09-06T22:43:39.790Z,1.23
2022-09-06T22:46:08.935Z,1.40
2022-09-06T22:48:36.605Z,1.38
2022-09-06T22:51:04.298Z,1.45
2022-09-06T22:53:31.109Z,1.80
2022-09-06T22:55:57.681Z,1.30
2022-09-06T22:58:26.848Z,1.40
2022-09-06T23:00:54.803Z,1.30
2022-09-06T23:03:21.552Z,1.10
2022-09-06T23:05:48.379Z,1.17
2022-09-06T23:08:15.216Z,1.10
2022-09-06T23:10:43.246Z,1.10
2022-09-06T23:13:10.854Z,1.10
2022-09-06T23:15:40.608Z,0.60
2022-09-06T23:18:07.447Z,0.52
2022-09-06T23:20:35.937Z,0.70
2022-09-06T23:23:02.557Z,0.70
2022-09-06T23:25:29.107Z,1.15
2022-09-06T23:27:55.915Z,0.60
2022-09-06T23:30:22.590Z,0.90
2022-09-06T23:32:49.162Z,0.80
2022-09-06T23:35:15.760Z,0.73
2022-09-06T23:37:42.417Z,0.63
2022-09-06T23:40:09.580Z,0.80
2022-09-06T23:42:36.170Z,0.73
2022-09-06T23:45:03.471Z,0.70
2022-09-06T23:47:30.148Z,0.75
2022-09-06T23:49:56.683Z,0.45
2022-09-06T23:52:23.206Z,0.90
2022-09-06T23:54:49.787Z,0.70
2022-09-06T23:57:16.389Z,0.70
2022-09-06T23:59:42.927Z,0.70
