createdAt,value
2023-01-27T00:03:38.183Z,159.05
2023-01-27T00:08:39.840Z,178.65
2023-01-27T00:13:41.563Z,171.23
2023-01-27T00:18:43.439Z,144.38
2023-01-27T00:24:03.551Z,159.35
2023-01-27T00:29:05.315Z,167.15
2023-01-27T00:34:09.981Z,149.82
2023-01-27T00:39:13.038Z,147.00
2023-01-27T00:44:14.977Z,142.27
2023-01-27T00:49:16.665Z,150.95
2023-01-27T00:54:18.429Z,116.85
2023-01-27T00:59:20.682Z,125.75
2023-01-27T01:04:22.377Z,125.28
2023-01-27T01:09:24.121Z,145.07
2023-01-27T01:14:25.825Z,127.53
2023-01-27T01:19:29.479Z,131.70
2023-01-27T01:24:31.136Z,122.75
2023-01-27T01:29:32.824Z,127.07
2023-01-27T01:34:34.540Z,118.95
2023-01-27T01:39:36.153Z,117.45
2023-01-27T01:44:37.771Z,119.13
2023-01-27T01:49:40.832Z,95.22
2023-01-27T01:54:49.348Z,104.87
2023-01-27T01:59:58.559Z,102.38
2023-01-27T02:05:08.198Z,112.20
2023-01-27T02:10:11.923Z,100.07
2023-01-27T02:20:22.475Z,84.90
2023-01-27T02:25:36.608Z,83.78
2023-01-27T02:35:45.894Z,77.18
2023-01-27T02:40:50.025Z,71.28
2023-01-27T02:45:51.753Z,71.80
2023-01-27T02:50:53.465Z,69.88
2023-01-27T02:55:55.065Z,69.70
2023-01-27T03:00:56.743Z,72.03
2023-01-27T03:05:58.424Z,72.97
2023-01-27T03:11:00.090Z,63.03
2023-01-27T03:16:20.569Z,68.05
2023-01-27T03:21:22.310Z,67.13
2023-01-27T03:26:24.006Z,58.38
2023-01-27T03:31:25.752Z,58.70
2023-01-27T03:36:46.224Z,72.18
2023-01-27T03:42:06.504Z,58.95
2023-01-27T03:47:08.192Z,76.82
2023-01-27T03:52:09.876Z,71.28
2023-01-27T03:57:11.531Z,61.53
2023-01-27T04:02:31.928Z,54.78
2023-01-27T04:07:37.227Z,49.45
2023-01-27T04:12:38.979Z,48.20
2023-01-27T04:17:41.102Z,52.05
2023-01-27T04:22:42.762Z,50.88
2023-01-27T04:27:45.048Z,41.58
2023-01-27T04:32:46.699Z,41.05
2023-01-27T04:37:48.430Z,40.30
2023-01-27T04:42:54.396Z,40.05
2023-01-27T04:47:56.045Z,35.17
2023-01-27T04:52:57.710Z,33.67
2023-01-27T04:57:59.404Z,37.60
2023-01-27T05:03:01.114Z,30.27
2023-01-27T05:08:07.375Z,36.88
2023-01-27T05:13:08.987Z,31.23
2023-01-27T05:18:10.610Z,28.05
2023-01-27T05:23:30.792Z,29.92
2023-01-27T05:28:33.119Z,24.58
2023-01-27T05:33:35.072Z,28.40
2023-01-27T05:38:37.067Z,25.70
2023-01-27T05:43:40.731Z,30.02
2023-01-27T05:48:45.198Z,27.85
2023-01-27T05:53:47.316Z,26.65
2023-01-27T05:58:49.010Z,27.65
2023-01-27T06:03:50.984Z,26.85
2023-01-27T06:08:52.890Z,29.23
2023-01-27T06:13:54.998Z,24.48
2023-01-27T06:18:58.697Z,35.55
2023-01-27T06:24:00.537Z,32.85
2023-01-27T06:29:02.542Z,37.95
2023-01-27T06:34:04.215Z,31.45
2023-01-27T06:39:05.959Z,39.28
2023-01-27T06:44:07.637Z,37.58
2023-01-27T06:49:09.352Z,36.60
2023-01-27T06:54:11.293Z,27.05
2023-01-27T06:59:13.015Z,31.00
2023-01-27T07:04:14.714Z,29.17
2023-01-27T07:09:16.616Z,34.58
2023-01-27T07:14:18.417Z,32.88
2023-01-27T07:19:20.311Z,28.77
2023-01-27T07:24:22.071Z,25.55
2023-01-27T07:29:23.943Z,29.38
2023-01-27T07:34:25.739Z,30.42
2023-01-27T07:39:27.430Z,29.95
2023-01-27T07:44:30.448Z,34.97
2023-01-27T07:49:32.183Z,34.67
2023-01-27T07:54:33.946Z,43.95
2023-01-27T07:59:35.619Z,28.83
2023-01-27T08:04:50.874Z,33.67
2023-01-27T08:09:54.832Z,40.03
2023-01-27T08:14:56.474Z,30.35
2023-01-27T08:19:58.165Z,30.77
2023-01-27T08:24:59.922Z,31.63
2023-01-27T08:30:01.628Z,32.53
2023-01-27T08:35:03.611Z,31.73
2023-01-27T08:40:05.655Z,29.40
2023-01-27T08:45:08.869Z,30.50
2023-01-27T08:50:11.661Z,28.70
2023-01-27T08:55:13.836Z,25.83
2023-01-27T09:00:16.356Z,28.27
2023-01-27T09:05:19.698Z,29.42
2023-01-27T09:10:21.959Z,18.87
2023-01-27T09:15:24.183Z,22.05
2023-01-27T09:20:25.847Z,20.85
2023-01-27T09:25:27.673Z,22.90
2023-01-27T09:30:29.550Z,16.70
2023-01-27T09:35:40.179Z,18.33
2023-01-27T09:41:01.887Z,15.15
2023-01-27T09:46:12.819Z,14.75
2023-01-27T09:51:21.775Z,15.02
2023-01-27T09:56:57.101Z,13.32
2023-01-27T10:02:04.789Z,14.95
2023-01-27T10:07:25.332Z,11.95
2023-01-27T10:12:49.036Z,12.60
2023-01-27T10:18:35.970Z,11.20
2023-01-27T10:24:05.489Z,9.35
2023-01-27T10:29:26.537Z,8.98
2023-01-27T10:34:57.733Z,8.32
2023-01-27T10:40:11.973Z,7.78
2023-01-27T10:45:24.574Z,7.18
2023-01-27T10:50:47.484Z,7.95
2023-01-27T10:56:04.928Z,5.30
2023-01-27T11:01:20.823Z,5.32
2023-01-27T11:06:28.459Z,4.53
2023-01-27T11:11:46.179Z,4.00
2023-01-27T11:16:54.656Z,3.90
2023-01-27T11:22:07.137Z,2.40
2023-01-27T11:27:26.931Z,2.78
2023-01-27T11:32:47.944Z,2.30
2023-01-27T11:37:53.709Z,2.50
2023-01-27T11:42:58.537Z,2.97
2023-01-27T11:48:09.095Z,1.85
2023-01-27T11:53:17.006Z,1.95
2023-01-27T11:58:36.655Z,2.33
2023-01-27T12:04:04.449Z,7.28
2023-01-27T12:09:06.559Z,1.50
2023-01-27T12:14:13.461Z,4.13
2023-01-27T12:19:32.133Z,1.77
2023-01-27T12:24:40.654Z,1.70
2023-01-27T12:29:55.509Z,2.25
2023-01-27T12:34:58.761Z,1.60
2023-01-27T12:40:07.025Z,1.60
2023-01-27T12:45:29.911Z,2.20
2023-01-27T12:50:40.159Z,2.13
2023-01-27T12:56:04.076Z,2.33
2023-01-27T13:01:20.627Z,2.15
2023-01-27T13:06:50.157Z,2.67
2023-01-27T13:11:53.408Z,2.70
2023-01-27T13:17:01.116Z,1.80
2023-01-27T13:22:04.776Z,3.45
2023-01-27T13:27:17.693Z,3.72
2023-01-27T13:32:28.281Z,1.67
2023-01-27T13:37:37.758Z,1.70
2023-01-27T13:43:01.540Z,1.60
2023-01-27T13:48:12.255Z,2.83
2023-01-27T13:53:18.363Z,1.52
2023-01-27T13:58:36.429Z,2.22
2023-01-27T14:04:00.941Z,1.70
2023-01-27T14:14:55.990Z,1.88
2023-01-27T14:20:31.316Z,1.60
2023-01-27T14:25:58.281Z,1.55
2023-01-27T14:31:24.368Z,1.60
2023-01-27T14:36:45.401Z,1.48
2023-01-27T14:42:03.978Z,1.48
2023-01-27T14:47:20.044Z,1.65
2023-01-27T14:52:30.841Z,1.35
2023-01-27T14:58:23.711Z,1.70
2023-01-27T15:03:53.674Z,1.42
2023-01-27T15:09:34.706Z,1.40
2023-01-27T15:14:54.292Z,3.55
2023-01-27T15:20:30.468Z,1.67
2023-01-27T15:26:00.564Z,1.83
2023-01-27T15:31:14.892Z,2.65
2023-01-27T15:36:32.113Z,3.25
2023-01-27T15:41:34.241Z,2.33
2023-01-27T15:46:37.391Z,2.20
2023-01-27T15:51:39.721Z,2.90
2023-01-27T15:56:48.123Z,9.85
2023-01-27T16:01:59.859Z,1.80
2023-01-27T16:07:05.793Z,1.65
2023-01-27T16:12:26.901Z,1.52
2023-01-27T16:17:33.589Z,1.75
2023-01-27T16:22:40.450Z,2.00
2023-01-27T16:27:53.834Z,2.03
2023-01-27T16:33:25.490Z,2.90
2023-01-27T16:38:33.052Z,5.10
2023-01-27T16:43:57.980Z,2.42
2023-01-27T16:49:04.688Z,2.03
2023-01-27T16:54:42.707Z,3.03
2023-01-27T16:59:46.649Z,2.53
2023-01-27T17:04:55.927Z,1.88
2023-01-27T17:10:18.961Z,2.25
2023-01-27T17:15:33.501Z,2.70
2023-01-27T17:20:38.795Z,3.00
2023-01-27T17:25:41.826Z,2.70
2023-01-27T17:30:46.638Z,2.95
2023-01-27T17:35:54.682Z,3.13
2023-01-27T17:40:56.378Z,3.95
2023-01-27T17:46:17.115Z,5.28
2023-01-27T17:51:24.984Z,3.50
2023-01-27T17:56:33.380Z,3.92
2023-01-27T18:01:35.977Z,4.95
2023-01-27T18:06:41.265Z,4.00
2023-01-27T18:12:01.237Z,3.70
2023-01-27T18:17:05.912Z,5.38
2023-01-27T18:22:16.320Z,5.00
2023-01-27T18:27:31.418Z,4.60
2023-01-27T18:32:41.256Z,6.07
2023-01-27T18:37:55.841Z,6.05
2023-01-27T18:42:58.283Z,4.57
2023-01-27T18:48:01.037Z,5.47
2023-01-27T18:53:10.103Z,6.22
2023-01-27T18:58:13.013Z,5.18
2023-01-27T19:03:21.719Z,7.65
2023-01-27T19:08:24.746Z,6.00
2023-01-27T19:13:26.428Z,7.28
2023-01-27T19:18:33.858Z,5.53
2023-01-27T19:23:35.507Z,5.45
2023-01-27T19:28:38.781Z,5.93
2023-01-27T19:33:44.928Z,6.47
2023-01-27T19:38:47.285Z,6.47
2023-01-27T19:43:50.041Z,7.32
2023-01-27T19:48:52.276Z,6.53
2023-01-27T19:53:54.122Z,8.93
2023-01-27T19:58:55.780Z,9.25
2023-01-27T20:03:57.504Z,8.15
2023-01-27T20:09:00.340Z,8.10
2023-01-27T20:14:03.714Z,8.27
2023-01-27T20:19:05.523Z,10.43
2023-01-27T20:24:07.532Z,10.48
2023-01-27T20:29:09.161Z,8.45
2023-01-27T20:34:10.786Z,8.60
2023-01-27T20:39:12.835Z,10.80
2023-01-27T20:44:14.499Z,10.80
2023-01-27T20:49:16.172Z,10.02
2023-01-27T20:54:17.788Z,9.77
2023-01-27T20:59:19.423Z,10.07
2023-01-27T21:04:21.048Z,10.52
2023-01-27T21:09:22.695Z,11.02
2023-01-27T21:14:24.551Z,9.73
2023-01-27T21:19:26.216Z,8.55
2023-01-27T21:24:28.025Z,9.13
2023-01-27T21:29:29.769Z,9.88
2023-01-27T21:34:31.396Z,8.40
2023-01-27T21:39:34.262Z,9.25
2023-01-27T21:44:54.476Z,11.20
2023-01-27T21:50:02.632Z,9.45
2023-01-27T21:55:10.144Z,10.05
2023-01-27T22:00:13.517Z,10.20
2023-01-27T22:05:15.759Z,10.15
2023-01-27T22:10:20.380Z,9.50
2023-01-27T22:15:22.060Z,12.27
2023-01-27T22:20:24.261Z,10.60
2023-01-27T22:25:27.246Z,10.55
2023-01-27T22:30:29.068Z,8.00
2023-01-27T22:35:30.839Z,11.55
2023-01-27T22:40:32.791Z,10.02
2023-01-27T22:45:34.844Z,8.77
2023-01-27T22:50:36.993Z,9.57
2023-01-27T22:55:38.687Z,9.07
2023-01-27T23:00:40.329Z,9.73
2023-01-27T23:05:41.971Z,9.98
2023-01-27T23:10:43.586Z,10.15
2023-01-27T23:15:45.703Z,9.07
2023-01-27T23:20:47.399Z,12.13
2023-01-27T23:25:49.123Z,8.93
2023-01-27T23:30:51.219Z,8.80
2023-01-27T23:35:59.073Z,9.02
2023-01-27T23:41:06.095Z,10.55
2023-01-27T23:46:07.874Z,10.05
2023-01-27T23:51:12.690Z,10.68
2023-01-27T23:56:16.952Z,9.82
