createdAt,value
2023-04-24T00:01:45.339Z,12.10
2023-04-24T00:04:16.113Z,13.70
2023-04-24T00:06:45.577Z,14.05
2023-04-24T00:09:14.623Z,13.50
2023-04-24T00:11:45.808Z,12.18
2023-04-24T00:14:14.793Z,14.77
2023-04-24T00:16:43.825Z,13.18
2023-04-24T00:19:13.996Z,15.35
2023-04-24T00:21:43.535Z,12.18
2023-04-24T00:24:12.757Z,15.27
2023-04-24T00:26:42.094Z,17.95
2023-04-24T00:29:12.766Z,15.90
2023-04-24T00:31:41.930Z,14.85
2023-04-24T00:34:12.354Z,10.82
2023-04-24T00:36:42.072Z,13.23
2023-04-24T00:39:11.738Z,15.43
2023-04-24T00:41:40.811Z,15.77
2023-04-24T00:44:11.576Z,12.45
2023-04-24T00:46:40.823Z,12.63
2023-04-24T00:49:09.931Z,16.65
2023-04-24T00:51:39.164Z,13.20
2023-04-24T00:54:08.277Z,14.93
2023-04-24T00:56:37.807Z,16.08
2023-04-24T00:59:06.948Z,13.07
2023-04-24T01:01:38.323Z,12.23
2023-04-24T01:04:08.913Z,13.23
2023-04-24T01:06:40.375Z,13.50
2023-04-24T01:09:10.705Z,17.63
2023-04-24T01:11:40.047Z,13.93
2023-04-24T01:14:09.323Z,14.65
2023-04-24T01:16:40.130Z,14.73
2023-04-24T01:19:09.758Z,16.00
2023-04-24T01:21:40.290Z,14.25
2023-04-24T01:24:11.076Z,14.85
2023-04-24T01:26:40.104Z,10.95
2023-04-24T01:29:09.843Z,16.88
2023-04-24T01:31:40.024Z,18.90
2023-04-24T01:34:10.116Z,12.50
2023-04-24T01:36:39.936Z,14.15
2023-04-24T01:39:10.943Z,13.07
2023-04-24T01:41:40.043Z,11.50
2023-04-24T01:44:09.447Z,19.15
2023-04-24T01:46:38.766Z,14.98
2023-04-24T01:49:07.766Z,15.88
2023-04-24T01:51:36.869Z,17.02
2023-04-24T01:54:07.362Z,16.98
2023-04-24T01:56:38.691Z,17.95
2023-04-24T01:59:08.440Z,17.25
2023-04-24T02:01:38.253Z,15.20
2023-04-24T02:04:08.583Z,19.25
2023-04-24T02:06:38.044Z,14.63
2023-04-24T02:09:07.270Z,14.85
2023-04-24T02:11:37.967Z,15.90
2023-04-24T02:14:06.971Z,16.35
2023-04-24T02:16:37.699Z,14.20
2023-04-24T02:19:06.953Z,13.55
2023-04-24T02:21:36.221Z,17.70
2023-04-24T02:24:05.454Z,15.38
2023-04-24T02:26:34.584Z,16.63
2023-04-24T02:29:05.239Z,15.90
2023-04-24T02:31:34.301Z,17.90
2023-04-24T02:34:03.388Z,18.10
2023-04-24T02:36:32.355Z,17.00
2023-04-24T02:39:03.156Z,15.50
2023-04-24T02:41:33.944Z,15.82
2023-04-24T02:44:04.647Z,16.85
2023-04-24T02:46:33.698Z,19.35
2023-04-24T02:49:02.772Z,18.73
2023-04-24T02:51:32.815Z,16.25
2023-04-24T02:54:01.817Z,18.40
2023-04-24T02:56:30.802Z,17.27
2023-04-24T02:59:00.013Z,21.10
2023-04-24T03:01:30.949Z,16.67
2023-04-24T03:04:00.291Z,14.70
2023-04-24T03:06:30.067Z,19.25
2023-04-24T03:08:59.031Z,18.77
2023-04-24T03:11:28.055Z,17.60
2023-04-24T03:13:57.066Z,17.58
2023-04-24T03:16:26.114Z,20.75
2023-04-24T03:18:57.197Z,17.52
2023-04-24T03:21:26.430Z,18.75
2023-04-24T03:23:55.577Z,19.70
2023-04-24T03:26:24.730Z,14.98
2023-04-24T03:28:53.759Z,13.85
2023-04-24T03:31:23.129Z,17.40
2023-04-24T03:33:53.053Z,17.90
2023-04-24T03:36:23.789Z,20.17
2023-04-24T03:38:52.774Z,18.48
2023-04-24T03:41:22.302Z,14.25
2023-04-24T03:43:51.440Z,18.52
2023-04-24T03:46:20.598Z,21.23
2023-04-24T03:48:49.734Z,18.55
2023-04-24T03:51:18.718Z,17.10
2023-04-24T03:53:49.423Z,16.08
2023-04-24T03:56:18.407Z,17.15
2023-04-24T03:58:47.419Z,20.98
2023-04-24T04:01:17.912Z,22.50
2023-04-24T04:03:47.353Z,16.05
2023-04-24T04:06:16.546Z,15.80
2023-04-24T04:08:45.543Z,20.55
2023-04-24T04:11:16.512Z,17.83
2023-04-24T04:13:45.551Z,17.98
2023-04-24T04:16:14.705Z,16.25
2023-04-24T04:18:43.696Z,17.73
2023-04-24T04:21:12.982Z,23.75
2023-04-24T04:23:41.956Z,23.45
2023-04-24T04:26:11.041Z,20.38
2023-04-24T04:28:42.072Z,19.42
2023-04-24T04:31:11.355Z,22.98
2023-04-24T04:33:41.337Z,22.02
2023-04-24T04:36:10.605Z,16.23
2023-04-24T04:38:40.353Z,13.60
2023-04-24T04:41:10.915Z,18.90
2023-04-24T04:43:42.525Z,19.23
2023-04-24T04:46:12.826Z,19.10
2023-04-24T04:48:42.220Z,18.08
2023-04-24T04:51:11.210Z,17.98
2023-04-24T04:53:40.253Z,17.63
2023-04-24T04:56:09.735Z,18.05
2023-04-24T04:58:38.740Z,20.08
2023-04-24T05:01:09.926Z,19.02
2023-04-24T05:03:39.137Z,21.10
2023-04-24T05:06:08.969Z,24.42
2023-04-24T05:08:38.020Z,22.92
2023-04-24T05:11:08.076Z,17.38
2023-04-24T05:13:40.938Z,21.17
2023-04-24T05:16:12.153Z,27.83
2023-04-24T05:18:41.285Z,20.65
2023-04-24T05:21:10.286Z,21.48
2023-04-24T05:23:39.270Z,23.08
2023-04-24T05:26:08.460Z,19.45
2023-04-24T05:28:38.469Z,26.05
2023-04-24T05:31:08.357Z,22.52
2023-04-24T05:33:39.391Z,24.45
2023-04-24T05:36:09.462Z,24.45
2023-04-24T05:38:38.475Z,23.80
2023-04-24T05:41:07.484Z,21.25
2023-04-24T05:43:36.605Z,21.17
2023-04-24T05:46:05.687Z,24.08
2023-04-24T05:48:34.658Z,23.30
2023-04-24T05:51:05.825Z,19.98
2023-04-24T05:53:34.873Z,20.35
2023-04-24T05:56:04.038Z,23.50
2023-04-24T05:58:33.046Z,28.90
2023-04-24T06:01:03.580Z,20.40
2023-04-24T06:03:32.827Z,21.75
2023-04-24T06:06:02.088Z,20.00
2023-04-24T06:08:32.949Z,24.30
2023-04-24T06:11:04.373Z,28.52
2023-04-24T06:13:33.755Z,25.55
2023-04-24T06:16:03.557Z,28.58
2023-04-24T06:18:32.605Z,22.80
2023-04-24T06:21:01.624Z,28.25
2023-04-24T06:23:34.297Z,23.08
2023-04-24T06:26:03.400Z,24.90
2023-04-24T06:28:32.472Z,22.75
2023-04-24T06:31:01.465Z,24.92
2023-04-24T06:33:30.513Z,24.90
2023-04-24T06:35:59.644Z,29.45
2023-04-24T06:38:29.034Z,30.52
2023-04-24T06:40:59.710Z,28.20
2023-04-24T06:43:28.724Z,25.55
2023-04-24T06:45:57.921Z,27.30
2023-04-24T06:48:27.610Z,25.38
2023-04-24T06:50:56.824Z,26.92
2023-04-24T06:53:26.196Z,26.88
2023-04-24T06:55:55.266Z,28.00
2023-04-24T06:58:27.714Z,26.13
2023-04-24T07:00:56.717Z,30.40
2023-04-24T07:03:25.895Z,25.30
2023-04-24T07:05:55.491Z,24.27
2023-04-24T07:08:24.768Z,26.85
2023-04-24T07:10:53.802Z,25.92
2023-04-24T07:13:24.526Z,29.70
2023-04-24T07:15:55.686Z,29.10
2023-04-24T07:18:25.030Z,26.83
2023-04-24T07:20:54.016Z,25.67
2023-04-24T07:23:23.228Z,24.20
2023-04-24T07:25:52.337Z,26.00
2023-04-24T07:28:21.443Z,25.15
2023-04-24T07:30:52.260Z,23.23
2023-04-24T07:33:21.410Z,21.92
2023-04-24T07:35:50.590Z,23.23
2023-04-24T07:38:22.972Z,24.80
2023-04-24T07:40:52.078Z,19.17
2023-04-24T07:43:22.340Z,23.38
2023-04-24T07:45:53.238Z,24.98
2023-04-24T07:48:23.909Z,31.10
2023-04-24T07:50:52.961Z,23.65
2023-04-24T07:53:22.034Z,26.17
2023-04-24T07:55:51.138Z,22.60
2023-04-24T07:58:20.256Z,24.08
2023-04-24T08:00:49.592Z,25.42
2023-04-24T08:03:21.949Z,23.83
2023-04-24T08:05:52.869Z,21.70
2023-04-24T08:08:23.763Z,22.73
2023-04-24T08:10:53.482Z,26.67
2023-04-24T08:13:22.519Z,22.08
2023-04-24T08:15:51.892Z,24.05
2023-04-24T08:18:22.922Z,24.08
2023-04-24T08:20:52.047Z,21.45
2023-04-24T08:23:21.066Z,25.67
2023-04-24T08:25:50.707Z,25.40
2023-04-24T08:28:22.081Z,22.35
2023-04-24T08:30:56.721Z,25.40
2023-04-24T08:33:27.662Z,22.73
2023-04-24T08:35:56.705Z,25.00
2023-04-24T08:38:26.611Z,24.08
2023-04-24T08:40:55.773Z,21.60
2023-04-24T08:43:25.747Z,22.15
2023-04-24T08:45:57.010Z,24.77
2023-04-24T08:48:31.548Z,21.17
2023-04-24T08:51:01.607Z,22.52
2023-04-24T08:53:30.832Z,27.85
2023-04-24T08:56:00.298Z,20.52
2023-04-24T08:58:30.826Z,25.70
2023-04-24T09:01:00.321Z,22.85
2023-04-24T09:03:32.171Z,25.77
2023-04-24T09:06:02.382Z,24.23
2023-04-24T09:08:32.967Z,25.75
2023-04-24T09:11:04.509Z,26.15
2023-04-24T09:13:34.647Z,25.27
2023-04-24T09:16:03.747Z,23.48
2023-04-24T09:18:35.517Z,22.70
2023-04-24T09:21:06.029Z,21.58
2023-04-24T09:23:35.287Z,25.25
2023-04-24T09:26:08.821Z,27.63
2023-04-24T09:28:39.250Z,25.52
2023-04-24T09:31:11.067Z,22.48
2023-04-24T09:33:41.856Z,28.15
2023-04-24T09:36:11.514Z,25.30
2023-04-24T09:38:40.802Z,23.23
2023-04-24T09:41:10.892Z,23.40
2023-04-24T09:43:39.903Z,25.20
2023-04-24T09:46:10.505Z,24.15
2023-04-24T09:48:41.607Z,21.77
2023-04-24T09:51:13.354Z,25.88
2023-04-24T09:53:42.802Z,21.45
2023-04-24T09:56:14.946Z,23.63
2023-04-24T09:58:44.078Z,27.52
2023-04-24T10:01:13.272Z,22.63
2023-04-24T10:03:48.435Z,26.02
2023-04-24T10:06:17.685Z,21.23
2023-04-24T10:08:48.190Z,21.88
2023-04-24T10:11:17.888Z,24.77
2023-04-24T10:13:47.156Z,22.45
2023-04-24T10:16:17.320Z,23.58
2023-04-24T10:18:50.317Z,24.73
2023-04-24T10:21:19.905Z,20.10
2023-04-24T10:23:49.844Z,20.90
2023-04-24T10:26:21.154Z,21.63
2023-04-24T10:28:50.556Z,24.50
2023-04-24T10:31:20.612Z,18.45
2023-04-24T10:33:54.129Z,25.02
2023-04-24T10:36:28.598Z,22.65
2023-04-24T10:39:01.170Z,22.38
2023-04-24T10:41:32.218Z,21.25
2023-04-24T10:44:11.619Z,30.52
2023-04-24T10:46:41.525Z,22.73
2023-04-24T10:49:12.354Z,19.27
2023-04-24T10:51:52.669Z,24.35
2023-04-24T10:54:32.457Z,21.20
2023-04-24T10:57:32.808Z,19.45
2023-04-24T11:00:17.800Z,23.02
2023-04-24T11:02:54.477Z,22.25
2023-04-24T11:05:45.617Z,26.90
2023-04-24T11:08:16.134Z,21.35
2023-04-24T11:10:48.344Z,24.67
2023-04-24T11:13:18.874Z,22.90
2023-04-24T11:16:08.024Z,24.42
2023-04-24T11:18:41.950Z,24.08
2023-04-24T11:21:15.604Z,21.17
2023-04-24T11:23:44.904Z,20.52
2023-04-24T11:26:14.851Z,21.90
2023-04-24T11:28:51.141Z,21.67
2023-04-24T11:31:40.124Z,23.17
2023-04-24T11:34:12.540Z,19.80
2023-04-24T11:36:44.621Z,24.33
2023-04-24T11:39:14.100Z,21.65
2023-04-24T11:41:43.678Z,22.50
2023-04-24T11:44:13.920Z,20.63
2023-04-24T11:46:43.117Z,17.45
2023-04-24T11:49:12.285Z,19.38
2023-04-24T11:51:52.078Z,16.90
2023-04-24T11:54:22.429Z,22.40
2023-04-24T11:56:52.450Z,26.02
2023-04-24T11:59:21.426Z,29.55
2023-04-24T12:01:51.550Z,24.33
2023-04-24T12:04:21.501Z,23.63
2023-04-24T12:07:04.767Z,20.77
2023-04-24T12:09:45.723Z,23.30
2023-04-24T12:12:17.476Z,24.10
2023-04-24T12:14:54.804Z,27.15
2023-04-24T12:17:29.325Z,28.92
2023-04-24T12:20:03.092Z,25.40
2023-04-24T12:22:47.351Z,35.92
2023-04-24T12:25:17.779Z,25.85
2023-04-24T12:27:47.792Z,27.10
2023-04-24T12:30:17.837Z,31.27
2023-04-24T12:32:48.979Z,31.05
2023-04-24T12:35:23.686Z,25.88
2023-04-24T12:37:54.387Z,27.73
2023-04-24T12:40:27.499Z,23.05
2023-04-24T12:42:58.028Z,30.30
2023-04-24T12:45:29.144Z,27.05
2023-04-24T12:47:58.154Z,24.40
2023-04-24T12:50:27.359Z,27.13
2023-04-24T12:52:58.139Z,23.88
2023-04-24T12:55:27.107Z,24.25
2023-04-24T12:57:57.246Z,27.77
2023-04-24T13:00:26.366Z,28.70
2023-04-24T13:02:55.562Z,28.30
2023-04-24T13:05:25.362Z,28.35
2023-04-24T13:07:54.673Z,24.77
2023-04-24T13:10:25.348Z,27.60
2023-04-24T13:12:54.795Z,26.52
2023-04-24T13:15:24.034Z,28.17
2023-04-24T13:17:53.397Z,25.75
2023-04-24T13:20:22.433Z,28.63
2023-04-24T13:22:51.650Z,25.02
2023-04-24T13:25:25.155Z,20.48
2023-04-24T13:27:55.991Z,21.83
2023-04-24T13:30:25.085Z,20.55
2023-04-24T13:32:54.157Z,19.48
2023-04-24T13:35:23.197Z,20.52
2023-04-24T13:37:52.273Z,22.30
2023-04-24T13:40:21.660Z,24.60
2023-04-24T13:42:50.796Z,19.33
2023-04-24T13:45:25.302Z,23.75
2023-04-24T13:47:55.809Z,22.25
2023-04-24T13:50:24.991Z,20.95
2023-04-24T13:52:54.071Z,25.63
2023-04-24T13:55:23.126Z,19.65
2023-04-24T13:57:52.255Z,24.55
2023-04-24T14:00:23.389Z,21.10
2023-04-24T14:02:52.589Z,24.00
2023-04-24T14:05:23.533Z,22.83
2023-04-24T14:07:52.823Z,23.02
2023-04-24T14:10:21.967Z,25.48
2023-04-24T14:12:51.346Z,21.65
2023-04-24T14:15:22.401Z,20.85
2023-04-24T14:17:51.890Z,23.00
2023-04-24T14:20:21.549Z,19.23
2023-04-24T14:22:50.626Z,18.92
2023-04-24T14:25:19.676Z,18.42
2023-04-24T14:27:48.813Z,22.40
2023-04-24T14:30:18.279Z,22.23
2023-04-24T14:32:49.252Z,21.08
2023-04-24T14:35:18.549Z,20.90
2023-04-24T14:37:47.666Z,21.73
2023-04-24T14:42:50.024Z,19.13
2023-04-24T14:45:19.395Z,19.50
2023-04-24T14:47:50.125Z,22.67
2023-04-24T14:50:20.669Z,20.23
2023-04-24T14:52:50.766Z,23.58
2023-04-24T14:55:19.957Z,21.55
2023-04-24T14:57:49.612Z,20.48
2023-04-24T15:00:19.739Z,23.13
2023-04-24T15:02:50.565Z,23.52
2023-04-24T15:05:20.219Z,23.80
2023-04-24T15:07:49.407Z,19.17
2023-04-24T15:10:19.490Z,18.42
2023-04-24T15:12:48.652Z,20.58
2023-04-24T15:15:17.678Z,21.20
2023-04-24T15:17:47.042Z,22.70
2023-04-24T15:20:17.707Z,19.58
2023-04-24T15:22:46.738Z,20.65
2023-04-24T15:25:15.782Z,24.00
2023-04-24T15:27:45.587Z,18.45
2023-04-24T15:30:15.687Z,24.42
2023-04-24T15:32:47.884Z,19.75
2023-04-24T15:35:19.345Z,25.67
2023-04-24T15:37:48.433Z,20.05
2023-04-24T15:40:17.621Z,20.10
2023-04-24T15:42:47.486Z,22.48
2023-04-24T15:45:16.729Z,23.77
2023-04-24T15:47:50.562Z,24.17
2023-04-24T15:50:23.399Z,20.15
2023-04-24T15:52:52.417Z,22.35
2023-04-24T15:55:21.720Z,24.13
2023-04-24T15:57:51.245Z,19.17
2023-04-24T16:00:21.130Z,21.92
2023-04-24T16:02:53.848Z,24.02
2023-04-24T16:05:25.435Z,23.02
2023-04-24T16:07:54.426Z,19.88
2023-04-24T16:10:23.415Z,19.95
2023-04-24T16:12:58.451Z,20.60
2023-04-24T16:15:27.657Z,22.63
2023-04-24T16:17:56.744Z,20.25
2023-04-24T16:20:27.813Z,21.48
2023-04-24T16:22:57.022Z,23.48
2023-04-24T16:25:26.122Z,19.58
2023-04-24T16:27:55.559Z,19.10
2023-04-24T16:30:24.768Z,17.10
2023-04-24T16:32:53.859Z,21.35
2023-04-24T16:35:22.939Z,21.45
2023-04-24T16:37:53.902Z,20.38
2023-04-24T16:40:23.071Z,17.00
2023-04-24T16:42:53.641Z,18.33
2023-04-24T16:45:22.770Z,20.88
2023-04-24T16:47:52.403Z,18.30
2023-04-24T16:50:21.648Z,17.25
2023-04-24T16:52:50.700Z,21.42
2023-04-24T16:55:21.433Z,18.95
2023-04-24T16:58:08.061Z,21.13
2023-04-24T17:03:12.410Z,18.40
2023-04-24T17:05:42.254Z,22.33
2023-04-24T17:08:11.354Z,18.35
2023-04-24T17:10:42.168Z,21.38
2023-04-24T17:13:11.474Z,17.63
2023-04-24T17:15:41.266Z,19.20
2023-04-24T17:18:10.505Z,20.98
2023-04-24T17:20:39.610Z,21.08
2023-04-24T17:23:12.899Z,18.38
2023-04-24T17:25:54.379Z,18.92
2023-04-24T17:28:28.839Z,18.35
2023-04-24T17:31:01.249Z,21.20
2023-04-24T17:33:33.973Z,16.15
2023-04-24T17:36:03.144Z,19.02
2023-04-24T17:38:32.416Z,19.95
2023-04-24T17:41:03.034Z,16.00
2023-04-24T17:43:32.211Z,18.58
2023-04-24T17:46:01.847Z,18.52
2023-04-24T17:48:31.342Z,17.52
2023-04-24T17:51:00.361Z,18.85
2023-04-24T17:53:29.386Z,18.42
2023-04-24T17:56:03.006Z,16.77
2023-04-24T17:58:35.718Z,16.27
2023-04-24T18:01:04.882Z,13.82
2023-04-24T18:03:33.953Z,15.27
2023-04-24T18:06:03.160Z,20.20
2023-04-24T18:08:32.219Z,20.60
2023-04-24T18:11:01.196Z,16.52
2023-04-24T18:13:30.179Z,16.88
2023-04-24T18:16:04.298Z,17.85
2023-04-24T18:18:33.309Z,13.90
2023-04-24T18:21:03.243Z,16.23
2023-04-24T18:23:32.899Z,16.48
2023-04-24T18:26:01.958Z,14.40
2023-04-24T18:28:32.437Z,17.15
2023-04-24T18:31:03.355Z,18.58
2023-04-24T18:33:32.559Z,18.63
2023-04-24T18:36:02.107Z,18.85
2023-04-24T18:38:31.270Z,19.52
2023-04-24T18:41:00.334Z,16.27
2023-04-24T18:43:29.390Z,20.40
2023-04-24T18:45:58.391Z,15.77
2023-04-24T18:48:31.880Z,18.13
2023-04-24T18:51:01.260Z,18.42
2023-04-24T18:53:33.353Z,16.05
2023-04-24T18:56:02.388Z,18.38
2023-04-24T18:58:31.362Z,15.73
2023-04-24T19:01:00.534Z,17.27
2023-04-24T19:03:33.353Z,16.55
2023-04-24T19:06:02.578Z,20.10
2023-04-24T19:08:31.613Z,14.02
2023-04-24T19:11:00.954Z,19.08
2023-04-24T19:13:30.103Z,16.90
2023-04-24T19:15:59.258Z,19.52
2023-04-24T19:18:30.172Z,17.05
2023-04-24T19:21:01.028Z,17.65
2023-04-24T19:23:30.332Z,19.17
2023-04-24T19:25:59.366Z,18.67
2023-04-24T19:28:28.473Z,15.77
2023-04-24T19:31:00.404Z,16.90
2023-04-24T19:33:29.798Z,20.77
2023-04-24T19:36:01.180Z,17.35
2023-04-24T19:38:30.948Z,17.13
2023-04-24T19:40:59.957Z,15.43
2023-04-24T19:43:29.176Z,16.63
2023-04-24T19:45:58.776Z,17.60
2023-04-24T19:48:31.860Z,17.33
2023-04-24T19:51:03.422Z,15.38
2023-04-24T19:53:33.998Z,19.05
2023-04-24T19:56:03.138Z,18.15
2023-04-24T19:58:32.172Z,18.85
2023-04-24T20:01:01.908Z,11.32
2023-04-24T20:03:34.025Z,18.92
2023-04-24T20:06:05.541Z,19.23
2023-04-24T20:08:34.539Z,22.52
2023-04-24T20:11:03.623Z,21.50
2023-04-24T20:13:33.460Z,19.55
2023-04-24T20:16:02.707Z,21.40
2023-04-24T20:18:31.738Z,19.30
2023-04-24T20:21:00.783Z,21.23
2023-04-24T20:23:31.656Z,16.25
2023-04-24T20:26:00.755Z,19.60
2023-04-24T20:28:30.960Z,20.05
2023-04-24T20:31:00.554Z,24.15
2023-04-24T20:33:31.549Z,20.80
2023-04-24T20:36:00.503Z,20.50
2023-04-24T20:38:32.202Z,19.92
2023-04-24T20:41:01.200Z,23.25
2023-04-24T20:43:30.608Z,23.63
2023-04-24T20:46:00.090Z,23.15
2023-04-24T20:48:29.292Z,25.38
2023-04-24T20:50:58.625Z,18.92
2023-04-24T20:53:27.705Z,19.38
2023-04-24T20:55:58.302Z,22.13
2023-04-24T20:58:27.358Z,26.52
2023-04-24T21:00:56.499Z,30.48
2023-04-24T21:03:25.597Z,20.23
2023-04-24T21:05:54.681Z,20.88
2023-04-24T21:08:24.048Z,23.77
2023-04-24T21:10:53.076Z,23.67
2023-04-24T21:13:23.828Z,19.80
2023-04-24T21:15:52.996Z,21.65
2023-04-24T21:18:22.411Z,20.15
2023-04-24T21:20:52.581Z,22.58
2023-04-24T21:23:21.623Z,21.15
2023-04-24T21:25:50.858Z,23.65
2023-04-24T21:28:20.105Z,20.50
2023-04-24T21:30:50.851Z,23.98
2023-04-24T21:33:22.714Z,21.90
2023-04-24T21:35:52.018Z,23.38
2023-04-24T21:38:23.990Z,19.10
2023-04-24T21:40:53.473Z,19.85
2023-04-24T21:43:30.531Z,23.30
2023-04-24T21:46:08.252Z,23.90
2023-04-24T21:48:37.304Z,21.23
2023-04-24T21:51:06.347Z,20.35
2023-04-24T21:53:35.893Z,19.30
2023-04-24T21:56:05.206Z,18.98
2023-04-24T21:58:34.317Z,20.67
2023-04-24T22:01:03.416Z,20.33
2023-04-24T22:03:34.336Z,22.75
2023-04-24T22:06:03.490Z,17.85
2023-04-24T22:08:32.464Z,19.35
2023-04-24T22:11:02.164Z,19.85
2023-04-24T22:13:31.278Z,16.98
2023-04-24T22:16:00.357Z,18.13
2023-04-24T22:18:46.153Z,21.10
2023-04-24T22:21:17.955Z,16.85
2023-04-24T22:23:47.065Z,18.58
2023-04-24T22:26:16.250Z,20.45
2023-04-24T22:28:46.565Z,16.83
2023-04-24T22:31:17.311Z,14.85
2023-04-24T22:33:47.880Z,16.10
2023-04-24T22:36:18.984Z,17.10
2023-04-24T22:38:47.912Z,17.38
2023-04-24T22:41:17.015Z,16.92
2023-04-24T22:43:46.631Z,20.05
2023-04-24T22:46:15.827Z,20.05
2023-04-24T22:48:45.116Z,16.48
2023-04-24T22:51:14.164Z,17.85
2023-04-24T22:53:44.806Z,18.63
2023-04-24T22:56:13.860Z,16.63
2023-04-24T22:58:43.094Z,19.40
2023-04-24T23:01:12.147Z,20.35
2023-04-24T23:03:41.325Z,15.23
2023-04-24T23:06:10.549Z,16.17
2023-04-24T23:08:39.598Z,17.65
2023-04-24T23:11:10.275Z,20.02
2023-04-24T23:13:40.899Z,20.35
2023-04-24T23:16:09.924Z,16.50
2023-04-24T23:18:39.013Z,16.40
2023-04-24T23:21:08.527Z,20.77
2023-04-24T23:23:37.586Z,21.70
2023-04-24T23:26:06.927Z,17.35
2023-04-24T23:28:38.352Z,14.50
2023-04-24T23:31:07.448Z,17.05
2023-04-24T23:33:36.483Z,19.83
2023-04-24T23:36:06.515Z,20.73
2023-04-24T23:38:43.115Z,19.17
2023-04-24T23:41:18.537Z,17.98
2023-04-24T23:43:49.501Z,18.40
2023-04-24T23:46:19.010Z,17.58
2023-04-24T23:48:47.967Z,19.42
2023-04-24T23:51:16.991Z,18.48
2023-04-24T23:53:46.380Z,19.73
2023-04-24T23:56:15.427Z,26.50
2023-04-24T23:58:44.676Z,17.00
