createdAt,value
2023-02-25T00:01:40.853Z,99353.78
2023-02-25T00:04:07.678Z,99349.44
2023-02-25T00:06:34.456Z,99357.31
2023-02-25T00:09:01.324Z,99365.25
2023-02-25T00:11:28.252Z,99355.59
2023-02-25T00:13:55.311Z,99356.47
2023-02-25T00:16:25.058Z,99360.84
2023-02-25T00:18:56.793Z,99369.63
2023-02-25T00:21:24.709Z,99360.84
2023-02-25T00:23:53.517Z,99371.38
2023-02-25T00:26:20.827Z,99367.00
2023-02-25T00:28:48.325Z,99373.13
2023-02-25T00:31:19.838Z,99375.75
2023-02-25T00:33:46.686Z,99373.97
2023-02-25T00:36:21.908Z,99382.72
2023-02-25T00:38:50.569Z,99378.31
2023-02-25T00:41:22.109Z,99382.69
2023-02-25T00:43:52.618Z,99383.56
2023-02-25T00:46:20.814Z,99383.56
2023-02-25T00:48:47.926Z,99384.44
2023-02-25T00:51:22.288Z,99389.69
2023-02-25T00:53:49.234Z,99396.72
2023-02-25T00:56:17.440Z,99399.34
2023-02-25T00:58:46.241Z,99407.22
2023-02-25T01:01:24.238Z,99416.00
2023-02-25T01:03:53.139Z,99419.53
2023-02-25T01:06:20.726Z,99418.66
2023-02-25T01:08:48.894Z,99431.81
2023-02-25T01:11:24.603Z,99430.06
2023-02-25T01:13:51.414Z,99434.47
2023-02-25T01:16:21.990Z,99440.63
2023-02-25T01:18:53.434Z,99442.41
2023-02-25T01:21:29.295Z,99435.41
2023-02-25T01:24:00.919Z,99445.94
2023-02-25T01:26:31.115Z,99451.19
2023-02-25T01:28:57.905Z,99439.78
2023-02-25T01:31:29.132Z,99455.56
2023-02-25T01:34:02.032Z,99452.94
2023-02-25T01:36:31.015Z,99451.19
2023-02-25T01:38:59.258Z,99450.31
2023-02-25T01:41:28.793Z,99461.72
2023-02-25T01:44:17.349Z,99454.69
2023-02-25T01:46:47.887Z,99452.06
2023-02-25T01:49:37.313Z,99461.69
2023-02-25T01:52:15.811Z,99473.09
2023-02-25T01:54:45.410Z,99455.59
2023-02-25T01:57:16.183Z,99472.28
2023-02-25T01:59:44.101Z,99468.75
2023-02-25T02:02:20.191Z,99468.78
2023-02-25T02:04:51.211Z,99474.06
2023-02-25T02:07:19.730Z,99475.78
2023-02-25T02:09:56.315Z,99470.50
2023-02-25T02:12:36.459Z,99464.38
2023-02-25T02:15:08.648Z,99462.63
2023-02-25T02:17:50.756Z,99464.38
2023-02-25T02:20:25.505Z,99474.06
2023-02-25T02:23:52.173Z,99481.06
2023-02-25T02:26:53.426Z,99473.19
2023-02-25T02:29:57.100Z,99474.94
2023-02-25T02:33:02.190Z,99475.78
2023-02-25T02:35:57.088Z,99473.22
2023-02-25T02:38:50.349Z,99481.06
2023-02-25T02:41:45.006Z,99487.22
2023-02-25T02:44:30.120Z,99485.47
2023-02-25T02:47:08.049Z,99490.72
2023-02-25T02:49:47.503Z,99492.47
2023-02-25T02:52:23.010Z,99500.38
2023-02-25T02:54:55.868Z,99482.81
2023-02-25T02:57:24.397Z,99514.34
2023-02-25T03:00:00.860Z,99509.13
2023-02-25T03:02:35.712Z,99516.16
2023-02-25T03:05:11.518Z,99515.25
2023-02-25T03:07:44.765Z,99507.38
2023-02-25T03:10:16.504Z,99524.91
2023-02-25T03:12:43.276Z,99530.19
2023-02-25T03:15:10.539Z,99526.66
2023-02-25T03:17:45.271Z,99529.31
2023-02-25T03:20:28.753Z,99532.81
2023-02-25T03:22:59.106Z,99540.69
2023-02-25T03:25:33.015Z,99544.19
2023-02-25T03:28:23.617Z,99531.91
2023-02-25T03:30:59.881Z,99545.94
2023-02-25T03:34:09.109Z,99538.06
2023-02-25T03:36:56.964Z,99552.97
2023-02-25T03:39:29.776Z,99559.97
2023-02-25T03:42:02.228Z,99553.84
2023-02-25T03:44:35.851Z,99561.72
2023-02-25T03:47:07.438Z,99569.63
2023-02-25T03:49:43.199Z,99574.84
2023-02-25T03:52:17.296Z,99574.84
2023-02-25T03:54:44.010Z,99581.88
2023-02-25T03:57:10.866Z,99579.25
2023-02-25T03:59:37.642Z,99584.53
2023-02-25T04:02:05.165Z,99581.00
2023-02-25T04:04:32.058Z,99587.16
2023-02-25T04:06:58.871Z,99597.66
2023-02-25T04:09:25.652Z,99596.78
2023-02-25T04:11:56.954Z,99609.06
2023-02-25T04:14:24.501Z,99605.53
2023-02-25T04:16:51.367Z,99611.66
2023-02-25T04:19:18.655Z,99616.94
2023-02-25T04:21:45.712Z,99617.81
2023-02-25T04:24:12.460Z,99615.16
2023-02-25T04:26:39.244Z,99629.19
2023-02-25T04:29:06.353Z,99623.03
2023-02-25T04:31:33.230Z,99630.06
2023-02-25T04:34:00.194Z,99629.19
2023-02-25T04:36:35.706Z,99638.81
2023-02-25T04:39:05.273Z,99630.03
2023-02-25T04:41:35.300Z,99633.53
2023-02-25T04:44:05.861Z,99637.06
2023-02-25T04:46:36.473Z,99632.69
2023-02-25T04:49:03.841Z,99627.44
2023-02-25T04:51:30.636Z,99631.81
2023-02-25T04:53:57.528Z,99635.31
2023-02-25T04:56:24.637Z,99638.81
2023-02-25T04:58:51.714Z,99635.31
2023-02-25T05:01:18.479Z,99636.19
2023-02-25T05:03:45.317Z,99637.97
2023-02-25T05:06:12.075Z,99648.47
2023-02-25T05:08:38.878Z,99642.31
2023-02-25T05:11:06.012Z,99645.84
2023-02-25T05:13:33.073Z,99634.47
2023-02-25T05:16:09.159Z,99637.97
2023-02-25T05:18:43.818Z,99640.59
2023-02-25T05:21:14.394Z,99644.09
2023-02-25T05:23:43.265Z,99649.34
2023-02-25T05:26:11.105Z,99644.97
2023-02-25T05:28:38.565Z,99649.34
2023-02-25T05:31:10.304Z,99642.34
2023-02-25T05:33:39.822Z,99644.97
2023-02-25T05:36:13.097Z,99653.72
2023-02-25T05:38:40.701Z,99658.13
2023-02-25T05:41:08.167Z,99651.13
2023-02-25T05:43:36.348Z,99649.34
2023-02-25T05:46:04.719Z,99660.75
2023-02-25T05:48:32.612Z,99667.72
2023-02-25T05:51:07.310Z,99660.72
2023-02-25T05:53:34.588Z,99667.75
2023-02-25T05:56:09.696Z,99667.75
2023-02-25T05:58:37.023Z,99683.53
2023-02-25T06:01:13.381Z,99687.03
2023-02-25T06:03:41.993Z,99688.75
2023-02-25T06:06:12.816Z,99709.81
2023-02-25T06:08:39.922Z,99708.03
2023-02-25T06:11:08.148Z,99714.19
2023-02-25T06:13:35.511Z,99727.31
2023-02-25T06:16:06.316Z,99732.59
2023-02-25T06:18:36.675Z,99744.84
2023-02-25T06:21:08.990Z,99739.59
2023-02-25T06:23:38.461Z,99742.19
2023-02-25T06:26:07.857Z,99749.19
2023-02-25T06:28:35.840Z,99762.34
2023-02-25T06:31:03.183Z,99764.09
2023-02-25T06:33:33.162Z,99767.59
2023-02-25T06:35:59.934Z,99771.97
2023-02-25T06:38:26.911Z,99768.44
2023-02-25T06:40:53.688Z,99774.56
2023-02-25T06:43:20.455Z,99778.94
2023-02-25T06:45:47.262Z,99780.72
2023-02-25T06:48:14.182Z,99785.97
2023-02-25T06:50:41.484Z,99793.00
2023-02-25T06:53:09.238Z,99789.50
2023-02-25T06:55:39.197Z,99793.88
2023-02-25T06:58:06.217Z,99800.00
2023-02-25T07:00:33.110Z,99799.13
2023-02-25T07:03:02.928Z,99804.38
2023-02-25T07:05:29.928Z,99807.91
2023-02-25T07:07:56.701Z,99815.78
2023-02-25T07:10:23.535Z,99810.53
2023-02-25T07:12:52.130Z,99817.56
2023-02-25T07:15:23.041Z,99815.78
2023-02-25T07:17:49.827Z,99821.97
2023-02-25T07:20:16.718Z,99819.31
2023-02-25T07:22:43.828Z,99828.09
2023-02-25T07:25:14.306Z,99830.72
2023-02-25T07:27:44.646Z,99834.25
2023-02-25T07:30:13.071Z,99843.91
2023-02-25T07:32:43.469Z,99845.66
2023-02-25T07:35:10.908Z,99850.91
2023-02-25T07:37:38.252Z,99849.13
2023-02-25T07:40:10.135Z,99851.78
2023-02-25T07:42:36.895Z,99847.41
2023-02-25T07:45:04.046Z,99855.28
2023-02-25T07:47:30.799Z,99857.94
2023-02-25T07:49:57.575Z,99860.56
2023-02-25T07:52:24.338Z,99862.31
2023-02-25T07:54:51.169Z,99867.56
2023-02-25T07:57:17.923Z,99872.84
2023-02-25T07:59:44.772Z,99879.88
2023-02-25T08:02:12.365Z,99877.22
2023-02-25T08:04:39.216Z,99878.13
2023-02-25T08:07:07.187Z,99871.13
2023-02-25T08:09:33.961Z,99874.66
2023-02-25T08:12:00.718Z,99873.81
2023-02-25T08:14:27.489Z,99871.22
2023-02-25T08:16:57.464Z,99874.75
2023-02-25T08:19:24.767Z,99876.50
2023-02-25T08:21:51.581Z,99884.41
2023-02-25T08:24:20.536Z,99889.63
2023-02-25T08:26:48.105Z,99889.63
2023-02-25T08:29:15.505Z,99887.84
2023-02-25T08:31:42.551Z,99895.72
2023-02-25T08:34:10.530Z,99894.84
2023-02-25T08:36:37.349Z,99899.22
2023-02-25T08:39:04.509Z,99899.28
2023-02-25T08:41:32.027Z,99900.13
2023-02-25T08:44:01.070Z,99907.16
2023-02-25T08:46:31.265Z,99910.63
2023-02-25T08:48:58.462Z,99918.56
2023-02-25T08:51:33.834Z,99917.69
2023-02-25T08:54:04.008Z,99925.59
2023-02-25T08:56:31.260Z,99930.00
2023-02-25T08:58:58.146Z,99937.03
2023-02-25T09:01:25.314Z,99933.50
2023-02-25T09:03:52.717Z,99945.78
2023-02-25T09:06:28.821Z,99937.03
2023-02-25T09:08:56.847Z,99942.25
2023-02-25T09:11:25.232Z,99946.66
2023-02-25T09:13:54.958Z,99944.91
2023-02-25T09:16:21.942Z,99952.81
2023-02-25T09:18:51.392Z,99958.09
2023-02-25T09:21:19.540Z,99965.09
2023-02-25T09:23:46.890Z,99968.63
2023-02-25T09:26:14.282Z,99969.50
2023-02-25T09:28:41.115Z,99969.50
2023-02-25T09:31:08.024Z,99970.41
2023-02-25T09:33:36.562Z,99978.28
2023-02-25T09:36:13.679Z,99980.94
2023-02-25T09:38:42.431Z,99983.56
2023-02-25T09:41:57.081Z,99981.84
2023-02-25T09:44:44.898Z,99993.28
2023-02-25T09:47:50.597Z,99995.94
2023-02-25T09:50:26.247Z,99994.22
2023-02-25T09:53:07.516Z,100007.38
2023-02-25T09:55:40.970Z,100006.53
2023-02-25T09:58:46.722Z,100024.09
2023-02-25T10:01:27.351Z,100024.13
2023-02-25T10:04:28.167Z,100026.72
2023-02-25T10:06:56.067Z,100032.00
2023-02-25T10:09:52.617Z,100024.97
2023-02-25T10:12:39.714Z,100033.78
2023-02-25T10:15:57.036Z,100042.53
2023-02-25T10:18:42.093Z,100047.81
2023-02-25T10:21:56.851Z,100046.94
2023-02-25T10:24:39.076Z,100049.53
2023-02-25T10:27:32.702Z,100055.69
2023-02-25T10:31:03.814Z,100064.47
2023-02-25T10:33:37.039Z,100060.06
2023-02-25T10:36:16.201Z,100059.22
2023-02-25T10:38:49.805Z,100057.50
2023-02-25T10:41:18.850Z,100066.28
2023-02-25T10:43:45.796Z,100068.91
2023-02-25T10:46:52.220Z,100067.16
2023-02-25T10:49:26.220Z,100078.63
2023-02-25T10:52:18.891Z,100075.16
2023-02-25T10:54:49.140Z,100076.03
2023-02-25T10:57:22.424Z,100079.56
2023-02-25T11:00:17.485Z,100082.19
2023-02-25T11:02:44.415Z,100077.81
2023-02-25T11:05:41.316Z,100084.84
2023-02-25T11:08:30.072Z,100080.41
2023-02-25T11:11:06.548Z,100097.97
2023-02-25T11:13:36.750Z,100105.88
2023-02-25T11:16:09.328Z,100103.22
2023-02-25T11:18:38.119Z,100102.34
2023-02-25T11:21:13.418Z,100110.25
2023-02-25T11:23:43.299Z,100111.13
2023-02-25T11:26:18.277Z,100112.88
2023-02-25T11:28:48.749Z,100124.25
2023-02-25T11:31:21.047Z,100137.38
2023-02-25T11:33:59.037Z,100126.81
2023-02-25T11:36:33.077Z,100152.25
2023-02-25T11:39:21.630Z,100133.78
2023-02-25T11:41:51.695Z,100143.41
2023-02-25T11:44:31.654Z,100153.94
2023-02-25T11:47:15.384Z,100144.28
2023-02-25T11:49:42.813Z,100153.94
2023-02-25T11:52:17.411Z,100159.25
2023-02-25T11:55:04.749Z,100154.03
2023-02-25T11:58:22.911Z,100158.44
2023-02-25T12:01:16.999Z,100161.97
2023-02-25T12:03:49.496Z,100165.47
2023-02-25T12:06:26.749Z,100169.84
2023-02-25T12:09:20.235Z,100172.41
2023-02-25T12:11:58.718Z,100173.25
2023-02-25T12:14:54.174Z,100181.06
2023-02-25T12:18:11.212Z,100168.75
2023-02-25T12:20:58.757Z,100180.22
2023-02-25T12:23:53.693Z,100181.16
2023-02-25T12:27:10.265Z,100193.50
2023-02-25T12:29:42.621Z,100191.78
2023-02-25T12:32:55.877Z,100188.25
2023-02-25T12:36:03.694Z,100209.31
2023-02-25T12:39:07.637Z,100214.53
2023-02-25T12:41:39.936Z,100203.00
2023-02-25T12:45:00.495Z,100209.91
2023-02-25T12:48:21.316Z,100205.47
2023-02-25T12:51:27.601Z,100203.69
2023-02-25T12:54:56.840Z,100208.13
2023-02-25T12:58:00.786Z,100202.13
2023-02-25T13:00:56.140Z,100205.81
2023-02-25T13:03:56.786Z,100234.81
2023-02-25T13:06:39.767Z,100229.59
2023-02-25T13:09:37.812Z,100228.69
2023-02-25T13:12:40.688Z,100237.47
2023-02-25T13:15:16.621Z,100235.75
2023-02-25T13:18:18.999Z,100250.69
2023-02-25T13:20:52.047Z,100244.53
2023-02-25T13:23:48.747Z,100255.06
2023-02-25T13:26:32.484Z,100263.81
2023-02-25T13:29:26.570Z,100271.69
2023-02-25T13:32:26.766Z,100261.13
2023-02-25T13:35:25.591Z,100275.19
2023-02-25T13:38:24.273Z,100272.59
2023-02-25T13:41:15.229Z,100272.59
2023-02-25T13:44:21.615Z,100261.19
2023-02-25T13:47:14.472Z,100270.84
2023-02-25T13:50:24.457Z,100273.50
2023-02-25T13:53:40.911Z,100288.38
2023-02-25T13:56:38.179Z,100283.06
2023-02-25T13:59:39.017Z,100289.19
2023-02-25T14:02:41.845Z,100291.75
2023-02-25T14:05:35.180Z,100294.28
2023-02-25T14:08:27.006Z,100295.13
2023-02-25T14:11:16.771Z,100295.03
2023-02-25T14:14:18.233Z,100296.72
2023-02-25T14:17:19.441Z,100308.97
2023-02-25T14:20:44.069Z,100307.25
2023-02-25T14:23:27.011Z,100313.47
2023-02-25T14:26:38.880Z,100309.25
2023-02-25T14:29:39.995Z,100308.53
2023-02-25T14:32:24.994Z,100308.66
2023-02-25T14:35:30.762Z,100317.53
2023-02-25T14:38:15.829Z,100317.56
2023-02-25T14:41:27.178Z,100343.06
2023-02-25T14:44:00.642Z,100340.41
2023-02-25T14:46:44.219Z,100335.06
2023-02-25T14:49:34.007Z,100344.69
2023-02-25T14:52:26.969Z,100349.94
2023-02-25T14:55:58.534Z,100349.03
2023-02-25T14:58:36.409Z,100360.50
2023-02-25T15:01:12.453Z,100358.75
2023-02-25T15:04:29.857Z,100362.28
2023-02-25T15:07:12.977Z,100369.31
2023-02-25T15:10:11.518Z,100377.16
2023-02-25T15:13:00.442Z,100379.78
2023-02-25T15:16:11.701Z,100394.63
2023-02-25T15:19:31.924Z,100388.44
2023-02-25T15:22:14.202Z,100394.53
2023-02-25T15:24:42.293Z,100390.16
2023-02-25T15:27:42.661Z,100410.34
2023-02-25T15:30:23.474Z,100404.22
2023-02-25T15:32:57.998Z,100408.63
2023-02-25T15:35:36.917Z,100417.41
2023-02-25T15:38:10.064Z,100421.81
2023-02-25T15:40:44.909Z,100437.56
2023-02-25T15:43:14.771Z,100431.38
2023-02-25T15:45:42.930Z,100447.13
2023-02-25T15:48:12.716Z,100433.91
2023-02-25T15:50:42.446Z,100437.41
2023-02-25T15:53:31.736Z,100444.47
2023-02-25T15:56:26.371Z,100451.47
2023-02-25T15:58:57.460Z,100445.28
2023-02-25T16:01:29.123Z,100453.22
2023-02-25T16:03:56.310Z,100445.28
2023-02-25T16:06:29.173Z,100454.94
2023-02-25T16:09:14.262Z,100459.28
2023-02-25T16:11:47.427Z,100459.19
2023-02-25T16:14:31.340Z,100473.16
2023-02-25T16:17:03.250Z,100478.34
2023-02-25T16:19:35.864Z,100479.13
2023-02-25T16:22:24.766Z,100474.66
2023-02-25T16:24:57.502Z,100486.00
2023-02-25T16:27:46.647Z,100492.97
2023-02-25T16:30:42.037Z,100498.13
2023-02-25T16:33:37.756Z,100506.84
2023-02-25T16:36:37.796Z,100506.78
2023-02-25T16:39:13.661Z,100511.09
2023-02-25T16:41:40.899Z,100515.41
2023-02-25T16:44:08.589Z,100520.59
2023-02-25T16:46:39.021Z,100527.56
2023-02-25T16:49:15.264Z,100538.03
2023-02-25T16:51:45.058Z,100542.38
2023-02-25T16:54:22.524Z,100541.53
2023-02-25T16:57:00.909Z,100545.00
2023-02-25T16:59:36.110Z,100548.53
2023-02-25T17:02:23.536Z,100553.78
2023-02-25T17:04:53.381Z,100555.56
2023-02-25T17:07:27.813Z,100555.56
2023-02-25T17:10:02.847Z,100559.97
2023-02-25T17:12:45.637Z,100556.50
2023-02-25T17:15:30.012Z,100566.16
2023-02-25T17:18:09.377Z,100574.06
2023-02-25T17:20:36.697Z,100578.41
2023-02-25T17:23:11.441Z,100581.06
2023-02-25T17:25:48.484Z,100580.09
2023-02-25T17:28:25.927Z,100590.47
2023-02-25T17:31:04.364Z,100585.09
2023-02-25T17:33:32.039Z,100585.81
2023-02-25T17:36:10.236Z,100592.75
2023-02-25T17:38:39.063Z,100600.47
2023-02-25T17:41:06.136Z,100600.38
2023-02-25T17:43:40.391Z,100591.53
2023-02-25T17:46:29.144Z,100607.16
2023-02-25T17:49:02.816Z,100609.69
2023-02-25T17:51:34.356Z,100614.03
2023-02-25T17:54:16.520Z,100618.34
2023-02-25T17:56:43.324Z,100622.63
2023-02-25T17:59:13.069Z,100626.03
2023-02-25T18:01:53.448Z,100625.09
2023-02-25T18:04:36.719Z,100636.38
2023-02-25T18:07:32.381Z,100631.88
2023-02-25T18:10:00.778Z,100636.06
2023-02-25T18:12:37.872Z,100635.97
2023-02-25T18:15:26.033Z,100650.69
2023-02-25T18:18:01.428Z,100649.72
2023-02-25T18:20:42.024Z,100651.38
2023-02-25T18:23:14.867Z,100657.38
2023-02-25T18:25:48.823Z,100659.91
2023-02-25T18:28:21.993Z,100656.28
2023-02-25T18:30:50.646Z,100666.72
2023-02-25T18:33:18.485Z,100663.13
2023-02-25T18:35:47.292Z,100670.03
2023-02-25T18:38:19.691Z,100675.22
2023-02-25T18:40:48.063Z,100683.03
2023-02-25T18:43:17.522Z,100680.31
2023-02-25T18:45:45.406Z,100690.75
2023-02-25T18:48:13.135Z,100693.28
2023-02-25T18:50:44.281Z,100699.34
2023-02-25T18:53:21.532Z,100687.09
2023-02-25T18:55:48.998Z,100688.72
2023-02-25T18:58:17.891Z,100698.28
2023-02-25T19:00:52.048Z,100692.94
2023-02-25T19:03:41.274Z,100699.84
2023-02-25T19:06:09.050Z,100705.03
2023-02-25T19:08:35.843Z,100705.00
2023-02-25T19:11:03.053Z,100700.53
2023-02-25T19:13:37.425Z,100703.97
2023-02-25T19:16:05.306Z,100710.91
2023-02-25T19:18:32.142Z,100708.22
2023-02-25T19:20:58.906Z,100709.09
2023-02-25T19:23:25.749Z,100709.00
2023-02-25T19:25:59.365Z,100710.78
2023-02-25T19:28:26.623Z,100706.25
2023-02-25T19:30:53.435Z,100711.47
2023-02-25T19:33:20.237Z,100715.00
2023-02-25T19:35:47.039Z,100714.00
2023-02-25T19:38:18.229Z,100719.25
2023-02-25T19:40:47.431Z,100720.94
2023-02-25T19:43:17.883Z,100723.53
2023-02-25T19:45:44.910Z,100726.13
2023-02-25T19:48:11.689Z,100737.41
2023-02-25T19:50:41.222Z,100738.22
2023-02-25T19:53:08.434Z,100734.66
2023-02-25T19:55:35.461Z,100738.09
2023-02-25T19:58:02.322Z,100748.47
2023-02-25T20:00:29.109Z,100751.91
2023-02-25T20:02:56.238Z,100758.81
2023-02-25T20:05:24.618Z,100755.28
2023-02-25T20:07:51.792Z,100758.75
2023-02-25T20:10:19.678Z,100758.75
2023-02-25T20:12:47.488Z,100766.59
2023-02-25T20:15:16.288Z,100753.50
2023-02-25T20:17:45.208Z,100768.44
2023-02-25T20:20:14.331Z,100775.44
2023-02-25T20:22:42.213Z,100784.25
2023-02-25T20:25:10.733Z,100787.88
2023-02-25T20:27:39.648Z,100791.47
2023-02-25T20:30:07.882Z,100792.38
2023-02-25T20:32:34.822Z,100795.94
2023-02-25T20:35:02.464Z,100795.06
2023-02-25T20:37:34.882Z,100798.63
2023-02-25T20:40:01.714Z,100809.03
2023-02-25T20:42:31.056Z,100795.09
2023-02-25T20:44:59.191Z,100809.13
2023-02-25T20:47:35.098Z,100807.44
2023-02-25T20:50:04.344Z,100812.63
2023-02-25T20:52:31.287Z,100806.50
2023-02-25T20:54:58.213Z,100816.91
2023-02-25T20:57:26.989Z,100821.25
2023-02-25T20:59:54.486Z,100815.94
2023-02-25T21:02:21.761Z,100820.28
2023-02-25T21:04:48.998Z,100824.69
2023-02-25T21:07:16.038Z,100829.13
2023-02-25T21:09:42.816Z,100824.81
2023-02-25T21:12:10.006Z,100831.94
2023-02-25T21:14:36.787Z,100839.03
2023-02-25T21:17:05.969Z,100839.16
2023-02-25T21:19:32.835Z,100847.09
2023-02-25T21:21:59.601Z,100849.78
2023-02-25T21:24:29.318Z,100853.34
2023-02-25T21:26:56.404Z,100854.31
2023-02-25T21:29:23.167Z,100856.94
2023-02-25T21:31:49.967Z,100851.63
2023-02-25T21:34:16.917Z,100850.72
2023-02-25T21:36:43.803Z,100859.44
2023-02-25T21:39:12.428Z,100857.66
2023-02-25T21:41:44.234Z,100866.41
2023-02-25T21:44:12.691Z,100859.28
2023-02-25T21:46:40.233Z,100868.88
2023-02-25T21:49:07.074Z,100863.66
2023-02-25T21:51:33.991Z,100867.16
2023-02-25T21:54:02.226Z,100868.00
2023-02-25T21:56:30.867Z,100876.69
2023-02-25T21:59:01.160Z,100886.22
2023-02-25T22:01:35.906Z,100886.91
2023-02-25T22:04:03.681Z,100879.72
2023-02-25T22:06:30.959Z,100887.47
2023-02-25T22:08:58.041Z,100887.28
2023-02-25T22:11:32.461Z,100889.75
2023-02-25T22:14:01.312Z,100891.41
2023-02-25T22:16:29.156Z,100896.50
2023-02-25T22:18:57.171Z,100892.84
2023-02-25T22:21:29.920Z,100902.34
2023-02-25T22:24:00.837Z,100901.25
2023-02-25T22:26:31.594Z,100909.03
2023-02-25T22:29:06.191Z,100891.38
2023-02-25T22:31:34.826Z,100905.16
2023-02-25T22:34:02.688Z,100900.66
2023-02-25T22:36:29.780Z,100897.88
2023-02-25T22:38:56.767Z,100908.22
2023-02-25T22:41:29.278Z,100913.38
2023-02-25T22:43:57.939Z,100915.78
2023-02-25T22:46:29.203Z,100929.63
2023-02-25T22:48:57.085Z,100920.72
2023-02-25T22:51:30.550Z,100923.19
2023-02-25T22:53:58.233Z,100926.56
2023-02-25T22:56:26.220Z,100942.16
2023-02-25T22:58:53.521Z,100939.38
2023-02-25T23:01:22.800Z,100944.53
2023-02-25T23:03:50.827Z,100941.78
2023-02-25T23:06:20.258Z,100946.91
2023-02-25T23:08:47.238Z,100953.84
2023-02-25T23:11:26.360Z,100944.16
2023-02-25T23:13:58.362Z,100954.50
2023-02-25T23:16:33.510Z,100957.88
2023-02-25T23:19:04.524Z,100957.78
2023-02-25T23:21:32.619Z,100961.25
2023-02-25T23:24:01.767Z,100967.19
2023-02-25T23:26:33.554Z,100961.03
2023-02-25T23:29:03.873Z,100965.31
2023-02-25T23:31:34.636Z,100973.97
2023-02-25T23:34:14.670Z,100975.69
2023-02-25T23:36:43.477Z,100976.44
2023-02-25T23:39:12.504Z,100976.41
2023-02-25T23:41:39.404Z,100976.41
2023-02-25T23:44:09.093Z,100985.16
2023-02-25T23:46:37.167Z,100992.19
2023-02-25T23:49:07.173Z,100992.28
2023-02-25T23:51:35.281Z,100991.53
2023-02-25T23:54:05.103Z,100995.97
2023-02-25T23:56:33.646Z,100997.84
2023-02-25T23:59:00.425Z,100990.97
