createdAt,value
2018-09-27T00:01:10.472Z,7.30
2018-09-27T00:03:37.112Z,7.20
2018-09-27T00:06:04.035Z,7.20
2018-09-27T00:08:31.511Z,7.20
2018-09-27T00:10:58.236Z,7.10
2018-09-27T00:13:24.913Z,7.20
2018-09-27T00:15:51.792Z,7.10
2018-09-27T00:18:18.451Z,7.10
2018-09-27T00:20:45.849Z,7.00
2018-09-27T00:23:12.672Z,7.00
2018-09-27T00:25:39.358Z,7.10
2018-09-27T00:28:06.003Z,7.00
2018-09-27T00:30:32.664Z,7.00
2018-09-27T00:33:00.083Z,6.90
2018-09-27T00:35:28.526Z,6.80
2018-09-27T00:37:56.081Z,6.80
2018-09-27T00:40:22.901Z,6.80
2018-09-27T00:42:50.288Z,6.80
2018-09-27T00:45:17.108Z,6.70
2018-09-27T00:47:58.899Z,6.70
2018-09-27T00:50:26.582Z,6.70
2018-09-27T00:52:53.318Z,6.60
2018-09-27T00:55:19.961Z,6.50
2018-09-27T00:57:46.799Z,6.50
2018-09-27T01:00:13.492Z,6.40
2018-09-27T01:02:40.974Z,6.50
2018-09-27T01:05:07.842Z,6.50
2018-09-27T01:07:34.680Z,6.50
2018-09-27T01:10:01.424Z,6.40
2018-09-27T01:12:28.242Z,6.40
2018-09-27T01:14:55.212Z,6.40
2018-09-27T01:17:21.942Z,6.40
2018-09-27T01:19:48.695Z,6.40
2018-09-27T01:22:15.535Z,6.40
2018-09-27T01:24:42.274Z,6.40
2018-09-27T01:27:09.018Z,6.40
2018-09-27T01:29:35.859Z,6.40
2018-09-27T01:32:02.710Z,6.40
2018-09-27T01:34:29.468Z,6.40
2018-09-27T01:36:56.386Z,6.40
2018-09-27T01:39:23.230Z,6.40
2018-09-27T01:41:49.970Z,6.40
2018-09-27T01:44:16.710Z,6.30
2018-09-27T01:46:43.433Z,6.20
2018-09-27T01:49:10.398Z,6.20
2018-09-27T01:51:37.118Z,6.10
2018-09-27T01:54:03.861Z,6.10
2018-09-27T01:56:31.333Z,6.00
2018-09-27T01:58:58.073Z,6.00
2018-09-27T02:01:24.918Z,5.90
2018-09-27T02:03:51.655Z,5.90
2018-09-27T02:06:18.398Z,5.90
2018-09-27T02:08:45.141Z,5.90
2018-09-27T02:11:11.878Z,5.90
2018-09-27T02:13:38.618Z,5.90
2018-09-27T02:16:05.340Z,5.90
2018-09-27T02:18:32.779Z,5.90
2018-09-27T02:20:59.505Z,5.90
2018-09-27T02:23:26.184Z,5.90
2018-09-27T02:25:52.860Z,5.80
2018-09-27T02:28:19.565Z,5.80
2018-09-27T02:30:46.422Z,5.80
2018-09-27T02:33:13.155Z,5.80
2018-09-27T02:35:39.897Z,5.90
2018-09-27T02:38:06.841Z,6.00
2018-09-27T02:40:33.572Z,6.10
2018-09-27T02:43:00.324Z,6.00
2018-09-27T02:45:27.166Z,6.00
2018-09-27T02:47:53.906Z,5.90
2018-09-27T02:50:20.752Z,5.90
2018-09-27T02:52:47.589Z,5.90
2018-09-27T02:55:14.433Z,6.00
2018-09-27T02:57:41.174Z,6.00
2018-09-27T03:00:08.020Z,6.00
2018-09-27T03:02:34.755Z,6.00
2018-09-27T03:05:01.496Z,6.00
2018-09-27T03:07:28.220Z,6.10
2018-09-27T03:09:55.899Z,6.10
2018-09-27T03:12:22.640Z,6.00
2018-09-27T03:14:49.327Z,6.10
2018-09-27T03:17:15.991Z,6.20
2018-09-27T03:19:43.459Z,6.10
2018-09-27T03:22:10.217Z,6.10
2018-09-27T03:24:37.034Z,6.00
2018-09-27T03:27:04.518Z,6.10
2018-09-27T03:29:32.182Z,6.00
2018-09-27T03:31:58.934Z,6.00
2018-09-27T03:34:25.660Z,6.10
2018-09-27T03:36:52.301Z,6.00
2018-09-27T03:39:19.250Z,6.00
2018-09-27T03:41:45.982Z,5.90
2018-09-27T03:44:12.711Z,5.90
2018-09-27T03:46:39.567Z,5.90
2018-09-27T03:49:06.509Z,5.80
2018-09-27T03:51:33.179Z,5.80
2018-09-27T03:53:59.926Z,5.80
2018-09-27T03:56:26.631Z,5.70
2018-09-27T03:58:53.340Z,5.70
2018-09-27T04:01:20.093Z,5.60
2018-09-27T04:03:46.787Z,5.60
2018-09-27T04:06:13.469Z,5.60
2018-09-27T04:08:40.930Z,5.60
2018-09-27T04:11:07.792Z,5.60
2018-09-27T04:13:34.731Z,5.60
2018-09-27T04:16:01.474Z,5.60
2018-09-27T04:18:28.522Z,5.60
2018-09-27T04:20:55.362Z,5.50
2018-09-27T04:23:22.104Z,5.50
2018-09-27T04:25:48.848Z,5.50
2018-09-27T04:28:15.685Z,5.60
2018-09-27T04:30:42.429Z,5.50
2018-09-27T04:33:09.095Z,5.50
2018-09-27T04:35:35.906Z,5.50
2018-09-27T04:38:02.755Z,5.50
2018-09-27T04:40:29.492Z,5.50
2018-09-27T04:42:56.162Z,5.40
2018-09-27T04:45:22.839Z,5.50
2018-09-27T04:47:50.227Z,5.50
2018-09-27T04:50:16.934Z,5.40
2018-09-27T04:52:44.423Z,5.50
2018-09-27T04:55:11.073Z,5.50
2018-09-27T04:57:37.800Z,5.50
2018-09-27T05:00:04.553Z,5.60
2018-09-27T05:02:31.590Z,5.70
2018-09-27T05:04:58.329Z,5.80
2018-09-27T05:07:25.045Z,5.90
2018-09-27T05:09:52.425Z,6.00
2018-09-27T05:12:19.153Z,6.00
2018-09-27T05:14:45.874Z,6.10
2018-09-27T05:17:13.262Z,6.30
2018-09-27T05:19:39.955Z,6.30
2018-09-27T05:22:06.723Z,6.50
2018-09-27T05:24:34.131Z,6.70
2018-09-27T05:27:00.864Z,6.70
2018-09-27T05:29:27.577Z,6.90
2018-09-27T05:31:54.323Z,6.80
2018-09-27T05:34:21.010Z,6.80
2018-09-27T05:36:47.705Z,6.90
2018-09-27T05:39:14.375Z,6.90
2018-09-27T05:41:41.230Z,7.00
2018-09-27T05:44:07.987Z,7.10
2018-09-27T05:46:35.417Z,7.40
2018-09-27T05:49:03.758Z,7.60
2018-09-27T05:51:30.855Z,7.60
2018-09-27T05:53:57.644Z,7.70
2018-09-27T05:56:24.305Z,7.70
2018-09-27T05:58:51.050Z,7.70
2018-09-27T06:01:17.739Z,7.70
2018-09-27T06:03:44.643Z,7.70
2018-09-27T06:06:11.259Z,7.90
2018-09-27T06:08:37.958Z,7.90
2018-09-27T06:11:05.453Z,8.00
2018-09-27T06:13:32.391Z,8.00
2018-09-27T06:15:59.228Z,8.00
2018-09-27T06:18:25.923Z,8.00
2018-09-27T06:20:53.369Z,8.00
2018-09-27T06:23:20.052Z,8.00
2018-09-27T06:25:46.784Z,8.10
2018-09-27T06:28:14.225Z,8.10
2018-09-27T06:30:41.725Z,8.30
2018-09-27T06:33:08.409Z,8.30
2018-09-27T06:35:35.092Z,8.30
2018-09-27T06:38:02.143Z,8.40
2018-09-27T06:40:28.865Z,8.60
2018-09-27T06:42:56.345Z,8.40
2018-09-27T06:45:23.248Z,8.40
2018-09-27T06:47:50.851Z,8.60
2018-09-27T06:50:17.691Z,8.60
2018-09-27T06:52:44.543Z,8.70
2018-09-27T06:55:11.267Z,8.60
2018-09-27T06:57:37.984Z,8.60
2018-09-27T07:00:05.604Z,8.60
2018-09-27T07:02:32.303Z,8.60
2018-09-27T07:04:59.115Z,8.80
2018-09-27T07:07:26.714Z,8.90
2018-09-27T07:09:53.430Z,8.90
2018-09-27T07:12:21.056Z,8.90
2018-09-27T07:14:47.735Z,8.90
2018-09-27T07:17:14.416Z,8.90
2018-09-27T07:19:49.221Z,9.50
2018-09-27T07:22:15.912Z,9.40
2018-09-27T07:24:42.619Z,9.80
2018-09-27T07:27:09.515Z,9.80
2018-09-27T07:29:36.288Z,9.90
2018-09-27T07:32:03.013Z,10.10
2018-09-27T07:34:29.916Z,10.20
2018-09-27T07:36:56.590Z,10.40
2018-09-27T07:39:24.165Z,10.00
2018-09-27T07:41:50.860Z,9.90
2018-09-27T07:44:17.755Z,10.10
2018-09-27T07:46:44.507Z,10.40
2018-09-27T07:49:11.203Z,10.70
2018-09-27T07:51:38.606Z,11.10
2018-09-27T07:54:05.520Z,11.10
2018-09-27T07:56:32.221Z,10.80
2018-09-27T07:58:59.008Z,10.70
2018-09-27T08:01:25.892Z,10.90
2018-09-27T08:03:53.414Z,10.90
2018-09-27T08:06:20.102Z,10.90
2018-09-27T08:08:46.838Z,11.10
2018-09-27T08:11:14.311Z,11.30
2018-09-27T08:13:41.805Z,11.40
2018-09-27T08:16:08.527Z,11.40
2018-09-27T08:18:35.991Z,11.30
2018-09-27T08:21:03.443Z,11.50
2018-09-27T08:23:30.239Z,11.40
2018-09-27T08:25:56.899Z,11.30
2018-09-27T08:28:23.576Z,11.60
2018-09-27T08:30:50.409Z,11.60
2018-09-27T08:33:17.069Z,12.00
2018-09-27T08:35:43.778Z,12.10
2018-09-27T08:38:11.354Z,12.10
2018-09-27T08:40:38.042Z,12.10
2018-09-27T08:43:04.752Z,12.40
2018-09-27T08:45:31.672Z,12.40
2018-09-27T08:47:58.175Z,12.30
2018-09-27T08:50:25.190Z,12.30
2018-09-27T08:52:52.092Z,12.20
2018-09-27T08:55:19.589Z,12.20
2018-09-27T08:57:46.306Z,12.20
2018-09-27T09:00:13.029Z,12.50
2018-09-27T09:02:39.761Z,12.60
2018-09-27T09:05:07.213Z,12.50
2018-09-27T09:07:34.005Z,12.50
2018-09-27T09:10:00.726Z,12.70
2018-09-27T09:12:27.391Z,12.90
2018-09-27T09:14:54.057Z,13.00
2018-09-27T09:17:20.753Z,12.80
2018-09-27T09:19:47.474Z,12.70
2018-09-27T09:22:14.196Z,12.70
2018-09-27T09:24:41.812Z,12.60
2018-09-27T09:27:08.427Z,12.70
2018-09-27T09:29:35.094Z,12.80
2018-09-27T09:32:01.776Z,12.80
2018-09-27T09:34:29.188Z,13.30
2018-09-27T09:36:55.881Z,13.30
2018-09-27T09:39:23.296Z,13.20
2018-09-27T09:41:50.752Z,13.40
2018-09-27T09:44:17.479Z,13.30
2018-09-27T09:46:44.299Z,13.70
2018-09-27T09:49:10.975Z,13.60
2018-09-27T09:51:37.655Z,13.50
2018-09-27T09:54:04.489Z,13.40
2018-09-27T09:56:31.927Z,13.10
2018-09-27T09:58:58.637Z,13.10
2018-09-27T10:01:25.351Z,13.30
2018-09-27T10:03:52.080Z,13.60
2018-09-27T10:06:18.781Z,13.70
2018-09-27T10:08:45.588Z,13.70
2018-09-27T10:11:12.241Z,14.00
2018-09-27T10:13:39.098Z,13.60
2018-09-27T10:16:05.784Z,13.80
2018-09-27T10:18:32.464Z,13.80
2018-09-27T10:20:59.274Z,14.10
2018-09-27T10:23:25.919Z,14.20
2018-09-27T10:25:52.557Z,13.90
2018-09-27T10:28:19.269Z,13.70
2018-09-27T10:30:46.680Z,13.00
2018-09-27T10:33:13.420Z,13.00
2018-09-27T10:35:40.106Z,13.10
2018-09-27T10:38:06.960Z,13.40
2018-09-27T10:40:33.618Z,13.20
2018-09-27T10:43:00.307Z,13.20
2018-09-27T10:45:27.001Z,13.20
2018-09-27T10:47:53.681Z,13.20
2018-09-27T10:50:21.127Z,13.60
2018-09-27T10:52:47.834Z,13.50
2018-09-27T10:55:14.523Z,13.80
2018-09-27T10:57:41.283Z,13.70
2018-09-27T11:00:08.009Z,13.60
2018-09-27T11:02:35.456Z,13.70
2018-09-27T11:05:02.260Z,13.70
2018-09-27T11:07:28.940Z,13.90
2018-09-27T11:09:55.667Z,13.90
2018-09-27T11:12:22.377Z,13.80
2018-09-27T11:14:49.049Z,13.60
2018-09-27T11:17:15.743Z,13.80
2018-09-27T11:19:42.441Z,13.80
2018-09-27T11:22:10.095Z,13.40
2018-09-27T11:24:36.731Z,13.40
2018-09-27T11:27:03.425Z,13.60
2018-09-27T11:29:30.181Z,13.40
2018-09-27T11:31:56.905Z,13.40
2018-09-27T11:34:24.614Z,13.50
2018-09-27T11:36:51.556Z,13.50
2018-09-27T11:39:19.448Z,13.40
2018-09-27T11:41:47.529Z,13.40
2018-09-27T11:44:14.687Z,13.40
2018-09-27T11:46:42.042Z,13.50
2018-09-27T11:49:09.292Z,13.70
2018-09-27T11:51:36.014Z,13.70
2018-09-27T11:54:02.989Z,13.50
2018-09-27T11:56:29.705Z,13.20
2018-09-27T11:58:57.096Z,13.40
2018-09-27T12:01:24.618Z,13.60
2018-09-27T12:03:51.312Z,13.50
2018-09-27T12:06:18.764Z,13.10
2018-09-27T12:08:45.498Z,13.20
2018-09-27T12:11:12.351Z,13.30
2018-09-27T12:13:39.040Z,13.30
2018-09-27T12:16:06.475Z,13.40
2018-09-27T12:18:33.169Z,13.40
2018-09-27T12:20:59.945Z,13.50
2018-09-27T12:23:26.798Z,13.50
2018-09-27T12:25:54.237Z,13.50
2018-09-27T12:28:20.931Z,13.50
2018-09-27T12:30:47.625Z,13.30
2018-09-27T12:33:14.329Z,13.20
2018-09-27T12:35:41.010Z,13.20
2018-09-27T12:38:08.818Z,12.90
2018-09-27T12:40:35.719Z,12.90
2018-09-27T12:43:03.201Z,12.70
2018-09-27T12:45:30.128Z,12.60
2018-09-27T12:47:56.765Z,12.70
2018-09-27T12:50:23.525Z,12.50
2018-09-27T12:52:50.470Z,12.40
2018-09-27T12:55:17.135Z,12.40
2018-09-27T12:57:43.805Z,12.40
2018-09-27T13:00:10.685Z,12.10
2018-09-27T13:02:37.464Z,12.10
2018-09-27T13:05:04.919Z,11.90
2018-09-27T13:07:31.650Z,11.90
2018-09-27T13:09:58.491Z,11.80
2018-09-27T13:12:25.184Z,11.80
2018-09-27T13:14:51.881Z,11.60
2018-09-27T13:17:18.621Z,11.50
2018-09-27T13:19:45.458Z,11.60
2018-09-27T13:22:12.600Z,11.50
2018-09-27T13:24:39.527Z,11.30
2018-09-27T13:27:06.307Z,11.30
2018-09-27T13:29:32.981Z,11.40
2018-09-27T13:32:00.850Z,11.40
2018-09-27T13:34:27.543Z,11.40
2018-09-27T13:36:54.279Z,11.50
2018-09-27T13:39:21.121Z,11.50
2018-09-27T13:41:47.786Z,11.40
2018-09-27T13:44:14.597Z,11.40
2018-09-27T13:46:41.279Z,11.30
2018-09-27T13:49:07.969Z,11.10
2018-09-27T13:51:34.924Z,10.90
2018-09-27T13:54:01.626Z,10.80
2018-09-27T13:56:29.095Z,10.90
2018-09-27T13:58:55.903Z,10.90
2018-09-27T14:01:22.589Z,10.90
2018-09-27T14:03:49.259Z,10.90
2018-09-27T14:06:15.996Z,10.90
2018-09-27T14:08:42.669Z,10.90
2018-09-27T14:11:10.160Z,10.80
2018-09-27T14:13:37.732Z,10.80
2018-09-27T14:16:04.462Z,10.70
2018-09-27T14:18:31.166Z,10.50
2018-09-27T14:20:57.840Z,10.40
2018-09-27T14:23:24.577Z,10.50
2018-09-27T14:25:51.440Z,10.30
2018-09-27T14:28:18.887Z,10.20
2018-09-27T14:30:46.073Z,10.20
2018-09-27T14:33:12.783Z,10.00
2018-09-27T14:35:39.551Z,10.10
2018-09-27T14:38:06.299Z,10.00
2018-09-27T14:40:33.111Z,9.80
2018-09-27T14:43:00.794Z,9.70
2018-09-27T14:45:27.561Z,9.70
2018-09-27T14:47:55.092Z,9.70
2018-09-27T14:50:22.556Z,9.60
2018-09-27T14:52:50.038Z,9.50
2018-09-27T14:55:17.658Z,9.40
2018-09-27T14:57:44.368Z,9.40
2018-09-27T15:00:11.059Z,9.30
2018-09-27T15:02:37.857Z,9.30
2018-09-27T15:05:04.628Z,8.90
2018-09-27T15:07:32.170Z,8.80
2018-09-27T15:09:59.061Z,8.80
2018-09-27T15:12:25.781Z,8.60
2018-09-27T15:14:53.437Z,8.60
2018-09-27T15:17:20.390Z,8.60
2018-09-27T15:19:47.936Z,8.40
2018-09-27T15:22:14.720Z,8.40
2018-09-27T15:24:42.537Z,8.30
2018-09-27T15:27:09.458Z,8.20
2018-09-27T15:29:36.161Z,7.90
2018-09-27T15:32:02.912Z,7.90
2018-09-27T15:34:30.632Z,7.90
2018-09-27T15:36:57.665Z,7.90
2018-09-27T15:39:24.351Z,7.80
2018-09-27T15:41:51.184Z,7.80
2018-09-27T15:44:17.910Z,7.90
2018-09-27T15:46:44.607Z,7.90
2018-09-27T15:49:11.297Z,7.80
2018-09-27T15:51:38.653Z,7.90
2018-09-27T15:54:05.455Z,7.80
2018-09-27T15:56:32.199Z,7.70
2018-09-27T15:58:59.048Z,7.70
2018-09-27T16:01:25.983Z,7.70
2018-09-27T16:03:52.748Z,7.80
2018-09-27T16:06:19.553Z,7.80
2018-09-27T16:08:46.296Z,7.70
2018-09-27T16:11:13.057Z,7.50
2018-09-27T16:13:40.595Z,7.50
2018-09-27T16:16:07.443Z,7.50
2018-09-27T16:18:34.271Z,7.50
2018-09-27T16:21:00.981Z,7.50
2018-09-27T16:23:28.551Z,7.50
2018-09-27T16:25:56.132Z,7.50
2018-09-27T16:28:22.929Z,7.50
2018-09-27T16:30:49.695Z,7.50
2018-09-27T16:33:17.189Z,7.40
2018-09-27T16:35:44.114Z,7.40
2018-09-27T16:38:11.535Z,7.30
2018-09-27T16:40:38.352Z,7.20
2018-09-27T16:43:05.073Z,7.20
2018-09-27T16:45:31.892Z,7.10
2018-09-27T16:47:58.673Z,7.10
2018-09-27T16:50:25.414Z,7.10
2018-09-27T16:52:52.904Z,7.00
2018-09-27T16:55:19.770Z,7.00
2018-09-27T16:57:47.195Z,7.10
2018-09-27T17:00:13.897Z,7.00
2018-09-27T17:02:40.748Z,7.10
2018-09-27T17:05:07.426Z,7.10
2018-09-27T17:07:34.225Z,6.90
2018-09-27T17:10:00.907Z,6.90
2018-09-27T17:12:29.124Z,7.10
2018-09-27T17:14:55.864Z,7.10
2018-09-27T17:17:23.354Z,6.90
2018-09-27T17:19:50.051Z,6.90
2018-09-27T17:22:16.826Z,6.90
2018-09-27T17:24:43.640Z,6.80
2018-09-27T17:27:10.351Z,6.80
2018-09-27T17:29:37.883Z,6.90
2018-09-27T17:32:04.583Z,6.80
2018-09-27T17:34:31.388Z,6.60
2018-09-27T17:36:59.087Z,6.70
2018-09-27T17:39:26.001Z,6.70
2018-09-27T17:41:53.016Z,6.80
2018-09-27T17:44:19.679Z,6.70
2018-09-27T17:46:46.404Z,6.70
2018-09-27T17:49:13.093Z,6.60
2018-09-27T17:51:39.827Z,6.70
2018-09-27T17:54:06.844Z,6.70
2018-09-27T17:56:34.508Z,6.70
2018-09-27T17:59:02.008Z,6.60
2018-09-27T18:01:29.484Z,6.60
2018-09-27T18:03:56.207Z,6.50
2018-09-27T18:06:23.111Z,6.60
2018-09-27T18:08:49.804Z,6.50
2018-09-27T18:11:16.470Z,6.40
2018-09-27T18:13:43.341Z,6.40
2018-09-27T18:16:10.697Z,6.40
2018-09-27T18:18:37.453Z,6.40
2018-09-27T18:21:04.117Z,6.50
2018-09-27T18:23:31.046Z,6.50
2018-09-27T18:25:57.699Z,6.60
2018-09-27T18:28:24.375Z,6.50
2018-09-27T18:30:51.156Z,6.40
2018-09-27T18:33:17.871Z,6.40
2018-09-27T18:35:45.310Z,6.30
2018-09-27T18:38:12.310Z,6.30
2018-09-27T18:40:38.805Z,6.30
2018-09-27T18:43:06.245Z,6.30
2018-09-27T18:45:33.729Z,6.30
2018-09-27T18:48:01.321Z,6.30
2018-09-27T18:50:28.354Z,6.40
2018-09-27T18:52:55.032Z,6.30
2018-09-27T18:55:21.881Z,6.50
2018-09-27T18:57:49.213Z,6.50
2018-09-27T19:00:16.399Z,6.50
2018-09-27T19:02:44.064Z,6.50
2018-09-27T19:05:10.822Z,6.50
2018-09-27T19:07:39.290Z,6.40
2018-09-27T19:10:06.810Z,6.40
2018-09-27T19:12:33.761Z,6.40
2018-09-27T19:15:00.498Z,6.30
2018-09-27T19:17:27.265Z,6.30
2018-09-27T19:19:54.115Z,6.40
2018-09-27T19:22:21.003Z,6.40
2018-09-27T19:24:47.748Z,6.40
2018-09-27T19:27:15.053Z,6.50
2018-09-27T19:29:42.533Z,6.40
2018-09-27T19:32:09.951Z,6.40
2018-09-27T19:34:37.383Z,6.30
2018-09-27T19:37:04.205Z,6.30
2018-09-27T19:39:31.152Z,6.40
2018-09-27T19:41:57.841Z,6.30
2018-09-27T19:44:24.513Z,6.30
2018-09-27T19:46:52.103Z,6.30
2018-09-27T19:49:18.845Z,6.40
2018-09-27T19:51:45.548Z,6.30
2018-09-27T19:54:13.013Z,6.20
2018-09-27T19:56:39.745Z,6.10
2018-09-27T19:59:07.238Z,6.20
2018-09-27T20:01:33.978Z,6.10
2018-09-27T20:04:00.722Z,6.10
2018-09-27T20:06:27.577Z,6.00
2018-09-27T20:08:54.244Z,6.10
2018-09-27T20:11:21.058Z,6.10
2018-09-27T20:13:47.777Z,6.20
2018-09-27T20:16:15.829Z,6.20
2018-09-27T20:18:42.501Z,6.10
2018-09-27T20:21:09.306Z,6.10
2018-09-27T20:23:36.287Z,6.20
2018-09-27T20:26:03.028Z,6.20
2018-09-27T20:28:29.892Z,6.10
2018-09-27T20:30:56.631Z,6.10
2018-09-27T20:33:23.408Z,6.10
2018-09-27T20:35:50.194Z,6.10
2018-09-27T20:38:17.063Z,6.20
2018-09-27T20:40:43.801Z,6.10
2018-09-27T20:43:11.477Z,6.10
2018-09-27T20:45:38.215Z,6.00
2018-09-27T20:48:04.950Z,6.00
2018-09-27T20:50:31.950Z,6.10
2018-09-27T20:52:58.751Z,6.10
2018-09-27T20:55:25.470Z,6.20
2018-09-27T20:57:52.171Z,6.10
2018-09-27T21:00:18.891Z,6.10
2018-09-27T21:02:46.360Z,6.10
2018-09-27T21:05:13.070Z,6.10
2018-09-27T21:07:39.747Z,6.00
2018-09-27T21:10:06.511Z,6.00
2018-09-27T21:12:33.717Z,6.00
2018-09-27T21:15:01.178Z,6.00
2018-09-27T21:17:27.938Z,6.00
2018-09-27T21:19:55.464Z,6.00
2018-09-27T21:22:22.237Z,6.00
2018-09-27T21:24:48.977Z,6.00
2018-09-27T21:27:15.715Z,5.90
2018-09-27T21:29:42.410Z,5.90
2018-09-27T21:32:09.230Z,5.90
2018-09-27T21:34:35.997Z,6.00
2018-09-27T21:37:02.719Z,5.90
2018-09-27T21:39:29.426Z,6.00
2018-09-27T21:41:56.114Z,5.90
2018-09-27T21:44:22.818Z,6.00
2018-09-27T21:46:49.636Z,6.00
2018-09-27T21:49:16.459Z,6.10
2018-09-27T21:51:43.927Z,6.10
2018-09-27T21:54:11.429Z,6.10
2018-09-27T21:56:38.133Z,6.00
2018-09-27T21:59:04.928Z,6.10
2018-09-27T22:01:31.689Z,6.10
2018-09-27T22:03:59.301Z,6.10
2018-09-27T22:06:26.030Z,6.10
2018-09-27T22:08:52.813Z,6.10
2018-09-27T22:11:19.490Z,6.20
2018-09-27T22:13:46.422Z,6.30
2018-09-27T22:16:13.872Z,6.30
2018-09-27T22:18:40.727Z,6.30
2018-09-27T22:21:08.220Z,6.30
2018-09-27T22:23:35.267Z,6.30
2018-09-27T22:26:01.968Z,6.30
2018-09-27T22:28:29.397Z,6.30
2018-09-27T22:30:56.294Z,6.30
2018-09-27T22:33:22.987Z,6.30
2018-09-27T22:35:49.668Z,6.30
2018-09-27T22:38:16.512Z,6.30
2018-09-27T22:40:43.223Z,6.20
2018-09-27T22:43:10.831Z,6.20
2018-09-27T22:45:37.523Z,6.20
2018-09-27T22:48:04.963Z,6.30
2018-09-27T22:50:31.713Z,6.20
2018-09-27T22:52:58.400Z,6.30
2018-09-27T22:55:25.100Z,6.30
2018-09-27T22:57:52.609Z,6.20
2018-09-27T23:00:19.329Z,6.20
2018-09-27T23:02:46.254Z,6.20
2018-09-27T23:05:12.968Z,6.20
2018-09-27T23:07:39.770Z,6.20
2018-09-27T23:10:06.522Z,6.20
2018-09-27T23:12:33.231Z,6.20
2018-09-27T23:14:59.979Z,6.20
2018-09-27T23:17:26.825Z,6.20
2018-09-27T23:19:54.316Z,6.20
2018-09-27T23:22:21.245Z,6.20
2018-09-27T23:24:48.010Z,6.30
2018-09-27T23:27:14.714Z,6.20
2018-09-27T23:29:41.418Z,6.30
2018-09-27T23:34:51.279Z,6.30
2018-09-27T23:37:17.996Z,6.30
2018-09-27T23:39:44.665Z,6.20
2018-09-27T23:42:11.396Z,6.30
2018-09-27T23:44:39.005Z,6.10
2018-09-27T23:47:05.921Z,6.10
2018-09-27T23:49:32.713Z,6.10
2018-09-27T23:52:00.400Z,6.10
2018-09-27T23:54:27.097Z,6.10
2018-09-27T23:56:53.839Z,6.20
2018-09-27T23:59:21.324Z,6.20
