createdAt,value
2023-03-27T05:00:28.975Z,15.19
2023-03-27T05:01:31.846Z,15.05
2023-03-27T05:02:30.074Z,14.90
2023-03-27T05:03:30.221Z,14.82
2023-03-27T05:04:30.194Z,14.75
2023-03-27T05:05:30.274Z,14.69
2023-03-27T05:06:30.312Z,14.65
2023-03-27T05:07:30.381Z,14.64
2023-03-27T05:08:30.445Z,14.64
2023-03-27T05:09:30.544Z,14.65
2023-03-27T05:10:30.613Z,14.65
2023-03-27T05:11:30.652Z,14.65
2023-03-27T05:12:30.706Z,14.66
2023-03-27T05:13:30.811Z,14.67
2023-03-27T05:14:30.832Z,14.69
2023-03-27T05:15:30.926Z,14.72
2023-03-27T05:16:30.930Z,14.74
2023-03-27T05:17:31.030Z,14.76
2023-03-27T05:18:31.046Z,14.77
2023-03-27T05:19:31.117Z,14.80
2023-03-27T05:20:31.206Z,14.83
2023-03-27T05:21:31.212Z,14.84
2023-03-27T05:22:31.325Z,14.86
2023-03-27T05:23:31.411Z,14.86
2023-03-27T05:24:31.470Z,14.90
2023-03-27T05:25:31.593Z,14.94
2023-03-27T05:26:31.599Z,14.96
2023-03-27T05:27:31.679Z,14.95
2023-03-27T05:28:31.734Z,14.93
2023-03-27T05:29:47.366Z,14.92
2023-03-27T05:30:31.958Z,14.93
2023-03-27T05:31:31.959Z,14.93
2023-03-27T05:32:32.045Z,14.96
2023-03-27T05:33:32.248Z,14.96
2023-03-27T05:34:32.179Z,14.97
2023-03-27T05:35:32.310Z,14.98
2023-03-27T05:36:32.322Z,14.99
2023-03-27T05:37:32.388Z,15.00
2023-03-27T05:38:32.460Z,15.00
2023-03-27T05:39:32.536Z,15.00
2023-03-27T05:40:32.648Z,15.00
2023-03-27T05:41:32.664Z,15.00
2023-03-27T05:42:32.738Z,15.01
2023-03-27T05:43:32.805Z,15.02
2023-03-27T05:44:32.904Z,15.03
2023-03-27T05:45:32.953Z,15.03
2023-03-27T05:46:33.004Z,15.03
2023-03-27T05:47:33.056Z,15.03
2023-03-27T05:48:33.112Z,15.04
2023-03-27T05:49:34.142Z,15.05
2023-03-27T05:50:33.288Z,15.06
2023-03-27T05:51:33.321Z,15.06
2023-03-27T05:52:33.394Z,15.07
2023-03-27T05:53:33.464Z,15.10
2023-03-27T05:56:20.434Z,15.09
2023-03-27T05:57:21.459Z,15.03
2023-03-27T05:58:21.506Z,15.04
2023-03-27T05:59:21.585Z,15.05
2023-03-27T06:00:21.645Z,15.05
2023-03-27T06:01:21.783Z,15.07
2023-03-27T06:02:21.878Z,15.07
2023-03-27T06:03:21.935Z,15.08
2023-03-27T06:04:21.863Z,15.09
2023-03-27T06:05:21.948Z,15.11
2023-03-27T06:06:22.050Z,15.11
2023-03-27T06:07:22.061Z,15.12
2023-03-27T06:08:22.131Z,15.12
2023-03-27T06:09:22.190Z,15.11
2023-03-27T06:10:22.250Z,15.11
2023-03-27T06:11:22.347Z,15.11
2023-03-27T06:12:22.383Z,15.11
2023-03-27T06:13:22.445Z,15.12
2023-03-27T06:14:22.511Z,15.12
2023-03-27T06:15:22.573Z,15.11
2023-03-27T06:16:22.761Z,15.12
2023-03-27T06:17:22.695Z,15.13
2023-03-27T06:18:22.768Z,15.15
2023-03-27T06:19:22.816Z,15.14
2023-03-27T06:20:22.875Z,15.13
2023-03-27T06:21:22.958Z,15.13
2023-03-27T06:22:22.979Z,15.13
2023-03-27T06:23:23.058Z,15.15
2023-03-27T06:24:23.116Z,15.15
2023-03-27T06:25:23.219Z,15.15
2023-03-27T06:26:23.277Z,15.16
2023-03-27T06:27:23.313Z,15.17
2023-03-27T06:28:23.341Z,15.18
2023-03-27T06:29:23.424Z,15.18
2023-03-27T06:30:23.503Z,15.19
2023-03-27T06:31:23.712Z,15.18
2023-03-27T06:32:24.124Z,15.19
2023-03-27T06:33:23.686Z,15.19
2023-03-27T06:34:23.746Z,15.19
2023-03-27T06:35:24.634Z,15.18
2023-03-27T06:36:24.004Z,15.17
2023-03-27T06:37:23.917Z,15.19
2023-03-27T06:38:23.978Z,15.18
2023-03-27T06:39:24.073Z,15.19
2023-03-27T06:40:24.088Z,15.20
2023-03-27T06:41:24.218Z,15.21
2023-03-27T06:42:24.237Z,15.21
2023-03-27T06:43:24.412Z,15.23
2023-03-27T06:44:24.358Z,15.23
2023-03-27T06:45:24.424Z,15.24
2023-03-27T06:46:27.658Z,15.25
2023-03-27T06:47:24.691Z,15.25
2023-03-27T06:48:24.655Z,15.25
2023-03-27T06:49:24.730Z,15.26
2023-03-27T06:50:24.743Z,15.25
2023-03-27T06:51:24.878Z,15.25
2023-03-27T06:52:24.835Z,15.25
2023-03-27T06:53:27.713Z,15.26
2023-03-27T06:54:24.943Z,15.26
2023-03-27T06:55:25.019Z,15.26
2023-03-27T06:56:25.112Z,15.28
2023-03-27T06:57:25.134Z,15.28
2023-03-27T06:58:25.212Z,15.28
2023-03-27T06:59:25.296Z,15.29
2023-03-27T07:00:25.304Z,15.30
2023-03-27T07:01:25.430Z,15.31
2023-03-27T07:02:25.431Z,15.30
2023-03-27T07:03:25.479Z,15.30
2023-03-27T07:04:25.538Z,15.30
2023-03-27T07:05:25.629Z,15.32
2023-03-27T07:06:25.701Z,15.34
2023-03-27T07:07:25.759Z,15.35
2023-03-27T07:11:19.076Z,15.38
2023-03-27T07:12:19.865Z,15.43
2023-03-27T07:13:19.901Z,15.48
2023-03-27T07:14:19.980Z,15.50
2023-03-27T07:15:20.355Z,15.50
2023-03-27T07:16:20.189Z,15.51
2023-03-27T07:17:20.237Z,15.52
2023-03-27T07:18:20.291Z,15.52
2023-03-27T07:19:20.391Z,15.51
2023-03-27T07:20:20.429Z,15.50
2023-03-27T07:21:20.505Z,15.50
2023-03-27T07:22:21.883Z,15.49
2023-03-27T07:23:20.658Z,15.49
2023-03-27T07:24:20.709Z,15.52
2023-03-27T07:25:21.512Z,15.55
2023-03-27T07:26:20.851Z,15.57
2023-03-27T07:27:20.925Z,15.57
2023-03-27T07:28:20.930Z,15.56
2023-03-27T07:29:20.997Z,15.57
2023-03-27T07:30:21.061Z,15.58
2023-03-27T07:31:35.026Z,15.60
2023-03-27T07:32:34.039Z,15.59
2023-03-27T07:33:21.495Z,15.57
2023-03-27T07:34:21.371Z,15.54
2023-03-27T07:35:21.426Z,15.51
2023-03-27T07:36:21.457Z,15.49
2023-03-27T07:37:21.552Z,15.49
2023-03-27T07:38:21.591Z,15.50
2023-03-27T07:39:21.638Z,15.50
2023-03-27T07:41:21.754Z,15.50
2023-03-27T07:42:21.787Z,15.50
2023-03-27T07:43:21.836Z,15.52
2023-03-27T07:44:21.893Z,15.52
2023-03-27T07:45:21.983Z,15.54
2023-03-27T07:46:22.148Z,15.57
2023-03-27T07:47:22.163Z,15.60
2023-03-27T07:48:22.157Z,15.62
2023-03-27T07:49:39.323Z,15.66
2023-03-27T07:50:22.271Z,15.69
2023-03-27T07:51:22.343Z,15.70
2023-03-27T07:52:22.413Z,15.72
2023-03-27T07:53:33.029Z,15.72
2023-03-27T07:54:22.580Z,15.72
2023-03-27T07:55:22.629Z,15.72
2023-03-27T07:56:22.701Z,15.72
2023-03-27T07:57:22.849Z,15.74
2023-03-27T07:58:23.091Z,15.75
2023-03-27T07:59:22.929Z,15.77
2023-03-27T08:00:23.064Z,15.78
2023-03-27T08:01:23.056Z,15.79
2023-03-27T08:02:23.122Z,15.80
2023-03-27T08:05:11.447Z,15.78
2023-03-27T08:06:12.228Z,15.80
2023-03-27T08:07:12.313Z,15.80
2023-03-27T08:08:12.399Z,15.80
2023-03-27T08:09:12.406Z,15.81
2023-03-27T08:10:12.464Z,15.82
2023-03-27T08:11:23.182Z,15.81
2023-03-27T08:12:12.580Z,15.86
2023-03-27T08:13:12.681Z,16.19
2023-03-27T08:14:12.716Z,16.23
2023-03-27T08:15:12.753Z,16.19
2023-03-27T08:16:12.859Z,16.38
2023-03-27T08:17:16.243Z,16.32
2023-03-27T08:18:13.026Z,16.03
2023-03-27T08:19:13.026Z,15.85
2023-03-27T08:20:13.118Z,15.82
2023-03-27T08:21:13.146Z,15.94
2023-03-27T08:22:13.220Z,16.22
2023-03-27T08:23:13.760Z,16.26
2023-03-27T08:24:13.277Z,16.23
2023-03-27T08:25:13.368Z,16.26
2023-03-27T08:26:13.444Z,17.04
2023-03-27T08:27:13.526Z,18.74
2023-03-27T08:28:13.584Z,19.27
2023-03-27T08:29:13.633Z,18.69
2023-03-27T08:30:15.503Z,18.31
2023-03-27T08:31:13.771Z,18.23
2023-03-27T08:32:13.793Z,18.71
2023-03-27T08:33:13.830Z,19.36
2023-03-27T08:34:13.912Z,18.86
2023-03-27T08:35:14.004Z,18.45
2023-03-27T08:36:14.094Z,18.17
2023-03-27T08:37:14.155Z,18.60
2023-03-27T08:38:25.784Z,19.04
2023-03-27T08:39:14.317Z,19.84
2023-03-27T08:40:14.338Z,19.92
2023-03-27T08:41:14.419Z,19.46
2023-03-27T08:42:14.422Z,19.13
2023-03-27T08:43:14.491Z,18.96
2023-03-27T08:44:14.574Z,18.74
2023-03-27T08:45:14.629Z,19.11
2023-03-27T08:46:14.744Z,19.11
2023-03-27T08:47:14.748Z,20.46
2023-03-27T08:48:14.841Z,22.08
2023-03-27T08:49:14.912Z,23.13
2023-03-27T08:50:14.976Z,22.69
2023-03-27T08:51:15.060Z,22.78
2023-03-27T08:52:15.113Z,23.33
2023-03-27T08:53:15.196Z,23.74
2023-03-27T08:54:15.279Z,24.08
2023-03-27T08:55:15.303Z,25.10
2023-03-27T08:56:15.362Z,24.62
2023-03-27T08:57:15.563Z,23.53
2023-03-27T08:58:15.469Z,22.90
2023-03-27T08:59:17.357Z,22.25
2023-03-27T09:00:15.608Z,22.09
2023-03-27T09:01:15.698Z,21.40
2023-03-27T09:02:15.757Z,20.63
2023-03-27T09:03:15.939Z,20.50
2023-03-27T09:04:15.879Z,21.12
2023-03-27T09:05:15.951Z,22.21
2023-03-27T09:06:16.021Z,23.44
2023-03-27T09:07:16.084Z,24.92
2023-03-27T09:08:16.148Z,26.15
2023-03-27T09:09:16.224Z,25.87
2023-03-27T09:10:16.300Z,26.45
2023-03-27T09:11:16.356Z,25.99
2023-03-27T09:12:16.418Z,26.80
2023-03-27T09:13:16.498Z,27.41
2023-03-27T09:14:16.598Z,27.99
2023-03-27T09:15:16.659Z,28.53
2023-03-27T09:16:16.754Z,28.51
2023-03-27T09:17:16.794Z,26.85
2023-03-27T09:18:16.845Z,25.05
2023-03-27T09:19:16.950Z,23.76
2023-03-27T09:20:16.967Z,22.80
2023-03-27T09:21:17.019Z,22.07
2023-03-27T09:22:17.142Z,21.44
2023-03-27T09:23:19.125Z,20.96
2023-03-27T09:24:17.214Z,20.58
2023-03-27T09:25:17.239Z,20.84
2023-03-27T09:26:17.304Z,21.36
2023-03-27T09:27:17.365Z,21.28
2023-03-27T09:28:17.431Z,20.84
2023-03-27T09:29:20.047Z,21.55
2023-03-27T09:30:17.606Z,23.48
2023-03-27T09:31:17.625Z,25.18
2023-03-27T09:32:17.674Z,26.35
2023-03-27T09:33:18.014Z,27.34
2023-03-27T09:34:17.838Z,28.03
2023-03-27T09:35:17.891Z,28.46
2023-03-27T09:36:17.886Z,28.82
2023-03-27T09:37:18.147Z,29.18
2023-03-27T09:38:18.020Z,28.83
2023-03-27T09:39:18.122Z,29.04
2023-03-27T09:40:18.159Z,28.56
2023-03-27T09:41:18.211Z,26.85
2023-03-27T09:42:18.264Z,25.23
2023-03-27T09:43:18.374Z,24.12
2023-03-27T09:44:18.454Z,23.28
2023-03-27T09:45:18.460Z,22.89
2023-03-27T09:46:18.579Z,24.08
2023-03-27T09:47:18.611Z,25.26
2023-03-27T09:48:18.675Z,24.99
2023-03-27T09:49:18.764Z,24.36
2023-03-27T09:50:18.814Z,24.45
2023-03-27T09:51:18.872Z,25.67
2023-03-27T09:52:18.952Z,26.89
2023-03-27T09:53:19.055Z,27.35
2023-03-27T09:54:19.128Z,26.42
2023-03-27T09:55:19.222Z,25.20
2023-03-27T09:56:19.219Z,24.05
2023-03-27T09:57:19.306Z,23.05
2023-03-27T09:58:19.319Z,22.24
2023-03-27T09:59:19.400Z,21.59
2023-03-27T10:00:19.404Z,21.13
2023-03-27T10:01:19.528Z,20.79
2023-03-27T10:02:19.558Z,20.60
2023-03-27T10:03:19.690Z,21.34
2023-03-27T10:04:19.914Z,23.38
2023-03-27T10:05:19.751Z,25.27
2023-03-27T10:06:19.833Z,26.63
2023-03-27T10:09:13.852Z,25.84
2023-03-27T10:10:15.056Z,25.11
2023-03-27T10:11:14.975Z,24.05
2023-03-27T10:12:15.050Z,24.41
2023-03-27T10:13:15.148Z,25.78
2023-03-27T10:14:15.142Z,25.66
2023-03-27T10:15:15.250Z,24.53
2023-03-27T10:16:15.372Z,23.48
2023-03-27T10:17:15.357Z,22.68
2023-03-27T10:18:15.418Z,22.08
2023-03-27T10:19:15.436Z,21.65
2023-03-27T10:20:15.693Z,21.76
2023-03-27T10:21:15.566Z,23.53
2023-03-27T10:22:15.682Z,25.42
2023-03-27T10:23:15.694Z,26.84
2023-03-27T10:24:15.747Z,27.98
2023-03-27T10:25:15.829Z,28.82
2023-03-27T10:26:15.893Z,29.39
2023-03-27T10:27:15.940Z,29.80
2023-03-27T10:30:09.945Z,28.46
2023-03-27T10:31:11.027Z,28.64
2023-03-27T10:32:11.156Z,27.38
2023-03-27T10:33:11.157Z,26.05
2023-03-27T10:34:11.178Z,25.03
2023-03-27T10:35:11.240Z,24.26
2023-03-27T10:36:11.390Z,24.86
2023-03-27T10:37:11.353Z,25.30
2023-03-27T10:38:11.430Z,24.70
2023-03-27T10:39:11.525Z,23.93
2023-03-27T10:40:11.585Z,23.36
2023-03-27T10:41:11.677Z,23.13
2023-03-27T10:42:11.703Z,23.49
2023-03-27T10:43:12.798Z,23.33
2023-03-27T10:44:11.848Z,22.86
2023-03-27T10:45:11.913Z,22.35
2023-03-27T10:46:12.072Z,21.90
2023-03-27T10:47:12.030Z,21.67
2023-03-27T10:48:12.096Z,21.47
2023-03-27T10:49:12.174Z,21.21
2023-03-27T10:50:12.234Z,20.99
2023-03-27T10:51:12.333Z,20.76
2023-03-27T10:52:12.373Z,22.69
2023-03-27T10:53:12.611Z,25.46
2023-03-27T10:54:12.562Z,27.46
2023-03-27T10:55:12.637Z,28.89
2023-03-27T10:56:12.699Z,29.79
2023-03-27T10:57:12.800Z,30.48
2023-03-27T10:58:12.753Z,30.56
2023-03-27T10:59:12.825Z,30.77
2023-03-27T11:02:08.728Z,28.85
2023-03-27T11:03:07.907Z,26.61
2023-03-27T11:04:07.955Z,25.02
2023-03-27T11:05:07.956Z,23.95
2023-03-27T11:06:08.018Z,23.24
2023-03-27T11:07:08.110Z,22.87
2023-03-27T11:08:08.208Z,22.69
2023-03-27T11:09:08.198Z,22.31
2023-03-27T11:12:02.164Z,23.60
2023-03-27T11:13:03.254Z,26.63
2023-03-27T11:14:03.371Z,28.09
2023-03-27T11:15:03.410Z,29.43
2023-03-27T11:16:03.406Z,29.17
2023-03-27T11:17:03.567Z,28.60
2023-03-27T11:18:03.592Z,27.19
2023-03-27T11:19:04.269Z,25.23
2023-03-27T11:20:10.772Z,23.82
2023-03-27T11:21:04.033Z,22.78
2023-03-27T11:22:03.826Z,21.99
2023-03-27T11:23:03.837Z,21.44
2023-03-27T11:24:04.118Z,21.07
2023-03-27T11:25:04.097Z,20.78
2023-03-27T11:26:04.371Z,20.55
2023-03-27T11:27:04.072Z,20.42
2023-03-27T11:28:04.277Z,20.90
2023-03-27T11:29:04.157Z,23.63
2023-03-27T11:30:04.211Z,25.66
2023-03-27T11:31:11.561Z,26.93
2023-03-27T11:32:04.329Z,26.53
2023-03-27T11:33:04.438Z,26.35
2023-03-27T11:34:04.446Z,27.17
2023-03-27T11:38:48.677Z,23.24
2023-03-27T11:39:49.571Z,22.86
2023-03-27T11:40:49.700Z,22.25
2023-03-27T11:41:50.376Z,21.66
2023-03-27T11:42:49.744Z,21.26
2023-03-27T11:43:49.832Z,20.92
2023-03-27T11:44:50.154Z,20.63
2023-03-27T11:45:50.227Z,20.40
2023-03-27T11:46:50.134Z,20.23
2023-03-27T11:47:56.168Z,20.12
2023-03-27T11:48:50.630Z,20.09
2023-03-27T11:49:51.248Z,20.10
2023-03-27T11:52:44.310Z,20.34
2023-03-27T11:53:45.172Z,20.45
2023-03-27T11:54:46.970Z,20.52
2023-03-27T11:55:45.326Z,20.72
2023-03-27T11:56:45.381Z,20.89
2023-03-27T11:57:45.381Z,20.97
2023-03-27T11:58:45.436Z,21.03
2023-03-27T11:59:45.529Z,21.02
2023-03-27T12:00:45.540Z,21.16
2023-03-27T12:01:45.632Z,21.15
2023-03-27T12:04:39.666Z,21.12
2023-03-27T12:05:40.745Z,21.18
2023-03-27T12:06:40.772Z,21.18
2023-03-27T12:07:46.575Z,21.14
2023-03-27T12:08:40.976Z,21.10
2023-03-27T12:09:40.951Z,21.05
2023-03-27T12:10:41.286Z,20.94
2023-03-27T12:11:41.079Z,20.87
2023-03-27T12:12:41.239Z,20.79
2023-03-27T12:13:42.671Z,20.68
2023-03-27T12:16:35.391Z,20.50
2023-03-27T12:17:36.370Z,20.41
2023-03-27T12:18:36.713Z,20.34
2023-03-27T12:19:38.965Z,20.32
2023-03-27T12:20:43.635Z,20.26
2023-03-27T12:21:36.582Z,20.16
2023-03-27T12:22:36.646Z,20.07
2023-03-27T12:23:36.729Z,19.96
2023-03-27T12:24:36.857Z,19.80
2023-03-27T12:25:37.130Z,19.62
2023-03-27T12:26:36.933Z,19.42
2023-03-27T12:27:37.433Z,19.28
2023-03-27T12:28:38.333Z,19.17
2023-03-27T12:29:37.137Z,19.09
2023-03-27T12:30:37.270Z,19.09
2023-03-27T12:31:37.305Z,19.22
2023-03-27T12:32:40.170Z,19.43
2023-03-27T12:33:40.836Z,19.70
2023-03-27T12:34:39.315Z,19.81
2023-03-27T12:35:37.539Z,19.85
2023-03-27T12:36:37.532Z,19.83
2023-03-27T12:37:37.535Z,19.83
2023-03-27T12:38:37.595Z,19.79
2023-03-27T12:39:37.667Z,19.72
2023-03-27T12:40:37.784Z,19.67
2023-03-27T12:41:37.850Z,19.63
2023-03-27T12:42:43.900Z,19.63
2023-03-27T12:43:37.933Z,19.61
2023-03-27T12:44:38.073Z,19.56
2023-03-27T12:45:47.429Z,19.46
2023-03-27T12:46:38.347Z,19.35
2023-03-27T12:47:38.277Z,19.23
2023-03-27T12:48:38.284Z,19.09
2023-03-27T12:49:46.985Z,18.97
2023-03-27T12:50:38.429Z,18.86
2023-03-27T12:51:38.491Z,18.83
2023-03-27T12:52:38.581Z,18.81
2023-03-27T12:53:38.646Z,18.80
2023-03-27T12:54:38.841Z,18.79
2023-03-27T12:55:38.808Z,18.81
2023-03-27T12:56:38.956Z,18.78
2023-03-27T12:57:39.008Z,18.71
2023-03-27T12:58:38.984Z,18.70
2023-03-27T12:59:39.015Z,18.66
2023-03-27T13:00:39.106Z,18.62
2023-03-27T13:01:51.196Z,18.59
2023-03-27T13:02:39.315Z,18.61
2023-03-27T13:03:39.307Z,18.68
2023-03-27T13:04:39.362Z,18.79
2023-03-27T13:05:39.374Z,18.94
2023-03-27T13:06:39.436Z,19.04
2023-03-27T13:07:39.450Z,19.06
2023-03-27T13:08:39.548Z,19.06
2023-03-27T13:09:39.597Z,19.08
2023-03-27T13:10:39.658Z,19.23
2023-03-27T13:11:39.755Z,19.33
2023-03-27T13:12:39.778Z,19.36
2023-03-27T13:13:39.845Z,19.35
2023-03-27T13:14:39.964Z,19.27
2023-03-27T13:15:40.010Z,19.16
2023-03-27T13:16:40.073Z,19.15
2023-03-27T13:17:40.191Z,19.19
2023-03-27T13:18:40.149Z,19.18
2023-03-27T13:19:40.224Z,19.24
2023-03-27T13:20:40.271Z,19.25
2023-03-27T13:21:40.352Z,19.23
2023-03-27T13:22:40.459Z,19.27
2023-03-27T13:23:40.487Z,19.33
2023-03-27T13:24:40.556Z,19.33
2023-03-27T13:25:40.652Z,19.30
2023-03-27T13:26:40.740Z,19.27
2023-03-27T13:27:40.737Z,19.25
2023-03-27T13:28:40.823Z,19.28
2023-03-27T13:29:40.898Z,19.27
2023-03-27T13:30:40.974Z,19.24
2023-03-27T13:31:41.070Z,19.19
2023-03-27T13:32:41.170Z,19.14
2023-03-27T13:33:41.212Z,19.04
2023-03-27T13:34:41.319Z,18.96
2023-03-27T13:35:41.491Z,18.85
2023-03-27T13:36:41.395Z,18.75
2023-03-27T13:37:41.457Z,18.66
2023-03-27T13:38:41.501Z,18.57
2023-03-27T13:39:41.576Z,18.50
2023-03-27T13:40:41.671Z,18.42
2023-03-27T13:41:41.747Z,18.37
2023-03-27T13:42:41.774Z,18.34
2023-03-27T13:43:41.798Z,18.36
2023-03-27T13:44:41.903Z,18.37
2023-03-27T13:45:41.961Z,18.39
2023-03-27T13:46:42.063Z,18.45
2023-03-27T13:47:42.164Z,18.47
2023-03-27T13:48:42.095Z,18.48
2023-03-27T13:49:42.190Z,18.39
2023-03-27T13:50:42.245Z,18.33
2023-03-27T13:51:42.334Z,18.37
2023-03-27T13:52:42.409Z,18.37
2023-03-27T13:53:42.411Z,18.42
2023-03-27T13:54:42.466Z,18.47
2023-03-27T13:55:42.549Z,18.51
2023-03-27T13:56:42.651Z,18.54
2023-03-27T13:57:42.684Z,18.58
2023-03-27T13:58:42.910Z,18.61
2023-03-27T13:59:42.827Z,18.61
2023-03-27T14:00:42.885Z,18.57
2023-03-27T14:01:43.028Z,18.55
2023-03-27T14:02:43.124Z,18.45
2023-03-27T14:03:43.161Z,18.35
2023-03-27T14:04:43.152Z,18.24
2023-03-27T14:05:43.225Z,18.16
2023-03-27T14:06:43.298Z,18.06
2023-03-27T14:07:43.340Z,17.95
2023-03-27T14:08:43.431Z,17.83
2023-03-27T14:09:43.452Z,17.73
2023-03-27T14:10:43.507Z,17.71
2023-03-27T14:15:25.517Z,18.28
2023-03-27T14:16:26.589Z,18.35
2023-03-27T14:17:26.637Z,18.56
2023-03-27T14:18:26.720Z,18.76
2023-03-27T14:19:26.769Z,18.87
2023-03-27T14:20:26.862Z,18.95
2023-03-27T14:23:20.803Z,19.01
2023-03-27T14:24:21.838Z,19.02
2023-03-27T14:25:21.943Z,19.04
2023-03-27T14:26:22.554Z,19.06
2023-03-27T14:27:22.036Z,19.06
2023-03-27T14:28:22.070Z,19.10
2023-03-27T14:29:22.143Z,19.11
2023-03-27T14:30:22.198Z,19.00
2023-03-27T14:31:22.301Z,18.90
2023-03-27T14:32:22.354Z,18.93
2023-03-27T14:33:22.396Z,19.03
2023-03-27T14:34:22.506Z,19.08
2023-03-27T14:35:22.558Z,19.02
2023-03-27T14:36:22.590Z,18.95
2023-03-27T14:37:22.677Z,18.87
2023-03-27T14:38:22.745Z,18.79
2023-03-27T14:39:22.779Z,18.71
2023-03-27T14:40:22.853Z,18.69
2023-03-27T14:41:22.943Z,18.76
2023-03-27T14:42:23.180Z,18.73
2023-03-27T14:43:23.073Z,18.69
2023-03-27T14:44:23.077Z,18.74
2023-03-27T14:45:23.238Z,18.71
2023-03-27T14:46:23.358Z,18.71
2023-03-27T14:47:23.269Z,18.69
2023-03-27T14:48:23.370Z,18.73
2023-03-27T14:49:24.653Z,18.81
2023-03-27T14:50:23.449Z,18.80
2023-03-27T14:51:23.508Z,18.71
2023-03-27T14:52:23.575Z,18.63
2023-03-27T14:53:23.610Z,18.55
2023-03-27T14:54:23.703Z,18.48
2023-03-27T14:55:23.723Z,18.44
2023-03-27T14:56:24.380Z,18.43
2023-03-27T14:57:23.947Z,18.41
2023-03-27T14:58:23.971Z,18.39
2023-03-27T14:59:23.937Z,18.40
2023-03-27T15:00:24.939Z,18.42
2023-03-27T15:01:24.176Z,18.41
2023-03-27T15:02:24.203Z,18.44
2023-03-27T15:03:24.349Z,18.55
2023-03-27T15:04:24.214Z,18.65
2023-03-27T15:05:24.386Z,18.74
2023-03-27T15:06:24.385Z,18.78
2023-03-27T15:07:24.604Z,18.77
2023-03-27T15:08:24.433Z,18.74
2023-03-27T15:09:24.536Z,18.78
2023-03-27T15:10:24.710Z,18.85
2023-03-27T15:11:24.699Z,18.84
2023-03-27T15:12:24.724Z,18.79
2023-03-27T15:13:25.007Z,18.71
2023-03-27T15:14:24.943Z,18.69
2023-03-27T15:15:24.969Z,18.63
2023-03-27T15:16:25.066Z,18.57
2023-03-27T15:17:25.071Z,18.52
2023-03-27T15:18:25.347Z,18.47
2023-03-27T15:19:25.166Z,18.40
2023-03-27T15:20:25.301Z,18.35
2023-03-27T15:21:25.317Z,18.30
2023-03-27T15:22:25.390Z,18.25
2023-03-27T15:23:25.471Z,18.16
2023-03-27T15:24:25.640Z,18.08
2023-03-27T15:25:25.555Z,18.01
2023-03-27T15:26:25.644Z,17.94
2023-03-27T15:27:25.844Z,17.93
2023-03-27T15:28:25.768Z,17.91
2023-03-27T15:29:25.828Z,17.84
2023-03-27T15:30:25.891Z,17.79
2023-03-27T15:31:26.110Z,17.78
2023-03-27T15:32:26.077Z,17.81
2023-03-27T15:33:26.066Z,17.85
2023-03-27T15:34:26.148Z,17.86
2023-03-27T15:35:26.129Z,17.87
2023-03-27T15:36:26.270Z,17.89
2023-03-27T15:37:30.146Z,17.94
2023-03-27T15:38:29.285Z,18.00
2023-03-27T15:39:30.222Z,17.93
2023-03-27T15:40:29.882Z,17.89
2023-03-27T15:41:31.085Z,17.89
2023-03-27T15:42:26.552Z,17.91
2023-03-27T15:43:26.644Z,18.01
2023-03-27T15:44:26.745Z,18.13
2023-03-27T15:45:26.772Z,18.21
2023-03-27T15:46:26.933Z,18.23
2023-03-27T15:47:27.039Z,18.28
2023-03-27T15:48:26.956Z,18.28
2023-03-27T15:49:27.030Z,18.26
2023-03-27T15:50:27.075Z,18.23
2023-03-27T15:51:27.137Z,18.18
2023-03-27T15:52:27.280Z,18.07
2023-03-27T15:53:27.244Z,17.97
2023-03-27T15:54:27.308Z,17.87
2023-03-27T15:55:27.361Z,17.82
2023-03-27T15:56:27.414Z,17.78
2023-03-27T15:57:27.543Z,17.73
2023-03-27T15:58:27.550Z,17.70
2023-03-27T15:59:27.582Z,17.69
2023-03-27T16:00:28.930Z,17.64
2023-03-27T16:01:27.813Z,17.59
2023-03-27T16:02:27.927Z,17.53
2023-03-27T16:03:27.944Z,17.47
2023-03-27T16:04:27.969Z,17.39
2023-03-27T16:05:28.004Z,17.32
2023-03-27T16:06:28.088Z,17.26
2023-03-27T16:07:28.181Z,17.21
2023-03-27T16:08:28.859Z,17.16
2023-03-27T16:09:28.244Z,17.11
2023-03-27T16:10:28.311Z,17.08
2023-03-27T16:11:28.458Z,17.01
2023-03-27T16:12:28.456Z,16.97
2023-03-27T16:13:28.464Z,16.93
2023-03-27T16:14:28.660Z,16.88
2023-03-27T16:15:28.596Z,16.86
2023-03-27T16:16:28.698Z,16.83
2023-03-27T16:17:28.722Z,16.81
2023-03-27T16:18:28.819Z,16.80
2023-03-27T16:19:28.918Z,16.79
2023-03-27T16:20:28.904Z,16.78
2023-03-27T16:21:28.990Z,16.81
2023-03-27T16:22:29.043Z,16.82
2023-03-27T16:23:29.116Z,16.85
2023-03-27T16:24:29.273Z,16.85
2023-03-27T16:25:29.200Z,16.84
2023-03-27T16:26:29.964Z,16.80
2023-03-27T16:27:29.314Z,16.78
2023-03-27T16:28:29.361Z,16.75
2023-03-27T16:29:29.414Z,16.72
2023-03-27T16:30:29.444Z,16.72
2023-03-27T16:31:29.912Z,16.70
2023-03-27T16:32:29.595Z,16.69
2023-03-27T16:33:29.624Z,16.71
2023-03-27T16:34:29.688Z,16.70
2023-03-27T16:35:29.797Z,16.70
2023-03-27T16:36:29.822Z,16.69
2023-03-27T16:37:30.065Z,16.66
2023-03-27T16:38:30.172Z,16.64
2023-03-27T16:39:30.026Z,16.64
2023-03-27T16:40:30.098Z,16.63
2023-03-27T16:41:30.267Z,16.61
2023-03-27T16:42:30.278Z,16.62
2023-03-27T16:43:30.290Z,16.60
2023-03-27T16:44:30.369Z,16.60
2023-03-27T16:45:30.614Z,16.58
2023-03-27T16:46:30.548Z,16.56
2023-03-27T16:47:30.851Z,16.53
2023-03-27T16:48:30.598Z,16.50
2023-03-27T16:49:30.782Z,16.48
2023-03-27T16:50:30.925Z,16.45
2023-03-27T16:51:31.116Z,16.43
2023-03-27T16:52:32.085Z,16.40
2023-03-27T16:53:31.221Z,16.37
2023-03-27T16:54:31.433Z,16.35
2023-03-27T16:55:31.482Z,16.33
2023-03-27T16:56:31.227Z,16.33
2023-03-27T16:57:31.311Z,16.30
2023-03-27T16:58:31.286Z,16.28
2023-03-27T16:59:31.645Z,16.27
2023-03-27T17:00:31.630Z,16.25
2023-03-27T17:01:31.541Z,16.24
2023-03-27T17:02:34.605Z,16.21
2023-03-27T17:03:36.681Z,16.20
2023-03-27T17:04:31.655Z,16.17
2023-03-27T17:05:32.407Z,16.16
2023-03-27T17:06:32.012Z,16.14
2023-03-27T17:07:31.845Z,16.11
2023-03-27T17:08:31.950Z,16.09
2023-03-27T17:09:31.951Z,16.08
2023-03-27T17:10:32.002Z,16.05
2023-03-27T17:11:33.540Z,16.03
2023-03-27T17:12:32.236Z,16.02
2023-03-27T17:13:32.230Z,16.00
2023-03-27T17:14:32.266Z,15.98
2023-03-27T17:15:34.455Z,15.96
2023-03-27T17:16:37.275Z,15.95
2023-03-27T17:17:37.332Z,15.93
2023-03-27T17:18:34.391Z,15.91
2023-03-27T17:19:32.589Z,15.90
2023-03-27T17:20:32.641Z,15.87
2023-03-27T17:21:32.732Z,15.85
2023-03-27T17:22:32.806Z,15.84
2023-03-27T17:23:32.887Z,15.82
2023-03-27T17:24:38.086Z,15.81
2023-03-27T17:25:32.983Z,15.81
2023-03-27T17:26:33.032Z,15.79
2023-03-27T17:27:33.786Z,15.75
2023-03-27T17:28:33.188Z,15.74
2023-03-27T17:29:33.184Z,15.73
2023-03-27T17:30:40.985Z,15.72
2023-03-27T17:31:33.395Z,15.70
2023-03-27T17:32:33.967Z,15.69
2023-03-27T17:33:33.536Z,15.68
2023-03-27T17:34:33.511Z,15.67
2023-03-27T17:35:33.608Z,15.66
2023-03-27T17:36:42.910Z,15.65
2023-03-27T17:37:33.698Z,15.63
2023-03-27T17:38:33.975Z,15.61
2023-03-27T17:39:33.837Z,15.60
2023-03-27T17:40:34.018Z,15.60
2023-03-27T17:41:33.982Z,15.58
2023-03-27T17:42:34.176Z,15.57
2023-03-27T17:43:34.384Z,15.56
2023-03-27T17:44:34.157Z,15.53
2023-03-27T17:45:34.624Z,15.53
2023-03-27T17:46:34.453Z,15.52
2023-03-27T17:47:34.365Z,15.52
2023-03-27T17:48:34.430Z,15.51
2023-03-27T17:49:34.692Z,15.49
2023-03-27T17:50:34.510Z,15.48
2023-03-27T17:51:34.627Z,15.47
2023-03-27T17:52:34.659Z,15.46
2023-03-27T17:53:34.699Z,15.45
2023-03-27T17:54:34.737Z,15.44
2023-03-27T17:55:34.767Z,15.43
2023-03-27T17:56:34.869Z,15.41
2023-03-27T17:57:34.872Z,15.41
2023-03-27T17:58:34.952Z,15.40
2023-03-27T17:59:34.974Z,15.38
2023-03-27T18:00:35.124Z,15.38
2023-03-27T18:01:35.099Z,15.36
2023-03-27T18:02:35.481Z,15.36
2023-03-27T18:03:35.288Z,15.34
2023-03-27T18:04:35.277Z,15.33
2023-03-27T18:05:35.354Z,15.33
2023-03-27T18:06:35.432Z,15.32
2023-03-27T18:07:35.608Z,15.31
2023-03-27T18:08:35.958Z,15.31
2023-03-27T18:09:35.544Z,15.30
2023-03-27T18:10:35.864Z,15.29
2023-03-27T18:11:36.407Z,15.28
2023-03-27T18:12:36.197Z,15.27
2023-03-27T18:13:36.001Z,15.25
2023-03-27T18:14:35.824Z,15.24
2023-03-27T18:15:36.077Z,15.24
2023-03-27T18:16:36.044Z,15.24
2023-03-27T18:17:36.224Z,15.23
2023-03-27T18:18:36.207Z,15.23
2023-03-27T18:19:36.148Z,15.22
2023-03-27T18:20:36.191Z,15.22
2023-03-27T18:21:36.449Z,15.21
2023-03-27T18:22:36.447Z,15.19
2023-03-27T18:23:36.356Z,15.19